"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89JF09","Personenauto","CHEVROLET","CAMARO LT","20010406","20140218",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1654",,"1754",,,"19750630","19760304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-04-06T00:00:00.000","2014-02-18T00:00:00.000","1975-06-30T00:00:00.000","1976-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XRG54","Personenauto","CHEVROLET","CAMARO LT","20250201","20221004","12392","coupe","4","ROOD","Niet geregistreerd","6","3564","1631","2064","1731",,,"20110701","20141008","Geen verstrekking in Open Data","48372","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2064",,,,,,,"0.13","287","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-10-04T00:00:00.000","2011-07-01T00:00:00.000","2014-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LSPH","Personenauto","CHEVROLET","CAMARO LT","20110611","20100908","2092","coupe",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19780630","20030426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-06-11T00:00:00.000","2010-09-08T00:00:00.000","1978-06-30T00:00:00.000","2003-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TK99","Personenauto","CHEVROLET","CAMARO LT",,"20130720",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1654",,"1754",,,"19740924","19740924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-07-20T00:00:00.000","1974-09-24T00:00:00.000","1974-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DJST","Personenauto","CHEVROLET","CAMARO LT","20031004","20170804",,"sedan",,"PAARS","Niet geregistreerd","8",,"1710","2112","1810",,"1500","19740901","19990916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras","2112",,"G2 gasinstallatie",,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-10-04T00:00:00.000","2017-08-04T00:00:00.000","1974-09-01T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YA34","Personenauto","CHEVROLET","CAMARO LT","20240616","20040308",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1670","2190","1770",,,"19770301","20040308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2190",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2004-03-08T00:00:00.000","1977-03-01T00:00:00.000","2004-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YA70","Personenauto","CHEVROLET","CAMARO LT","20110409","20060915",,"coupe",,"GEEL","Niet geregistreerd","8",,"1590",,"1690",,,"19760601","20040920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-04-09T00:00:00.000","2006-09-15T00:00:00.000","1976-06-01T00:00:00.000","2004-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0556","Personenauto","CHEVROLET","CAMARO LT",,"20230130",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1710",,"1810",,,"19720801","19981012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-01-30T00:00:00.000","1972-08-01T00:00:00.000","1998-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF61JL","Personenauto","CHEVROLET","CAMARO LT","20250124","20230720",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1710",,"1810",,,"19781109","19781109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. voorste deurstyl","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-07-20T00:00:00.000","1978-11-09T00:00:00.000","1978-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH95LV","Personenauto","CHEVROLET","CAMARO LT","20250504","20081208",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1654",,"1754",,,"19781201","19781201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-04T00:00:00.000","2008-12-08T00:00:00.000","1978-12-01T00:00:00.000","1978-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7453","Personenauto","CHEVROLET","CAMARO LT",,"20200504",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1718",,"1818",,,"19710422","19980324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2020-05-04T00:00:00.000","1971-04-22T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9191","Personenauto","CHEVROLET","CAMARO LT",,"20220610",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1646",,"1746",,,"19720216","19980917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2022-06-10T00:00:00.000","1972-02-16T00:00:00.000","1998-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV54NP","Personenauto","CHEVROLET","CAMARO LT","20020809","20100515",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1590",,"1690",,,"19790504","19790504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-08-09T00:00:00.000","2010-05-15T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSTB83","Personenauto","CHEVROLET","CAMARO LT K6","20250711","19970314",,"coupe",,"WIT","Niet geregistreerd","8","4998","1480","1922","1580","454","1814","19870630","19921028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1922",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","1997-03-14T00:00:00.000","1987-06-30T00:00:00.000","1992-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVNG12","Personenauto","CHEVROLET","CAMARO LT K6","20250927","20150517",,"coupe",,"ROOD","Niet geregistreerd","8","4998","1480","1922","1580","454","1814","19870630","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1922",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2015-05-17T00:00:00.000","1987-06-30T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX52VV","Personenauto","CHEVROLET","CAMARO LT","20250720","20170115",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1590",,"1690",,,"19780630","19800414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-20T00:00:00.000","2017-01-15T00:00:00.000","1978-06-30T00:00:00.000","1980-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G577NZ","Personenauto","CHEVROLET","CAMARO LT","20241114","20201214","4415","cabriolet","4","ORANJE","Niet geregistreerd","6","3564","1742","2158","1842",,,"20120615","20191104","Geen verstrekking in Open Data","73158","Ja","190",,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","2158",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2020-12-14T00:00:00.000","2012-06-15T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD413G","Personenauto","CHEVROLET","CAMARO LT2","20240718","20210405","9902","coupe","4","GRIJS","Niet geregistreerd","6","3564","1635","2067","1735",,,"20110701","20150529","Geen verstrekking in Open Data","46179","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2067",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-04-05T00:00:00.000","2011-07-01T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ908R","Personenauto","CHEVROLET","CAMARO LT2","20240804","20220819","2213","coupe","4","GRIJS","Niet geregistreerd","6","3564","1596","2105","1696",,,"20110701","20150714","Geen verstrekking in Open Data","41832","Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2105",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2022-08-19T00:00:00.000","2011-07-01T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLHV35","Personenauto","CHEVROLET","CAMARO LT K6","20000313","20200612",,"coupe",,"ROOD","Niet geregistreerd","8","4998","1480","1922","1580","454","1814","19870728","19930427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1922",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-03-13T00:00:00.000","2020-06-12T00:00:00.000","1987-07-28T00:00:00.000","1993-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT758Z","Personenauto","CHEVROLET","CAMARO LT2","20240706","20210924","8593","coupe","4","WIT","Niet geregistreerd","6","3564","1675","2098","1775",,,"20110520","20150820","Geen verstrekking in Open Data","48419","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2098",,,,,,,"0.13","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2021-09-24T00:00:00.000","2011-05-20T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZFX86","Personenauto","CHEVROLET","CAMARO LT","19960411","19961118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1590",,"1690",,,"19780810","19930929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-11T00:00:00.000","1996-11-18T00:00:00.000","1978-08-10T00:00:00.000","1993-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H550PL","Personenauto","CHEVROLET","CAMARO LT","20231108","20211221","5467","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1770","2186","1870",,,"20150228","20200416","Geen verstrekking in Open Data","100731","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2186",,,,,,,"0.13","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-08T00:00:00.000","2021-12-21T00:00:00.000","2015-02-28T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSSL45","Personenauto","CHEVROLET","CAMARO LT","20100902","19940405",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1698",,"1798",,,"19750707","19940405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk vooraan","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-09-02T00:00:00.000","1994-04-05T00:00:00.000","1975-07-07T00:00:00.000","1994-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ848H","Personenauto","CHEVROLET","CAMARO LT2","20250404","20160406","8702","coupe","4","ROOD","Niet geregistreerd","6","3564","1645","2077","1745",,,"20110211","20160329","Geen verstrekking in Open Data","65023","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2077",,,,,,,"0.13","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2016-04-06T00:00:00.000","2011-02-11T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP80VH","Personenauto","CHEVROLET","CAMARO LT","19980930","20061208",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1654",,"1754",,,"19780530","19780530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op bodemplaat a. voorzitting","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-09-30T00:00:00.000","2006-12-08T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT449K","Personenauto","CHEVROLET","CAMARO LT2","20240616","20160618","5003","coupe","4","GRIJS","Niet geregistreerd","6","3564","1652","2084","1752",,,"20090825","20160613","Geen verstrekking in Open Data","59090","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2084",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-06-18T00:00:00.000","2009-08-25T00:00:00.000","2016-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ75PP","Personenauto","CHEVROLET","CAMARO LT","20250723","19941230",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1654",,"1754",,,"19780630","19790125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-23T00:00:00.000","1994-12-30T00:00:00.000","1978-06-30T00:00:00.000","1979-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K230SB","Personenauto","CHEVROLET","CAMARO LT","20250218","20210218","13334","coupe","4","ZWART","Niet geregistreerd","6","3640","1527","1886","1627",,,"20160228","20210218","Geen verstrekking in Open Data","102623","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1886",,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2021-02-18T00:00:00.000","2016-02-28T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS06JD","Personenauto","CHEVROLET","CAMARO LT",,"20210105",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19730323","19730323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"2021-01-05T00:00:00.000","1973-03-23T00:00:00.000","1973-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
