"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T897GF","MERCEDES-BENZ","SPRINTER","20230607","20230607","WIT","158465","MPV"
"Personenauto","T897NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T898BV","AUDI","Q3 SPORTBACK E-TRON","20230320","20230620","GRIJS","67999","hatchback"
"Personenauto","T898GF","MERCEDES-BENZ","SPRINTER","20230607","20230607","WIT","158465","MPV"
"Personenauto","T900LD","VOLKSWAGEN","T-ROC","20230707","20230707","GRIJS","61455","stationwagen"
"Personenauto","T902NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T903NK","FORD","PUMA","20230815","20230815","ZWART","35552","MPV"
"Personenauto","T905NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T907NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T908NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T910NK","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T911NX","LAND ROVER","Defender","20230526","20231003","GRIJS","95179","stationwagen"
"Personenauto","T912HK","PORSCHE","911 DAKAR","20230628","20230628","GROEN","319117","coupe"
"Personenauto","T912NK","FORD","PUMA","20230815","20230815","GROEN","50716","MPV"
"Personenauto","T912XN","XPENG","G9","20231019","20231019","WIT","77270","stationwagen"
"Personenauto","T914BH","SEAT","TARRACO","20230513","20230513","ZWART","71328","stationwagen"
"Personenauto","T915NK","FORD","PUMA","20230815","20230815","GRIJS","32092","MPV"
"Personenauto","T916GT","KIA","SPORTAGE","20230616","20230616","GRIJS","48875","MPV"
"Personenauto","T917XK","MINI","COUNTRYMAN COOPER SE ALL4","20230922","20230922","WIT","53261","stationwagen"
"Personenauto","T918BL","VOLKSWAGEN","ID.4 PRO 128 KW","20230519","20230519","ZWART","53170","stationwagen"
"Personenauto","T919HP","BMW","X1 SDRIVE 18I","20230517","20230617","WIT","55994","stationwagen"
"Personenauto","T919NK","FORD","PUMA","20230815","20230815","GRIJS","34070","MPV"
"Personenauto","T920BN","BMW","330E","20230120","20230810","ZWART","92283","stationwagen"
"Personenauto","T920NK","FORD","PUMA","20230815","20230815","GRIJS","34070","MPV"
"Personenauto","T921NK","FORD","PUMA","20230815","20230815","GRIJS","36166","MPV"
"Personenauto","T921SN","PORSCHE","911 TURBO S","20231010","20231010","ZWART","337175","coupe"
"Personenauto","T922DG","MITSUBISHI","MITSUBISHI SPACE STAR","20230523","20230523","BLAUW","21319","hatchback"
"Personenauto","T922NK","FORD","PUMA","20230815","20230815","GRIJS","33815","MPV"
"Personenauto","T923DG","MITSUBISHI","MITSUBISHI SPACE STAR","20230523","20230523","ROOD","21269","hatchback"
"Personenauto","T923KH","CITROEN","C3","20230630","20230630","ZWART","20610","hatchback"
"Personenauto","T923NK","FORD","FIESTA","20230815","20230815","ZWART","27675","hatchback"
"Personenauto","T924DG","MITSUBISHI","MITSUBISHI SPACE STAR","20230523","20230523","GRIJS","21269","hatchback"
"Personenauto","T925DG","MITSUBISHI","MITSUBISHI SPACE STAR","20230523","20230523","ROOD","21269","hatchback"
"Personenauto","T925DJ","POLESTAR","POLESTAR 2","20230612","20230612","WIT","70900","sedan"
"Personenauto","T925NK","FORD","FIESTA","20230815","20230815","GRIJS","29800","hatchback"
"Personenauto","T926BF","TESLA","MODEL Y","20230621","20230621","ZWART","55190","MPV"
"Personenauto","T926ND","LAND ROVER","RANGE ROVER","20230720","20230720","GRIJS","183092","stationwagen"
"Personenauto","T926NK","FORD","FOCUS","20230815","20230815","WIT","35364","hatchback"
"Personenauto","T927NK","FORD","FOCUS","20230815","20230815","GRIJS","33579","hatchback"
"Personenauto","T927SJ","TOYOTA","PROACE CITY VERSO ELECTRIC","20230829","20230829","GRIJS","45180","MPV"
"Personenauto","T928NK","FORD","FOCUS","20230815","20230815","BLAUW","33204","hatchback"
"Personenauto","T929NK","FORD","FOCUS","20230815","20230815","ZWART","34226","hatchback"
"Personenauto","T931NK","FORD","PUMA","20230725","20230725","ZWART","33869","MPV"
"Personenauto","T932NK","FORD","PUMA","20230725","20230725","BLAUW","33669","MPV"
"Personenauto","T933NR","BMW","320E","20230724","20230724","WIT","62609","sedan"
"Personenauto","T934NK","FORD","PUMA","20230725","20230725","ZWART","33869","MPV"
"Personenauto","T935NK","FORD","PUMA","20230725","20230725","BLAUW","35765","MPV"
"Personenauto","T936GN","LOTUS","ELETRE","20230608","20230608","ZWART","125880","MPV"
"Personenauto","T936NK","FORD","PUMA","20230725","20230725","BLAUW","35765","MPV"
"Personenauto","T937NK","FORD","PUMA","20230725","20230725","BLAUW","35241","MPV"
"Personenauto","T938NK","FORD","PUMA","20230725","20230725","GRIJS","36166","MPV"
"Personenauto","T939KF","HYUNDAI","TUCSON","20230727","20230727","BLAUW","50295","MPV"
"Personenauto","T939KP","VOLKSWAGEN","TIGUAN","20230228",,"GRIJS",,"MPV"
"Personenauto","T939LD","FORD","ECOSPORT","20230815","20230815","ZWART","35337","hatchback"
"Personenauto","T939NK","FORD","PUMA","20230725","20230725","ZWART","33954","MPV"
"Personenauto","T940LD","FORD","ECOSPORT","20230928","20230928","ZWART","35337","hatchback"
"Personenauto","T940NK","FORD","PUMA","20230725","20230725","ZWART","48877","MPV"
"Personenauto","T941LD","FORD","ECOSPORT","20230815","20230815","ZWART","35337","hatchback"
"Personenauto","T941NK","FORD","FIESTA","20230725","20230725","GRIJS","28250","hatchback"
"Personenauto","T942KT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230425","20231208","GRIJS","69769","stationwagen"
"Personenauto","T942LD","FORD","ECOSPORT","20230815","20230815","GRIJS","35537","hatchback"
"Personenauto","T942NK","FORD","FIESTA","20230725","20230725","GRIJS","29851","hatchback"
"Personenauto","T943LD","FORD","ECOSPORT","20230815","20230815","GRIJS","35138","hatchback"
"Personenauto","T943NK","FORD","FOCUS","20230725","20230725","BLAUW","34128","hatchback"
"Personenauto","T944LD","FORD","ECOSPORT","20230815","20230815","GRIJS","35138","hatchback"
"Personenauto","T944NK","FORD","FOCUS","20230725","20230725","GROEN","65874","hatchback"
"Personenauto","T945LD","FORD","FOCUS","20230815","20230815","GRIJS","32504","hatchback"
"Personenauto","T945NK","FORD","FOCUS","20230725","20230725","GROEN","65874","hatchback"
"Personenauto","T945XV","VOLVO","XC40","20230925","20230925","ZWART","55320","stationwagen"
"Personenauto","T945ZD","AUDI","A3 SPORTBACK","20231019","20231019","GRIJS","48754","hatchback"
"Personenauto","T946LD","FORD","FOCUS","20230815","20230815","GRIJS","35775","stationwagen"
"Personenauto","T946NK","FORD","FOCUS","20230725","20230725","BLAUW","36203","hatchback"
"Personenauto","T947NK","FORD","FOCUS","20230725","20230725","GRIJS","39090","stationwagen"
"Personenauto","T948JR","SEAT","TARRACO","20230627","20230627","ZWART","77484","stationwagen"
"Personenauto","T948NK","FORD","FOCUS","20230725","20230725","GRIJS","35375","stationwagen"
"Personenauto","T948ZR","BMW","M5 COMPETITION","20230929","20230929","GROEN","206895","sedan"
"Personenauto","T949NK","FORD","FOCUS","20230725","20230725","WIT","37239","stationwagen"
"Personenauto","T950JF","RENAULT","CAPTUR","20230630","20230630","GRIJS","30550","hatchback"
"Personenauto","T950LD","FORD","PUMA","20230815","20230815","BLAUW","34152","MPV"
"Personenauto","T950NK","FORD","FOCUS","20230725","20230725","ROOD","40646","stationwagen"
"Personenauto","T951JF","RENAULT","CAPTUR","20230630","20230630","GRIJS","37755","hatchback"
"Personenauto","T951NK","FORD","FOCUS","20230725","20230725","ROOD","44840","stationwagen"
"Personenauto","T952JF","RENAULT","CAPTUR","20230630","20230630","WIT","37955","hatchback"
"Personenauto","T952NK","FORD","FOCUS","20230725","20230725","WIT","39739","stationwagen"
"Personenauto","T952PT","TOYOTA","TOYOTA PRIUS PHEV","20230807","20230807","WIT","47560","hatchback"
"Personenauto","T953JF","RENAULT","CAPTUR","20230630","20230630","GRIJS","33645","hatchback"
"Personenauto","T954JF","RENAULT","CAPTUR","20230630","20230630","GRIJS","33940","hatchback"
"Personenauto","T954TD","VOLVO","XC40","20230901","20230901","ZWART","61074","stationwagen"
"Personenauto","T955JF","RENAULT","CAPTUR","20230630","20230630","GRIJS","32455","hatchback"
"Personenauto","T956JF","RENAULT","CAPTUR","20230630","20230630","GRIJS","33645","hatchback"
"Personenauto","T957JF","RENAULT","CAPTUR","20230630","20230630","WIT","30650","hatchback"
"Personenauto","T958JF","RENAULT","CAPTUR","20230630","20230630","BLAUW","33994","hatchback"
"Personenauto","T959JF","RENAULT","CAPTUR","20230630","20230630","GRIJS","30155","hatchback"
"Personenauto","T959NK","FORD","PUMA","20230731","20230731","GRIJS","35965","MPV"
"Personenauto","T960JF","RENAULT","CAPTUR","20230630","20230630","WIT","33345","hatchback"
"Personenauto","T960NK","FORD","PUMA","20230731","20230731","BLAUW","35765","MPV"
"Personenauto","T961JF","RENAULT","CAPTUR","20230630","20230630","ROOD","32950","hatchback"
"Personenauto","T961NK","FORD","PUMA","20230731","20230731","BLAUW","35765","MPV"
"Personenauto","T962JF","RENAULT","CAPTUR","20230630","20230630","BLAUW","32950","hatchback"
"Personenauto","T962NK","FORD","PUMA","20230731","20230731","BLAUW","31442","MPV"
"Personenauto","T963JF","RENAULT","CAPTUR","20230630","20230630","BLAUW","33994","hatchback"
"Personenauto","T964JF","RENAULT","CAPTUR","20230630","20230630","WIT","32679","hatchback"
"Personenauto","T965JF","RENAULT","CAPTUR","20230630","20230630","GRIJS","32750","hatchback"
"Personenauto","T966JF","RENAULT","CAPTUR","20230630","20230630","BLAUW","37955","hatchback"
"Personenauto","T967JF","RENAULT","CAPTUR","20230630","20230630","GRIJS","30845","hatchback"
"Personenauto","T968JF","RENAULT","CAPTUR","20230630","20230630","WIT","37955","hatchback"
"Personenauto","T969GL","BMW","X7 XDRIVE40D","20230621","20230621","ZWART","171939","hatchback"
"Personenauto","T969JF","RENAULT","CAPTUR","20230630","20230630","BLAUW","37955","hatchback"
"Personenauto","T970JF","RENAULT","CAPTUR","20230630","20230630","GRIJS","30155","hatchback"
"Personenauto","T971JF","RENAULT","CAPTUR","20230630","20230630","GRIJS","37755","hatchback"
"Personenauto","T972JF","RENAULT","CAPTUR","20230630","20230630","WIT","37955","hatchback"
"Personenauto","T973BP","BMW","I4 M50","20230519","20230519","ZWART","77989","sedan"
"Personenauto","T973JF","RENAULT","CAPTUR","20230630","20230630","BLAUW","31045","hatchback"
"Personenauto","T974JF","RENAULT","CAPTUR","20230630","20230630","ROOD","31045","hatchback"
"Personenauto","T975JF","RENAULT","CAPTUR","20230630","20230630","ROOD","32950","hatchback"
"Personenauto","T975TL","VOLKSWAGEN","TRANSPORTER","20230530","20230530","WIT","47248","kampeerwagen"
"Personenauto","T976JF","RENAULT","CAPTUR","20230630","20230630","BLAUW","32950","hatchback"
"Personenauto","T977BP","BMW","740D XDRIVE","20230525","20230525","GRIJS","167080","sedan"
"Personenauto","T982FX","BENTLEY","CONTINENTAL GTC AZURE V8","20230608","20230608","BLAUW","401628","cabriolet"
"Personenauto","T987ZS","SEAT","TARRACO","20231005","20231005","ZWART","71595","stationwagen"
"Personenauto","T989XV","TESLA","MODEL X","20230925","20230925","ZWART","110290","MPV"
"Personenauto","T992RK","BMW","X6 M60I XDRIVE","20230814","20230814","GRIJS","206544","sedan"
"Personenauto","T996FN","DETHLEFFS","TREND T 7057 DBM/EB","20230602","20230602","WIT","93336","kampeerwagen"
"Personenauto","T998FR","KIA","STONIC","20230629","20230629","ROOD","25420","stationwagen"
"Personenauto","T998HG","PORSCHE","911 GT3 RS","20230620","20230620","GRIJS","400817","coupe"
"Personenauto","X001PK","FORD","FIESTA","20240202","20240202","ZWART","27426","hatchback"
"Personenauto","X002DX","TESLA","Model Y","20230324","20231020","ZWART","46990","MPV"
"Personenauto","X003PK","FORD","FIESTA","20240202","20240202","ZWART","27426","hatchback"
"Personenauto","X004PK","FORD","FIESTA","20240202","20240202","ZWART","27426","hatchback"
"Personenauto","X007TF","AUDI","A3 LIMOUSINE","20240124","20240124","WIT","49367","sedan"
"Personenauto","X009TF","AUDI","A3 LIMOUSINE","20240124","20240124","ZWART","49367","sedan"
"Personenauto","X010TF","AUDI","A3 LIMOUSINE","20240124","20240124","GRIJS","49367","sedan"
"Personenauto","X011TF","AUDI","A3 LIMOUSINE","20240124","20240124","GRIJS","49367","sedan"
"Personenauto","X012TF","AUDI","A3 LIMOUSINE","20240124","20240124","GRIJS","49367","sedan"
"Personenauto","X012TL","FORD","FIESTA","20240201","20240201","BLAUW","28315","hatchback"
"Personenauto","X013TF","AUDI","A3 LIMOUSINE","20240124","20240124","GRIJS","49367","sedan"
"Personenauto","X014TF","AUDI","A3 LIMOUSINE","20240124","20240124","WIT","49367","sedan"
"Personenauto","X024RB","HYUNDAI","TUCSON","20240124","20240124","GRIJS","43345","MPV"
"Personenauto","X025NT","JEEP","AVENGER","20231222","20231222","ZWART","41750","MPV"
"Personenauto","X025RB","HYUNDAI","TUCSON","20240123","20240123","GRIJS","43345","MPV"
"Personenauto","X026RB","HYUNDAI","I 30","20240117","20240117","GRIJS","32145","hatchback"
"Personenauto","X027RB","HYUNDAI","I 30","20240216","20240216","GRIJS","32145","hatchback"
"Personenauto","X028RB","HYUNDAI","I 30","20240216","20240216","BLAUW","32245","hatchback"
"Personenauto","X029RB","HYUNDAI","I 30","20240125","20240125","GRIJS","33145","stationwagen"
"Personenauto","X030RB","HYUNDAI","I 30","20240223","20240223","GRIJS","33145","stationwagen"
"Personenauto","X031RB","HYUNDAI","I 30","20240125","20240125","GRIJS","33145","stationwagen"
"Personenauto","X032RB","HYUNDAI","I 30","20240216","20240216","GRIJS","33145","stationwagen"
"Personenauto","X032TF","AUDI","A3 LIMOUSINE","20240124","20240124","WIT","49367","sedan"
"Personenauto","X033HX","AUDI","A4 AVANT","20231121","20231121","GRIJS","56412","stationwagen"
"Personenauto","X033RB","HYUNDAI","I 30","20240125","20240125","GRIJS","33145","stationwagen"
"Personenauto","X033TF","AUDI","A3 LIMOUSINE","20240124","20240124","WIT","49367","sedan"
"Personenauto","X034RB","HYUNDAI","I 30","20240131","20240131","GRIJS","33145","stationwagen"
"Personenauto","X034TF","AUDI","A3 LIMOUSINE","20240124","20240124","ZWART","49367","sedan"
"Personenauto","X035RB","HYUNDAI","I 30","20240117","20240117","GRIJS","33145","stationwagen"
"Personenauto","X035TF","AUDI","A3 LIMOUSINE","20240124","20240124","ZWART","49367","sedan"
"Personenauto","X036RB","HYUNDAI","I 30","20240216","20240216","GRIJS","33145","stationwagen"
"Personenauto","X036TF","AUDI","A3 LIMOUSINE","20240124","20240124","ZWART","49367","sedan"
"Personenauto","X037RB","HYUNDAI","I 30","20240117","20240117","GRIJS","33145","stationwagen"
"Personenauto","X038RB","HYUNDAI","I 30","20240216","20240216","GRIJS","33145","stationwagen"
"Personenauto","X039HF","MINI","COUNTRYMAN JCW ALL4","20231110",,"GROEN",,"stationwagen"
"Personenauto","X039RB","HYUNDAI","I 30","20240117","20240117","GRIJS","33145","stationwagen"
"Personenauto","X040RB","HYUNDAI","I 30","20240223","20240223","GRIJS","33145","stationwagen"
"Personenauto","X041RB","HYUNDAI","I 30","20240125","20240125","GRIJS","33145","stationwagen"
"Personenauto","X042RB","HYUNDAI","I 30","20240223","20240223","GRIJS","33145","stationwagen"
"Personenauto","X042ST","LEXUS","LEXUS ES300H","20240117","20240117","BLAUW","77813","sedan"
"Personenauto","X043RB","HYUNDAI","I 30","20240125","20240125","GRIJS","33145","stationwagen"
"Personenauto","X044RB","HYUNDAI","I 30","20240223","20240223","GRIJS","33145","stationwagen"
"Personenauto","X045PP","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","39499","hatchback"
"Personenauto","X045RB","HYUNDAI","I 30","20240131","20240131","GRIJS","33145","stationwagen"
"Personenauto","X046PP","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","GRIJS","39499","hatchback"
"Personenauto","X046RB","HYUNDAI","I 30","20240216","20240216","GRIJS","33245","stationwagen"
"Personenauto","X047PP","RENAULT","CAPTUR E-TECH HYBRID","20231229","20231229","BLAUW","39699","hatchback"
"Personenauto","X047RB","HYUNDAI","I 30","20240131","20240131","GRIJS","33245","stationwagen"
"Personenauto","X048HG","AUDI","Q8 55 TFSI E","20231114","20231114","GRIJS","124953","hatchback"
"Personenauto","X048RB","HYUNDAI","I 30","20240216","20240216","GRIJS","33245","stationwagen"
"Personenauto","X049FD","PORSCHE","CAYENNE E-HYBRID","20230118","20231120","ZWART","129027","stationwagen"
"Personenauto","X049RB","HYUNDAI","I 30","20240216","20240216","GRIJS","33245","stationwagen"
"Personenauto","X050RB","HYUNDAI","TUCSON","20240124","20240124","GRIJS","43345","MPV"
"Personenauto","X051RB","HYUNDAI","TUCSON","20240124","20240124","GRIJS","43345","MPV"
"Personenauto","X052RB","HYUNDAI","TUCSON","20240123","20240123","GRIJS","43345","MPV"
"Personenauto","X053PF","VOLKSWAGEN","TRANSPORTER","20230927","20230927","WIT","41415","kampeerwagen"
"Personenauto","X053RB","HYUNDAI","TUCSON","20240124","20240124","GRIJS","43345","MPV"
"Personenauto","X054LD","VOLKSWAGEN","TIGUAN","20230615","20231209","GRIJS","69211","stationwagen"
"Personenauto","X054RB","HYUNDAI","TUCSON","20240117","20240117","ZWART","43345","MPV"
"Personenauto","X055RB","HYUNDAI","I 30","20240117","20240117","GRIJS","36445","hatchback"
"Personenauto","X056RB","HYUNDAI","TUCSON","20240227","20240227","WIT","41550","MPV"
"Personenauto","X057RB","HYUNDAI","TUCSON","20240117","20240117","BRUIN","43345","MPV"
"Personenauto","X058RB","HYUNDAI","TUCSON","20240117","20240117","BRUIN","43345","MPV"
"Personenauto","X059RB","HYUNDAI","TUCSON","20240123","20240123","BRUIN","43345","MPV"
"Personenauto","X060RB","HYUNDAI","TUCSON","20240117","20240117","GRIJS","43345","MPV"
"Personenauto","X061RB","HYUNDAI","TUCSON","20240123","20240123","ROOD","43345","MPV"
"Personenauto","X062RB","HYUNDAI","TUCSON","20240123","20240123","ROOD","43345","MPV"
"Personenauto","X063RB","HYUNDAI","TUCSON","20240123","20240123","ROOD","43345","MPV"
"Personenauto","X064GJ","TESLA","MODEL Y","20231109","20231109","ROOD","59490","MPV"
"Personenauto","X064RB","HYUNDAI","TUCSON","20240123","20240123","ROOD","43345","MPV"
"Personenauto","X065RB","HYUNDAI","TUCSON","20240123","20240123","ROOD","43345","MPV"
"Personenauto","X066RB","HYUNDAI","TUCSON","20240123","20240123","ROOD","43345","MPV"
"Personenauto","X067KF","HYUNDAI","SANTA FE","20240117","20240117","GRIJS","58395","stationwagen"
"Personenauto","X067RB","HYUNDAI","TUCSON","20240117","20240117","GRIJS","47745","MPV"
"Personenauto","X068RB","HYUNDAI","I 30","20240117","20240117","BLAUW","36445","hatchback"
"Personenauto","X069TD","PORSCHE","911 DAKAR","20240122",,"WIT",,"coupe"
"Personenauto","X074TF","AUDI","A3 LIMOUSINE","20240124","20240124","ZWART","49367","sedan"
"Personenauto","X075TF","AUDI","A3 LIMOUSINE","20240124","20240124","ZWART","49367","sedan"
"Personenauto","X076TF","AUDI","A3 LIMOUSINE","20240124","20240124","ZWART","49367","sedan"
"Personenauto","X078TF","AUDI","A3 LIMOUSINE","20240124","20240124","GRIJS","49367","sedan"
"Personenauto","X079TF","AUDI","A3 LIMOUSINE","20240124","20240124","GRIJS","49367","sedan"
"Personenauto","X080TF","AUDI","A3 LIMOUSINE","20240124","20240124","GRIJS","49367","sedan"
"Personenauto","X081TF","AUDI","A3 LIMOUSINE","20240124","20240124","GRIJS","49367","sedan"
"Personenauto","X084ZJ","ZEEKR","001","20240226","20240226","WIT","59490","hatchback"
"Personenauto","X085KX","AUDI","A3 SPORTBACK","20231211","20231211","ZWART","45644","hatchback"
"Personenauto","X085NL","VOLKSWAGEN","TIGUAN","20240115","20240115","BLAUW","52699","stationwagen"
"Personenauto","X085TF","AUDI","A3 LIMOUSINE","20240124","20240124","ZWART","49367","sedan"
"Personenauto","X086KX","AUDI","A3 SPORTBACK","20231211","20231211","ZWART","45644","hatchback"
"Personenauto","X086VK","FISKER","OCEAN","20240205","20240205","ZWART","56219","stationwagen"
"Personenauto","X087KX","AUDI","A3 SPORTBACK","20231211","20231211","ZWART","45644","hatchback"
"Personenauto","X088KX","AUDI","A3 SPORTBACK","20231211","20231211","GRIJS","47099","hatchback"
"Personenauto","X089KX","AUDI","A3 SPORTBACK","20231211","20231211","ZWART","45644","hatchback"
"Personenauto","X090KX","AUDI","A3 SPORTBACK","20231211","20231211","ZWART","44734","hatchback"
"Personenauto","X091KX","AUDI","A3 SPORTBACK","20231211","20231211","GRIJS","46036","hatchback"
"Personenauto","X092KX","AUDI","A3 SPORTBACK","20231211","20231211","WIT","44664","hatchback"
"Personenauto","X092NL","SKODA","OCTAVIA","20240115","20240115","BLAUW","44292","stationwagen"
"Personenauto","X093KX","AUDI","A3 SPORTBACK","20231211","20231211","GRIJS","46036","hatchback"
"Personenauto","X094KX","AUDI","A3 SPORTBACK","20231211","20231211","ZWART","46036","hatchback"
"Personenauto","X095KX","AUDI","A3 SPORTBACK","20231211","20231211","ZWART","45644","hatchback"
"Personenauto","X096BP","AUDI","Q7 55 TFSI E","20231012","20231012","ZWART","109548","stationwagen"
"Personenauto","X096KX","AUDI","A3 SPORTBACK","20231211","20231211","ZWART","45644","hatchback"
"Personenauto","X097KX","AUDI","A3 SPORTBACK","20231211","20231211","ZWART","45644","hatchback"
"Personenauto","X098KX","AUDI","A3 SPORTBACK","20231211","20231211","GRIJS","44734","hatchback"
"Personenauto","X100JP","KIA","PICANTO","20231201","20231201","GRIJS","17960","MPV"
"Personenauto","X101TF","AUDI","A4 AVANT","20240125","20240125","ZWART","56062","stationwagen"
"Personenauto","X107GH","VOLVO","V60","20231103","20231103","GRIJS","67659","stationwagen"
"Personenauto","X114FH","WESTFALIA","FORD NUGGET PLUS","20230920",,"BLAUW",,"kampeerwagen"
"Personenauto","X115GB","SKODA","ENYAQ 80","20231101","20231101","GRIJS","54600","stationwagen"
"Personenauto","X116GB","SKODA","OCTAVIA","20231101","20231101","GRIJS","45541","stationwagen"
"Personenauto","X118DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","X119SG","ZEEKR","X","20240119","20240119","WIT","51090","hatchback"
"Personenauto","X120FK","BMW","M850I XDRIVE","20230130","20240103","ZWART","190171","coupe"
"Personenauto","X120SG","ZEEKR","X","20240118","20240118","GRIJS","49490","hatchback"
"Personenauto","X120ZR","LAND ROVER","RANGE ROVER","20240301","20240301","GRIJS","221372","stationwagen"
"Personenauto","X123GB","SKODA","SUPERB","20231101","20231101","BLAUW","47208","stationwagen"
"Personenauto","X124JL","AUDI","A4 AVANT","20231128","20231128","WIT","59466","stationwagen"
"Personenauto","X126DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","X127DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","X128DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","X129DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","X129PH","MERCEDES-BENZ","E 300 E","20240104","20240104","GRIJS","88631","sedan"
"Personenauto","X130DR","PEUGEOT","208","20231025","20231025","WIT","36199","hatchback"
"Personenauto","X138JT","JAGUAR","JAGUAR F-TYPE","20240129","20240129","GROEN","129406","coupe"
"Personenauto","X142TR","BMW","530E XDRIVE","20230509","20240126","ZWART","70897","sedan"
"Personenauto","X143JH","TESLA","MODEL 3","20231204","20231204","ZWART","44290","sedan"
"Personenauto","X145PS","PORSCHE","718 SPYDER RS","20240104","20240104","GRIJS","301891","cabriolet"
"Personenauto","X147VJ","TESLA","MODEL Y","20230224","20240303","ZWART","44989","MPV"
"Personenauto","X154DF","SEAT","TARRACO","20231020","20231020","ZWART","78284","stationwagen"
"Personenauto","X165NN","DACIA","SANDERO","20240122","20240122","ZWART","23080","hatchback"
"Personenauto","X175BD","AUDI","A3 SPORTBACK","20231010","20231010","ZWART","49302","hatchback"
"Personenauto","X177LX","TESLA","MODEL 3","20231227","20231227","WIT","50990","sedan"
"Personenauto","X181TF","SKODA","ENYAQ 85","20240126","20240126","GRIJS","58615","stationwagen"
"Personenauto","X185SB","LAND ROVER","RANGE ROVER","20240312","20240312","ZWART","186846","stationwagen"
"Personenauto","X192ZJ","ZEEKR","X","20240315","20240315","GRIJS","44990","hatchback"
"Personenauto","X195ZR","RENAULT","ESPACE","20240229","20240229","ZWART","55237","stationwagen"
"Personenauto","X202JX","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","30056","hatchback"
"Personenauto","X202VF","TOYOTA","TOYOTA C-HR","20230228","20240209","ZWART","39858","hatchback"
"Personenauto","X204SF","MERCEDES-BENZ","GLS 450 4MATIC","20240425","20240425","BLAUW","184559","stationwagen"
"Personenauto","X205JX","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","30056","hatchback"
"Personenauto","X207JX","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","30056","hatchback"
"Personenauto","X210ZR","RENAULT","ESPACE","20240229","20240229","BLAUW","56953","stationwagen"
"Personenauto","X215ZL","MERCEDES-BENZ","A 200 D","20231227","20240223","ZWART","54003","stationwagen"
"Personenauto","X216NB","SKODA","KODIAQ","20240108","20240108","BLAUW","50228","stationwagen"
"Personenauto","X217SN","PORSCHE","718 CAYMAN GT4 RS","20240116",,"GRIJS",,"coupe"
"Personenauto","X224TH","VOLKSWAGEN","MULTIVAN","20240201","20240201","ZWART","88984","MPV"
"Personenauto","X225NB","SKODA","SUPERB","20240108","20240108","GRIJS","51158","stationwagen"
"Personenauto","X226HP","BMW","M3 CS","20230915","20240227","GROEN","208996","sedan"
"Personenauto","X228NB","AUDI","A4 AVANT","20240115","20240115","ZWART","59333","stationwagen"
"Personenauto","X228TR","BMW","X5 XDRIVE50E","20231013","20240313","ZWART","117434","stationwagen"
"Personenauto","X240BL","PORSCHE","CAYENNE E-HYBRID","20231009","20231009","GRIJS","167637","stationwagen"
"Personenauto","X244BB","BENTLEY","CONTINENTAL GT AZURE V8","20231006","20231006","GRIJS","383889","coupe"
"Personenauto","X246DF","LAND ROVER","RANGE ROVER","20231017","20231017","GROEN","166469","stationwagen"
"Personenauto","X246FT","KIA","NIRO","20231110","20231110","WIT","43850","stationwagen"
"Personenauto","X251PL","SEAT","IBIZA","20240102","20240102","WIT","24259","hatchback"
"Personenauto","X253PL","SEAT","IBIZA","20240102","20240102","WIT","24375","hatchback"
"Personenauto","X254FB","LAND ROVER","RANGE ROVER","20231027","20231027","ZWART","211174","stationwagen"
"Personenauto","X255ZK","SKODA","KODIAQ","20240227","20240227","GRIJS","51283","stationwagen"
"Personenauto","X256ZK","SKODA","KODIAQ","20240227","20240227","GRIJS","51283","stationwagen"
"Personenauto","X257PL","SEAT","IBIZA","20240102","20240102","WIT","23980","hatchback"
"Personenauto","X257ZK","SKODA","KODIAQ","20240227","20240227","GRIJS","51283","stationwagen"
"Personenauto","X258PL","SEAT","IBIZA","20240102","20240102","WIT","23980","hatchback"
"Personenauto","X258ZK","SKODA","KODIAQ","20240227","20240227","BLAUW","51283","stationwagen"
"Personenauto","X259LX","PEUGEOT","2008","20230629","20231219","GRIJS","37649","MPV"
"Personenauto","X259PL","SEAT","IBIZA","20240102","20240102","WIT","23980","hatchback"
