"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T437ZX","VOLKSWAGEN","UP!","20231027","20231027","WIT","20819","hatchback"
"Personenauto","T438BZ","VOLKSWAGEN","UP!","20230615","20230615","WIT","18819","hatchback"
"Personenauto","T438DV","VOLKSWAGEN","UP!","20230620","20230620","GRIJS","19229","hatchback"
"Personenauto","T438JX","VOLKSWAGEN","UP!","20230703","20230703","WIT","19489","hatchback"
"Personenauto","T438KL","VOLKSWAGEN","UP!","20170228","20230703","ORANJE","15386","hatchback"
"Personenauto","T438ZX","VOLKSWAGEN","UP!","20231027","20231027","WIT","20819","hatchback"
"Personenauto","T439DV","VOLKSWAGEN","UP!","20230614","20230614","WIT","18819","hatchback"
"Personenauto","T439JX","VOLKSWAGEN","UP!","20230703","20230703","WIT","19489","hatchback"
"Personenauto","T439ZX","VOLKSWAGEN","UP!","20231027","20231027","WIT","20819","hatchback"
"Personenauto","T440JX","VOLKSWAGEN","UP!","20230703","20230703","WIT","19489","hatchback"
"Personenauto","T440TT","VOLKSWAGEN","UP!","20230927","20230927","ZWART","19730","hatchback"
"Personenauto","T440ZX","VOLKSWAGEN","UP!","20231027","20231027","WIT","20819","hatchback"
"Personenauto","T441RF","VOLKSWAGEN","UP!","20230816","20230816","ZWART","21629","hatchback"
"Personenauto","T441SF","VOLKSWAGEN","UP!","20230823","20230823","ZWART","20370","hatchback"
"Personenauto","T441ZX","VOLKSWAGEN","UP!","20231027","20231027","WIT","20819","hatchback"
"Personenauto","T442PR","VOLKSWAGEN","UP!","20160504","20230804","WIT","14339","hatchback"
"Personenauto","T442RF","VOLKSWAGEN","UP!","20230815","20230815","ZWART","21629","hatchback"
"Personenauto","T442ZX","VOLKSWAGEN","UP!","20231205","20231205","WIT","20819","hatchback"
"Personenauto","T443RF","VOLKSWAGEN","UP!","20230815","20230815","ZWART","21629","hatchback"
"Personenauto","T443ZX","VOLKSWAGEN","UP!","20231129","20231129","WIT","20819","hatchback"
"Personenauto","T444LR","VOLKSWAGEN","UP!","20230725","20230725","ZWART","21629","hatchback"
"Personenauto","T444NG","VOLKSWAGEN","UP!","20230725","20230725","WIT","19489","hatchback"
"Personenauto","T444RF","VOLKSWAGEN","UP!","20230817","20230817","ZWART","21629","hatchback"
"Personenauto","T444ZX","VOLKSWAGEN","UP!","20231027","20231027","WIT","20819","hatchback"
"Personenauto","T445LR","VOLKSWAGEN","UP!","20230725","20230725","ZWART","21629","hatchback"
"Personenauto","T445NG","VOLKSWAGEN","UP!","20230725","20230725","WIT","19489","hatchback"
"Personenauto","T445RF","VOLKSWAGEN","UP!","20230815","20230815","ZWART","21629","hatchback"
"Personenauto","T445ZX","VOLKSWAGEN","UP!","20231027","20231027","WIT","20819","hatchback"
"Personenauto","T446BZ","VOLKSWAGEN","UP!","20230530","20230530","WIT","18819","hatchback"
"Personenauto","T446LR","VOLKSWAGEN","UP!","20230718","20230718","ZWART","21629","hatchback"
"Personenauto","T446RF","VOLKSWAGEN","UP!","20230818","20230818","ZWART","21629","hatchback"
"Personenauto","T446ZJ","VOLKSWAGEN","UP!","20231025","20231025","ZWART","20090","hatchback"
"Personenauto","T447BZ","VOLKSWAGEN","UP!","20230530","20230530","WIT","18819","hatchback"
"Personenauto","T447DV","VOLKSWAGEN","UP!","20230620","20230620","GRIJS","19229","hatchback"
"Personenauto","T447LR","VOLKSWAGEN","UP!","20230725","20230725","ZWART","21629","hatchback"
"Personenauto","T447LS","VOLKSWAGEN","UP!","20180409","20230714","WIT","14142","hatchback"
"Personenauto","T447RF","VOLKSWAGEN","UP!","20230815","20230815","ZWART","21629","hatchback"
"Personenauto","T447ZJ","VOLKSWAGEN","UP!","20231025","20231025","GRIJS","20090","hatchback"
"Personenauto","T448BZ","VOLKSWAGEN","UP!","20230530","20230530","WIT","18819","hatchback"
"Personenauto","T448DV","VOLKSWAGEN","UP!","20230616","20230616","WIT","18819","hatchback"
"Personenauto","T448RF","VOLKSWAGEN","UP!","20230815","20230815","ZWART","21629","hatchback"
"Personenauto","T449BZ","VOLKSWAGEN","UP!","20230530","20230530","WIT","18819","hatchback"
"Personenauto","T449LR","VOLKSWAGEN","UP!","20230725","20230725","ZWART","21629","hatchback"
"Personenauto","T449NF","VOLKSWAGEN","UP!","20181109","20230717","ZWART","21489","hatchback"
"Personenauto","T449RF","VOLKSWAGEN","UP!","20230821","20230821","ZWART","21629","hatchback"
"Personenauto","T450RF","VOLKSWAGEN","UP!","20230821","20230821","ZWART","21629","hatchback"
"Personenauto","T450VR","VOLKSWAGEN","UP!","20170817","20230919","WIT","14220","hatchback"
"Personenauto","T450XD","VOLKSWAGEN","UP!","20231006","20231006","WIT","19999","hatchback"
"Personenauto","T450ZN","VOLKSWAGEN","UP!","20231010","20231010","BLAUW","19920","hatchback"
"Personenauto","T451LR","VOLKSWAGEN","UP!","20230718","20230718","ZWART","21629","hatchback"
"Personenauto","T451PP","VOLKSWAGEN","UP!","20230810","20230810","GRIJS","20699","hatchback"
"Personenauto","T451RF","VOLKSWAGEN","UP!","20230817","20230817","ZWART","21629","hatchback"
"Personenauto","T451ZR","VOLKSWAGEN","UP!","20231003","20231003","WIT","20289","hatchback"
"Personenauto","T452LR","VOLKSWAGEN","UP!","20230725","20230725","ZWART","21629","hatchback"
"Personenauto","T452RF","VOLKSWAGEN","UP!","20230821","20230821","ZWART","21629","hatchback"
"Personenauto","T452XD","VOLKSWAGEN","UP!","20231006","20231006","WIT","19999","hatchback"
"Personenauto","T453DP","VOLKSWAGEN","UP!","20160502","20230911","BLAUW","14801","hatchback"
"Personenauto","T453LR","VOLKSWAGEN","UP!","20230718","20230718","ZWART","21629","hatchback"
"Personenauto","T453RF","VOLKSWAGEN","UP!","20230815","20230815","ZWART","21629","hatchback"
"Personenauto","T453ZJ","VOLKSWAGEN","UP!","20231025","20231025","GRIJS","20090","hatchback"
"Personenauto","T454DN","VOLKSWAGEN","UP!","20210225","20230710","ZWART","26246","hatchback"
"Personenauto","T454GZ","VOLKSWAGEN","UP!","20230711","20230711","WIT","19489","hatchback"
"Personenauto","T454LR","VOLKSWAGEN","UP!","20230725","20230725","ZWART","21629","hatchback"
"Personenauto","T454RF","VOLKSWAGEN","UP!","20230823","20230823","ZWART","21629","hatchback"
"Personenauto","T454XD","VOLKSWAGEN","UP!","20231006","20231006","WIT","19999","hatchback"
"Personenauto","T454ZJ","VOLKSWAGEN","UP!","20231025","20231025","GRIJS","20090","hatchback"
"Personenauto","T455LR","VOLKSWAGEN","UP!","20230725","20230725","ZWART","21629","hatchback"
"Personenauto","T455RF","VOLKSWAGEN","UP!","20230821","20230821","ZWART","21629","hatchback"
"Personenauto","T455XD","VOLKSWAGEN","UP!","20231006","20231006","WIT","19999","hatchback"
"Personenauto","T455ZJ","VOLKSWAGEN","UP!","20231025","20231025","GRIJS","20090","hatchback"
"Personenauto","T456LR","VOLKSWAGEN","UP!","20230725","20230725","ZWART","21629","hatchback"
"Personenauto","T456PT","VOLKSWAGEN","UP!","20210316","20230803","WIT","25599","hatchback"
"Personenauto","T456RF","VOLKSWAGEN","UP!","20230817","20230817","ZWART","21629","hatchback"
"Personenauto","T457RF","VOLKSWAGEN","UP!","20230815","20230815","ZWART","21629","hatchback"
"Personenauto","T459DJ","VOLKSWAGEN","UP!","20230530","20230530","WIT","18819","hatchback"
"Personenauto","T459RF","VOLKSWAGEN","UP!","20230821","20230821","ZWART","21629","hatchback"
"Personenauto","T460TT","VOLKSWAGEN","UP!","20230927","20230927","WIT","19320","hatchback"
"Personenauto","T460ZN","VOLKSWAGEN","UP!","20231005","20231005","WIT","19670","hatchback"
"Personenauto","T461GZ","VOLKSWAGEN","UP!","20230711","20230711","WIT","19489","hatchback"
"Personenauto","T461RF","VOLKSWAGEN","UP!","20230817","20230817","ZWART","21629","hatchback"
"Personenauto","T461TT","VOLKSWAGEN","UP!","20230921","20230921","GRIJS","20370","hatchback"
"Personenauto","T461ZN","VOLKSWAGEN","UP!","20231005","20231005","WIT","19670","hatchback"
"Personenauto","T462GZ","VOLKSWAGEN","UP!","20230711","20230711","WIT","19489","hatchback"
"Personenauto","T462KF","VOLKSWAGEN","UP!","20230907","20230907","BLAUW","28611","hatchback"
"Personenauto","T462PP","VOLKSWAGEN","UP!","20230804","20230804","WIT","19160","hatchback"
"Personenauto","T462SF","VOLKSWAGEN","UP!","20230822","20230822","ZWART","21629","hatchback"
"Personenauto","T462TT","VOLKSWAGEN","UP!","20230927","20230927","GRIJS","19730","hatchback"
"Personenauto","T463GJ","VOLKSWAGEN","UP!","20230628","20230628","WIT","28874","hatchback"
"Personenauto","T463GZ","VOLKSWAGEN","UP!","20230711","20230711","WIT","19489","hatchback"
"Personenauto","T463SF","VOLKSWAGEN","UP!","20230822","20230822","ZWART","21629","hatchback"
"Personenauto","T464GZ","VOLKSWAGEN","UP!","20230711","20230711","WIT","19489","hatchback"
"Personenauto","T464PP","VOLKSWAGEN","UP!","20230803","20230803","WIT","19160","hatchback"
"Personenauto","T465DF","VOLKSWAGEN","UP!","20230526","20230526","ZWART","18910","hatchback"
"Personenauto","T465GJ","VOLKSWAGEN","UP!","20230628","20230628","WIT","28874","hatchback"
"Personenauto","T465GZ","VOLKSWAGEN","UP!","20230711","20230711","WIT","20289","hatchback"
"Personenauto","T465KP","VOLKSWAGEN","UP!","20220808","20230906","GRIJS","27610","hatchback"
"Personenauto","T465PP","VOLKSWAGEN","UP!","20230803","20230803","WIT","19160","hatchback"
"Personenauto","T466DF","VOLKSWAGEN","UP!","20230523","20230523","ZWART","18910","hatchback"
"Personenauto","T466GZ","VOLKSWAGEN","UP!","20230711","20230711","WIT","19489","hatchback"
"Personenauto","T466KF","VOLKSWAGEN","UP!","20230907","20230907","BLAUW","28611","hatchback"
"Personenauto","T466PP","VOLKSWAGEN","UP!","20230803","20230803","WIT","19160","hatchback"
"Personenauto","T466XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T467GZ","VOLKSWAGEN","UP!","20230711","20230711","WIT","19489","hatchback"
"Personenauto","T467LR","VOLKSWAGEN","UP!","20230810","20230810","WIT","19280","hatchback"
"Personenauto","T467XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T468GZ","VOLKSWAGEN","UP!","20230711","20230711","WIT","19489","hatchback"
"Personenauto","T468SF","VOLKSWAGEN","UP!","20230822","20230822","ZWART","21629","hatchback"
"Personenauto","T468XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T469GZ","VOLKSWAGEN","UP!","20230711","20230711","WIT","19489","hatchback"
"Personenauto","T469PP","VOLKSWAGEN","UP!","20230803","20230803","WIT","19160","hatchback"
"Personenauto","T469XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T470GJ","VOLKSWAGEN","UP!","20230711","20230711","WIT","28874","hatchback"
"Personenauto","T470PP","VOLKSWAGEN","UP!","20230803","20230803","WIT","19160","hatchback"
"Personenauto","T470XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T471GJ","VOLKSWAGEN","UP!","20230711","20230711","WIT","28874","hatchback"
"Personenauto","T471HT","VOLKSWAGEN","UP!","20230706","20230706","GRIJS","20699","hatchback"
"Personenauto","T471XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T472HT","VOLKSWAGEN","UP!","20230710","20230710","GRIJS","23711","hatchback"
"Personenauto","T472KS","VOLKSWAGEN","UP!","20181008","20230630","WIT","10998","hatchback"
"Personenauto","T472NG","VOLKSWAGEN","UP!","20230722","20230722","WIT","19960","hatchback"
"Personenauto","T472RH","VOLKSWAGEN","UP!","20230815","20230815","GRIJS","19690","hatchback"
"Personenauto","T472XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T473GJ","VOLKSWAGEN","UP!","20230711","20230711","WIT","28874","hatchback"
"Personenauto","T473HT","VOLKSWAGEN","UP!","20230719","20230719","GRIJS","20699","hatchback"
"Personenauto","T473XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T474GJ","VOLKSWAGEN","UP!","20230627","20230627","WIT","28874","hatchback"
"Personenauto","T474HT","VOLKSWAGEN","UP!","20230719","20230719","GRIJS","20699","hatchback"
"Personenauto","T474XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T475GJ","VOLKSWAGEN","UP!","20230627","20230627","WIT","28874","hatchback"
"Personenauto","T475HT","VOLKSWAGEN","UP!","20230719","20230719","GRIJS","20699","hatchback"
"Personenauto","T475LR","VOLKSWAGEN","UP!","20230718","20230718","ZWART","20730","hatchback"
"Personenauto","T475XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T476DG","VOLKSWAGEN","UP!","20220915","20230615","ROOD","27610","hatchback"
"Personenauto","T476GJ","VOLKSWAGEN","UP!","20230628","20230628","WIT","28874","hatchback"
"Personenauto","T476HT","VOLKSWAGEN","UP!","20230707","20230707","GRIJS","20699","hatchback"
"Personenauto","T476PN","VOLKSWAGEN","UP!","20221129","20230809","WIT","25990","hatchback"
"Personenauto","T476XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T477DP","VOLKSWAGEN","UP!","20170216","20230905","WIT","14740","hatchback"
"Personenauto","T477HT","VOLKSWAGEN","UP!","20230706","20230706","GRIJS","20699","hatchback"
"Personenauto","T477XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T478XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T479GJ","VOLKSWAGEN","UP!","20230628","20230628","WIT","28874","hatchback"
"Personenauto","T479XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T480HT","VOLKSWAGEN","UP!","20230707","20230707","GRIJS","20699","hatchback"
"Personenauto","T480PN","VOLKSWAGEN","UP!","20221129","20230809","WIT","25990","hatchback"
"Personenauto","T480SK","VOLKSWAGEN","UP!","20230829","20230829","WIT","19609","hatchback"
"Personenauto","T481GJ","VOLKSWAGEN","UP!","20230627","20230627","WIT","28874","hatchback"
"Personenauto","T481HT","VOLKSWAGEN","UP!","20230713","20230713","GRIJS","26330","hatchback"
"Personenauto","T481RH","VOLKSWAGEN","UP!","20230815","20230815","WIT","19280","hatchback"
"Personenauto","T482GJ","VOLKSWAGEN","UP!","20230628","20230628","WIT","28874","hatchback"
"Personenauto","T482RH","VOLKSWAGEN","UP!","20230815","20230815","WIT","19280","hatchback"
"Personenauto","T482SF","VOLKSWAGEN","UP!","20230824","20230824","WIT","19160","hatchback"
"Personenauto","T483SF","VOLKSWAGEN","UP!","20230824","20230824","WIT","19160","hatchback"
"Personenauto","T484RH","VOLKSWAGEN","UP!","20230815","20230815","WIT","19280","hatchback"
"Personenauto","T485PD","VOLKSWAGEN","UP!","20230731","20230731","WIT","19489","hatchback"
"Personenauto","T485RH","VOLKSWAGEN","UP!","20230815","20230815","WIT","19280","hatchback"
"Personenauto","T486BX","VOLKSWAGEN","UP!","20200206","20230516","WIT","23043","hatchback"
"Personenauto","T486HT","VOLKSWAGEN","UP!","20230719","20230719","GRIJS","20699","hatchback"
"Personenauto","T486PD","VOLKSWAGEN","UP!","20230731","20230731","WIT","19489","hatchback"
"Personenauto","T486RH","VOLKSWAGEN","UP!","20230815","20230815","WIT","19280","hatchback"
"Personenauto","T487HN","VOLKSWAGEN","UP!","20190123","20230623","WIT","14482","hatchback"
"Personenauto","T487HT","VOLKSWAGEN","UP!","20230707","20230707","GRIJS","20699","hatchback"
"Personenauto","T488HT","VOLKSWAGEN","UP!","20230719","20230719","GRIJS","20699","hatchback"
"Personenauto","T489HT","VOLKSWAGEN","UP!","20230719","20230719","GRIJS","20699","hatchback"
"Personenauto","T490HT","VOLKSWAGEN","UP!","20230811","20230811","ZWART","26170","hatchback"
"Personenauto","T490LJ","VOLKSWAGEN","UP!","20201020","20230929","BLAUW","17382","hatchback"
"Personenauto","T490RH","VOLKSWAGEN","UP!","20230815","20230815","WIT","19280","hatchback"
"Personenauto","T490XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T491RH","VOLKSWAGEN","UP!","20230810","20230810","ZWART","20370","hatchback"
"Personenauto","T491XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T492XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T493XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T494KK","VOLKSWAGEN","UP!","20230711","20230711","GRIJS","19570","hatchback"
"Personenauto","T494LN","VOLKSWAGEN","UP!","20180219","20230714","WIT","13859","hatchback"
"Personenauto","T494RH","VOLKSWAGEN","UP!","20230821","20230821","WIT","19160","hatchback"
"Personenauto","T494XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T495BR","VOLKSWAGEN","UP!","20170420","20230512","WIT","21061","hatchback"
"Personenauto","T495KK","VOLKSWAGEN","UP!","20230720","20230720","WIT","19160","hatchback"
"Personenauto","T495RH","VOLKSWAGEN","UP!","20230821","20230821","WIT","19160","hatchback"
"Personenauto","T495XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T496JX","VOLKSWAGEN","UP!","20230704","20230704","ZWART","19570","hatchback"
"Personenauto","T496KK","VOLKSWAGEN","UP!","20230711","20230711","GRIJS","19570","hatchback"
"Personenauto","T496RH","VOLKSWAGEN","UP!","20230821","20230821","WIT","19160","hatchback"
"Personenauto","T496SP","VOLKSWAGEN","UP!","20210319","20230823","WIT","19328","hatchback"
"Personenauto","T496XV","VOLKSWAGEN","UP!","20231020","20231020","WIT","19999","hatchback"
"Personenauto","T497BS","VOLKSWAGEN","UP!","20180830","20230517","WIT","28454","hatchback"
"Personenauto","T497JX","VOLKSWAGEN","UP!","20230704","20230704","ZWART","19570","hatchback"
"Personenauto","T497KK","VOLKSWAGEN","UP!","20230720","20230720","WIT","19160","hatchback"
"Personenauto","T497LD","VOLKSWAGEN","UP!","20200306","20230721","ZWART","23436","hatchback"
"Personenauto","T497RH","VOLKSWAGEN","UP!","20230821","20230821","WIT","19160","hatchback"
"Personenauto","T497XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T498DV","VOLKSWAGEN","UP!","20230623","20230623","ZWART","19020","hatchback"
"Personenauto","T498KK","VOLKSWAGEN","UP!","20230711","20230711","ZWART","19570","hatchback"
"Personenauto","T498RH","VOLKSWAGEN","UP!","20230821","20230821","WIT","19160","hatchback"
"Personenauto","T498XR","VOLKSWAGEN","UP!","20190409","20231007","GRIJS","14775","hatchback"
"Personenauto","T498XV","VOLKSWAGEN","UP!","20231020","20231020","WIT","19999","hatchback"
"Personenauto","T499DV","VOLKSWAGEN","UP!","20230623","20230623","WIT","18610","hatchback"
"Personenauto","T499JX","VOLKSWAGEN","UP!","20230704","20230704","ZWART","19570","hatchback"
"Personenauto","T499KK","VOLKSWAGEN","UP!","20230711","20230711","ZWART","19570","hatchback"
"Personenauto","T499LV","VOLKSWAGEN","UP!","20160623","20230826","GRIJS","30364","hatchback"
"Personenauto","T499RH","VOLKSWAGEN","UP!","20230821","20230821","WIT","19160","hatchback"
"Personenauto","T499XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T500DP","VOLKSWAGEN","UP!","20121218","20230728","WIT","11864","hatchback"
"Personenauto","T500DV","VOLKSWAGEN","UP!","20230623","20230623","WIT","18929","hatchback"
"Personenauto","T500JX","VOLKSWAGEN","UP!","20230704","20230704","ZWART","19570","hatchback"
"Personenauto","T500KK","VOLKSWAGEN","UP!","20230711","20230711","GRIJS","19570","hatchback"
"Personenauto","T500TR","VOLKSWAGEN","UP!","20230904","20230904","GRIJS","23520","hatchback"
"Personenauto","T500XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T501JX","VOLKSWAGEN","UP!","20230704","20230704","ZWART","19570","hatchback"
"Personenauto","T501KK","VOLKSWAGEN","UP!","20230711","20230711","ZWART","19570","hatchback"
"Personenauto","T501TB","VOLKSWAGEN","UP!","20220711","20230904","ZWART","25831","hatchback"
"Personenauto","T502JX","VOLKSWAGEN","UP!","20230704","20230704","ZWART","19570","hatchback"
"Personenauto","T502KD","VOLKSWAGEN","UP!","20230725","20230725","WIT","28874","hatchback"
"Personenauto","T502KK","VOLKSWAGEN","UP!","20230720","20230720","WIT","19160","hatchback"
"Personenauto","T502XV","VOLKSWAGEN","UP!","20231002","20231002","WIT","19999","hatchback"
"Personenauto","T502ZV","VOLKSWAGEN","UP!","20170831","20230929","WIT","15887","hatchback"
"Personenauto","T503JX","VOLKSWAGEN","UP!","20230704","20230704","ZWART","19570","hatchback"
"Personenauto","T503KK","VOLKSWAGEN","UP!","20230720","20230720","WIT","19160","hatchback"
"Personenauto","T504KK","VOLKSWAGEN","UP!","20230720","20230720","WIT","19160","hatchback"
"Personenauto","T505KK","VOLKSWAGEN","UP!","20230720","20230720","WIT","19160","hatchback"
"Personenauto","T505NN","VOLKSWAGEN","UP!","20190514","20230811","WIT","14992","hatchback"
"Personenauto","T506KK","VOLKSWAGEN","UP!","20230711","20230711","ZWART","19570","hatchback"
"Personenauto","T507KK","VOLKSWAGEN","UP!","20230711","20230711","ZWART","19570","hatchback"
"Personenauto","T509DV","VOLKSWAGEN","UP!","20230623","20230623","ZWART","19020","hatchback"
"Personenauto","T509LF","VOLKSWAGEN","UP!","20180328","20230824","WIT","26789","hatchback"
"Personenauto","T510DV","VOLKSWAGEN","UP!","20230623","20230623","ZWART","19020","hatchback"
"Personenauto","T511DV","VOLKSWAGEN","UP!","20230623","20230623","ZWART","19020","hatchback"
"Personenauto","T512DV","VOLKSWAGEN","UP!","20230623","20230623","WIT","18610","hatchback"
"Personenauto","T512NX","VOLKSWAGEN","UP!","20220527",,"GRIJS","18533","hatchback"
"Personenauto","T514FZ","VOLKSWAGEN","UP!","20210317","20230817","GRIJS","24740","hatchback"
"Personenauto","T514PN","VOLKSWAGEN","UP!","20180427","20230729","GRIJS","21165","hatchback"
"Personenauto","T514RR","VOLKSWAGEN","UP!","20190814","20230923","ZWART","26318","hatchback"
"Personenauto","T517NG","VOLKSWAGEN","UP!","20230816","20230816","WIT","19489","hatchback"
"Personenauto","T519RZ","VOLKSWAGEN","UP!","20230824","20230824","WIT","19160","hatchback"
"Personenauto","T519VX","VOLKSWAGEN","UP!","20210529","20230922","WIT","22988","hatchback"
"Personenauto","T519XH","VOLKSWAGEN","UP!","20230928","20230928","ZWART","20260","hatchback"
"Personenauto","T521DV","VOLKSWAGEN","UP!","20230616","20230616","GRIJS","18910","hatchback"
"Personenauto","T521XH","VOLKSWAGEN","UP!","20230928","20230928","ZWART","20910","hatchback"
"Personenauto","T522DV","VOLKSWAGEN","UP!","20230616","20230616","GRIJS","18910","hatchback"
"Personenauto","T522RH","VOLKSWAGEN","UP!","20230811","20230811","WIT","19160","hatchback"
"Personenauto","T523DV","VOLKSWAGEN","UP!","20230616","20230616","GRIJS","18910","hatchback"
"Personenauto","T524DV","VOLKSWAGEN","UP!","20230616","20230616","WIT","18500","hatchback"
"Personenauto","T525DV","VOLKSWAGEN","UP!","20230616","20230616","GRIJS","18910","hatchback"
"Personenauto","T525TZ","VOLKSWAGEN","UP!","20181030","20230905","GRIJS","27358","hatchback"
"Personenauto","T526DV","VOLKSWAGEN","UP!","20230616","20230616","GRIJS","18910","hatchback"
"Personenauto","T527DV","VOLKSWAGEN","UP!","20230616","20230616","GRIJS","18910","hatchback"
"Personenauto","T527HV","VOLKSWAGEN","UP!","20160107","20230620","BLAUW","11571","hatchback"
"Personenauto","T528DV","VOLKSWAGEN","UP!","20230616","20230616","WIT","18500","hatchback"
"Personenauto","T528TS","VOLKSWAGEN","UP!","20230926","20230926","ZWART","21059","hatchback"
"Personenauto","T528VN","VOLKSWAGEN","UP!","20230915","20230915","ZWART","20090","hatchback"
"Personenauto","T528ZK","VOLKSWAGEN","UP!","20170321",,"WIT","11738","hatchback"
"Personenauto","T529DV","VOLKSWAGEN","UP!","20230616","20230616","ZWART","18910","hatchback"
"Personenauto","T529HG","VOLKSWAGEN","UP!","20220504","20230821","GRIJS","18620","hatchback"
"Personenauto","T529TS","VOLKSWAGEN","UP!","20230926","20230926","WIT","20649","hatchback"
"Personenauto","T530DN","VOLKSWAGEN","UP!","20181015","20230524","WIT","11931","hatchback"
"Personenauto","T530DV","VOLKSWAGEN","UP!","20230616","20230616","ZWART","18910","hatchback"
"Personenauto","T530PN","VOLKSWAGEN","UP!","20170329","20230823","WIT","15229","hatchback"
"Personenauto","T530TS","VOLKSWAGEN","UP!","20230926","20230926","ZWART","21059","hatchback"
"Personenauto","T530VN","VOLKSWAGEN","UP!","20230915","20230915","ZWART","20090","hatchback"
"Personenauto","T530ZG","VOLKSWAGEN","UP!","20160629","20231027","WIT","14411","hatchback"
"Personenauto","T531TS","VOLKSWAGEN","UP!","20230926","20230926","ZWART","21059","hatchback"
"Personenauto","T532TS","VOLKSWAGEN","UP!","20230926","20230926","WIT","20649","hatchback"
"Personenauto","T532VN","VOLKSWAGEN","UP!","20230915","20230915","ZWART","20090","hatchback"
"Personenauto","T533TS","VOLKSWAGEN","UP!","20230926","20230926","GRIJS","21059","hatchback"
"Personenauto","T534TS","VOLKSWAGEN","UP!","20230926","20230926","GRIJS","21059","hatchback"
"Personenauto","T535TS","VOLKSWAGEN","UP!","20230926","20230926","WIT","20649","hatchback"
"Personenauto","T536PP","VOLKSWAGEN","UP!","20151218","20230728","BLAUW","19263","hatchback"
"Personenauto","T536TS","VOLKSWAGEN","UP!","20230928","20230928","WIT","20649","hatchback"
"Personenauto","T537RB","VOLKSWAGEN","UP!","20230807","20230807","WIT","19160","hatchback"
"Personenauto","T537TF","VOLKSWAGEN","UP!","20230908","20230908","WIT","19160","hatchback"
"Personenauto","T537TS","VOLKSWAGEN","UP!","20230926","20230926","ZWART","21059","hatchback"
"Personenauto","T538KD","VOLKSWAGEN","UP!","20230725","20230725","WIT","28874","hatchback"
"Personenauto","T538TS","VOLKSWAGEN","UP!","20230926","20230926","GRIJS","21059","hatchback"
"Personenauto","T539PR","VOLKSWAGEN","UP!","20180924",,"ZWART","19460","hatchback"
"Personenauto","T539SK","VOLKSWAGEN","UP!","20230828","20230828","ZWART","21629","hatchback"
"Personenauto","T539TS","VOLKSWAGEN","UP!","20230926","20230926","ZWART","21059","hatchback"
"Personenauto","T541XH","VOLKSWAGEN","UP!","20230928","20230928","ROOD","20410","hatchback"
"Personenauto","T542GH","VOLKSWAGEN","UP!","20171130","20230905","WIT","15988","hatchback"
"Personenauto","T543FN","VOLKSWAGEN","UP!","20230613","20230613","ZWART","18910","hatchback"
"Personenauto","T543TF","VOLKSWAGEN","UP!","20230831","20230831","WIT","19160","hatchback"
"Personenauto","T544RR","VOLKSWAGEN","UP!","20221222","20231129","WIT","25990","hatchback"
"Personenauto","T544ZX","VOLKSWAGEN","UP!","20231006","20231006","BLAUW","19470","hatchback"
"Personenauto","T545FN","VOLKSWAGEN","UP!","20230629","20230629","ZWART","18910","hatchback"
"Personenauto","T546NF","VOLKSWAGEN","UP!","20190227","20230811","GRIJS","14187","hatchback"
"Personenauto","T546XV","VOLKSWAGEN","UP!","20231020","20231020","ZWART","20419","hatchback"
