"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3703","Bedrijfsauto","DODGE","WC62 6X6",,"20190606",,"open wagen",,"N.v.t.","N.v.t.","6",,"3080","3500","3180","750",,"19430228","19990504","Geen verstrekking in Open Data",,"Ja",,"420",,"3000","3000",,,"6",,,,,"215","N1",,,"l. tegen balk v. vooras","3500",,,,,,,"0.02","372","Nee","Nee",,"Nee","8500",,,"2001","Geen oordeel","05","Ja",,"2019-06-06T00:00:00.000","1943-02-28T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3733","Bedrijfsauto","DODGE","WC 63",,"20090119",,"open wagen","9","N.v.t.","N.v.t.","6",,"3240","3500","3340",,,"19430630","19990528","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"6",,,,,"213","N1",,,"l. balk","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-01-19T00:00:00.000","1943-06-30T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3881","Bedrijfsauto","DODGE","WC 52",,"20200207",,"open wagen","2","N.v.t.","N.v.t.","6",,"2480","3155","2580","750",,"19420630","19990921","Geen verstrekking in Open Data",,"Ja",,"675",,"2500","2500",,,"4",,,,,"212","N1",,,"l. tegen balk 030 cm v. vooras","3155",,,,,,,"0.03","250","Nee","Nee",,"Nee","5655",,,"2006","Geen oordeel","05","Ja",,"2020-02-07T00:00:00.000","1942-06-30T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4009","Bedrijfsauto","DODGE","DODGE WC",,"20110603",,"open wagen",,"N.v.t.","N.v.t.","6",,"2320","3100","2420",,,"19440630","19991222","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"214","N1",,,"tegen l. balk 030 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-06-03T00:00:00.000","1944-06-30T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4075","Bedrijfsauto","DODGE","WC 54",,"20170511",,"ambulance","9","N.v.t.","N.v.t.","6",,"2740","3490","2840","750",,"19430630","20000229","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,,"4",,,,,"194","N1",,,"l. tegen balk v. vooras","3490",,,,,,,"0.02","304","Nee","Nee",,"Nee","6990",,,"2017","Geen oordeel","07","Ja",,"2017-05-11T00:00:00.000","1943-06-30T00:00:00.000","2000-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4113","Bedrijfsauto","DODGE","WC54",,"20131024",,"speciale groep",,"N.v.t.","N.v.t.","6",,"2590","3265","2690","750",,"19400630","20000406","Geen verstrekking in Open Data",,"Ja",,"675",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen l. balk 020 cm v. vooras","3265",,,,,,,"0.02","307","Nee","Nee",,"Nee","5765",,,"2013","Geen oordeel","05","Ja",,"2013-10-24T00:00:00.000","1940-06-30T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4221","Bedrijfsauto","DODGE","WC 52",,"20000707",,"open wagen",,"N.v.t.","N.v.t.","6",,"2540","3215","2640",,,"19430630","20000630","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"214","N1",,,"tegen l. balk 060 cm v. vooras","3215",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2000-07-07T00:00:00.000","1943-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4376","Bedrijfsauto","DODGE","WC 62",,"20230331",,"open wagen","9","N.v.t.","N.v.t.","6",,"2930","3500","3030","750",,"19430630","20001110","Geen verstrekking in Open Data",,"Ja",,"570",,"3000","3000",,,"6",,,,,"215","N1",,,"tegen l. balk 030 cm v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","6500",,,"2007","Geen oordeel","05","Ja",,"2023-03-31T00:00:00.000","1943-06-30T00:00:00.000","2000-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4480","Bedrijfsauto","DODGE","BEEP WC 52",,"20110524",,"open wagen",,"N.v.t.","N.v.t.","6",,"2180","3500","2280","750",,"19430630","20000420","Geen verstrekking in Open Data",,"Ja",,"1320",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","248","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","07","Ja",,"2011-05-24T00:00:00.000","1943-06-30T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4539","Bedrijfsauto","DODGE","WC 63",,"20151211",,"open wagen",,"N.v.t.","N.v.t.","6",,"3400","3500","3500","750",,"19430228","20010525","Geen verstrekking in Open Data",,"Ja",,"100",,"2000","2000",,,"6",,,,,"210","N1",,,"l. tegen balk v. vooras","3500",,,,,,,"0.02","316","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-11T00:00:00.000","1943-02-28T00:00:00.000","2001-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4672","Bedrijfsauto","DODGE","WC 51",,"20011012",,"open wagen",,"N.v.t.","N.v.t.","6",,"2448","3300","2548","750",,"19430630","19850704","Geen verstrekking in Open Data",,"Ja",,"852",,"2500","2500",,,"4",,,,,"198","N1",,,"tegen l. balk 010 cm v. 1e veerh.","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","05","Ja",,"2001-10-12T00:00:00.000","1943-06-30T00:00:00.000","1985-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4807","Bedrijfsauto","DODGE","WC 54 AMBULANCE",,"20020507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2620","3370","2720",,,"19410630","20020425","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"197","N1",,,"l. tegen balk","3370",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-05-07T00:00:00.000","1941-06-30T00:00:00.000","2002-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4850","Bedrijfsauto","DODGE","WC62",,"20020708",,"open wagen",,"N.v.t.","N.v.t.","6",,"3160","3500","3260",,,"19440630","20020702","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2002-07-08T00:00:00.000","1944-06-30T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4946","Bedrijfsauto","DODGE","WC51",,"20140211",,"open wagen",,"N.v.t.","N.v.t.","6",,"2200","2875","2300",,,"19420630","20021122","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 030 cm v. vooras","2875",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2014-02-11T00:00:00.000","1942-06-30T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5323","Bedrijfsauto","DODGE","WC",,"20140712",,"open wagen","2","N.v.t.","N.v.t.","6",,"2378","3100","2478",,,"19440630","20040624","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"212","N1",,,"l. tegen balk 030 cm v. vooras","3100",,"G2 gasinstallatie",,,,,"0.02","248","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2014-07-12T00:00:00.000","1944-06-30T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5380","Bedrijfsauto","DODGE","WC62/12V",,"20040910",,"huifopbouw","9","N.v.t.","N.v.t.","6","3800","3310","3500","3410","750",,"19430630","20040910","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"6",,,,,"215","N1",,,"l. balk v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2004-09-10T00:00:00.000","1943-06-30T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5399","Bedrijfsauto","DODGE","WC 51",,"20041014",,"open wagen",,"N.v.t.","N.v.t.","6","3800","2270","3220","2370",,,"19420102","20041014","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"214","N1",,,"tegen l. balk 030 cm v. vooras","3220",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-10-14T00:00:00.000","1942-01-02T00:00:00.000","2004-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5415","Bedrijfsauto","DODGE","WC 51",,"20041110",,"open wagen",,"N.v.t.","N.v.t.","6",,"2370","3040","2470",,,"19430630","20041110","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"212","N1",,,"tegen r. balk v. vooras","3040",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-11-10T00:00:00.000","1943-06-30T00:00:00.000","2004-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5588","Bedrijfsauto","DODGE","WC 54",,"20131212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2610","3285","2710",,,"19430630","20050829","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"tegen r. balk v. vooras","3285",,,,,,,"0.03","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2013-12-12T00:00:00.000","1943-06-30T00:00:00.000","2005-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5687","Bedrijfsauto","DODGE","WC51",,"20061007",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2390","3300","2490",,,"19430630","19870807","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"212","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3300",,"G2 gasinstallatie",,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-10-07T00:00:00.000","1943-06-30T00:00:00.000","1987-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5926","Bedrijfsauto","DODGE","WC 51",,"20170520",,"open wagen",,"N.v.t.","N.v.t.","6","3800","2320","3220","2420","455",,"19440915","20070416","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"210","N1",,,"l. v. tegen balk","3220",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-05-20T00:00:00.000","1944-09-15T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5939","Bedrijfsauto","DODGE","WC52 3/4T 4X4 T214",,"20190504",,"open wagen",,"N.v.t.","N.v.t.","6","3200","2480","3155","2580","750",,"19440915","20070509","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"210","N1",,,"tegen l. balk t.p.v. 1e veerh.","3155",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-05-04T00:00:00.000","1944-09-15T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5995","Bedrijfsauto","DODGE","WC 52",,"20220818",,"open wagen",,"N.v.t.","N.v.t.","6",,"2500","2810","2600",,,"19430322","20070724","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"213","N1",,,"tegen l. balk t.p.v. 1e veerh.","2810",,"G2 gasinstallatie",,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-08-18T00:00:00.000","1943-03-22T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6149","Bedrijfsauto","DODGE","WC 51",,"20080411",,"open wagen","2","N.v.t.","N.v.t.","6","3773","2280","2955","2380",,,"19420630","20080411","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"212","N1",,,"r. balk","2955",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-11T00:00:00.000","1942-06-30T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6197","Bedrijfsauto","DODGE","WC51",,"20141220",,"open wagen","2","N.v.t.","N.v.t.","6","3200","2250","2725","2350","750",,"19430630","20080619","Geen verstrekking in Open Data",,"Ja",,"475",,"1125","1125",,,"4",,,,,"213","N1",,,"r. balk","2725",,,,,,,"0.01","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-20T00:00:00.000","1943-06-30T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6246","Bedrijfsauto","DODGE","WC 1/2 TON",,"20080814",,"open wagen","2","N.v.t.","N.v.t.","6",,"1430","2105","1530",,,"19420630","20080814","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"r. balk vooras","2105",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-14T00:00:00.000","1942-06-30T00:00:00.000","2008-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6297","Bedrijfsauto","DODGE","WC62",,"20210713",,"open wagen","2","N.v.t.","N.v.t.","6","3700","3080","3500","3180",,,"19430630","20081023","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"6",,,,,"210","N1",,,"l. balk v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-13T00:00:00.000","1943-06-30T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6488","Bedrijfsauto","DODGE","WC-64KD",,"20090625",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","3596","2975","3500","3075",,,"19420630","20090625","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,,,,"211","N1",,,"l. balk by vooras","3500",,,,,,,"0.02","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-25T00:00:00.000","1942-06-30T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6498","Bedrijfsauto","DODGE","WC 52",,"20090703",,"open wagen","2","N.v.t.","N.v.t.","6","3800","2470","3270","2570",,,"19540614","20090703","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"213","N1",,,"l. v. vooras","3270",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-03T00:00:00.000","1954-06-14T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6560","Bedrijfsauto","DODGE","WC62",,"20230216",,"open wagen",,"N.v.t.","N.v.t.","6","3800","3100","3500","3200",,,"19420915","20090907","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"6",,,,,"213","N1",,,"l. balk v. vooras","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","1942-09-15T00:00:00.000","2009-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6724","Bedrijfsauto","DODGE","WC63",,"20180125",,"open wagen","2","N.v.t.","N.v.t.","6","3768","3110","3500","3210","750",,"19420630","20100519","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"6",,,,,"213","N2",,,"l. v. vooras","4925",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","1942-06-30T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
