"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","86WTZL","KIP","SHELTER","20190605","20190605","N.v.t.",,"caravan"
"Middenasaanhangwagen","86WVZT","KIP","SHELTER","20200407","20200407","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WDS1","KIP","KOMPAKT","20220323","20220323","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WFP9","KIP","SHELTER","20220720","20220720","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WGX5","KIP","SHELTER","20230324","20230324","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WHZ6","KIP","SHELTER","20230726","20230726","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WJP8","KIP","SHELTER","20231013","20231013","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WKBK","KIP","KOMPAKT","20130504","20130504","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WKSG","KIP","KL 540","19790627","19790627","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WLB1","KIP","SHELTER","20240521","20240521","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WLGL","KIP","ISA WHITE","20140731","20140731","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WLPT","KIP","KOMPAKT","20150129","20150129","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WPNS","KIP","SHELTER","20170315","20170315","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WRHF","KIP","SHELTER","20170524","20170524","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WTTN","KIP","SHELTER","20190502","20190502","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WTZL","KIP","SHELTER","20190614","20190614","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WVNS","KIP","KOMPAKT","20191122","20191122","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WVZT","KIP","SHELTER","20200403","20200403","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WDB4","KIP","SHELTER","20211214","20211214","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WGX5","KIP","SHELTER","20230415","20230415","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WHL6","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WHZ6","KIP","SHELTER","20230707","20230707","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WKJ1","KIP","SHELTER","20240216","20240216","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WKZF","KIP","VISION","20140501","20140501","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WLGL","KIP","SHELTER","20140731","20140731","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WLPT","KIP","KOMPAKT","20150123","20150123","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WLSB","KIP","SHELTER","20150526","20150526","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WSRS","KIP","SHELTER","20180626","20180626","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WSTX","KIP","KOMPAKT","20180724","20180724","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WVGH","KIP","SHELTER","20190803","20190803","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WVNS","KIP","VISION","20191122","20191122","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WXKF","KIP","KOMPAKT","20200715","20200715","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WXPF","KIP","KOMPAKT","20201128","20201128","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WXRP","KIP","SHELTER","20200925","20200925","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WBX8","KIP","VISION 41ETD","20081003","20211112","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WDX9","KIP","VISION","20220409","20220409","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WG51","KIP","KG 48 T","19850530","19850530","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WGB4","KIP","SHELTER","20210630","20220901","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WGX5","KIP","SHELTER","20230211","20230211","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WHZ6","KIP","SHELTER","20230704","20230704","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WJXX","KIP","ISA WHITE","20130307","20130307","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WKF9","KIP","SHELTER","20240116","20240116","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WKJ1","KIP","SHELTER","20240301","20240301","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WKRV","KIP","VISION","20140321","20140321","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WLB1","KIP","SHELTER","20240516","20240516","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WRHP","KIP","VISION","20170530","20170530","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WSHL","KIP","KOMPAKT","20180618","20180618","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WTGJ","KIP","SHELTER","20181127","20181127","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WXNZ","KIP","VISION","20201015","20201015","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WXXH","KIP","KOMPAKT","20201121","20201121","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WLJ1","KIP","SHELTER","20240702","20240702","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WBB6","KIP","KIP 35EK","19940310","20210709","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WBP5","KIP","SHELTER","20211127","20211127","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WDS1","KIP","KOMPAKT","20220325","20220325","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WFT6","KIP","VISION","20220722","20220722","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WGL3","KIP","SHELTER","20221121","20221121","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WGN5","KIP","SHELTER","20221209","20221209","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WHL1","KIP","SHELTER","20230413","20230413","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WKF9","KIP","KOMPAKT","20240213","20240213","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WKNS","KIP","GREYLINE","20131211","20131211","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WKP9","KIP","SHELTER","20240405","20240405","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WKX2","KIP","VISION","20240423","20240423","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WKXF","KIP","VISION","20140408","20140408","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WKZF","KIP","VISION","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WLB1","KIP","SHELTER","20240524","20240524","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WLXG","KIP","SHELTER","20150421","20150421","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WRFN","KIP","KOMPAKT","20170426","20170426","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WRRS","KIP","GREYLINE","20170921","20170921","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WTGF","KIP","KOMPAKT","20181123","20181123","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WTTN","KIP","SHELTER","20190503","20190503","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WTZX","KIP","VISION","20190612","20190612","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WXKF","KIP","KOMPAKT","20200714","20200714","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WXLS","KIP","SHELTER","20210821","20210821","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WXPF","KIP","KOMPAKT","20201020","20201020","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WDH2","KIP","SHELTER","20220127","20220127","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WDN4","KIP","VISION","20220404","20220404","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WFP9","KIP","SHELTER","20220811","20220811","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WKBH","KIP","ISA WHITE","20130416","20130416","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WKN7","KIP","SHELTER","20240329","20240329","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WKXD","KIP","KOMPAKT","20140404","20140404","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WKXF","KIP","VISION","20140408","20140408","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WLHK","KIP","ISA WHITE","20140910","20140910","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WRZK","KIP","KOMPAKT","20171223","20171223","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WSHL","KIP","SHELTER","20180326","20180326","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WVFB","KIP","SHELTER","20190712","20190712","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WVLP","KIP","KOMPAKT","20191029","20191029","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WXPF","KIP","KOMPAKT","20210409","20210409","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WZLX","KIP","SHELTER","20210423","20210423","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WZZH","KIP","KOMPAKT","20210721","20210721","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WDH2","KIP","SHELTER","20220128","20220128","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WDV9","KIP","VISION","20220408","20220408","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WGT6","KIP","SHELTER","20230125","20230125","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WJL2","KIP","SHELTER","20231013","20231013","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WKF9","KIP","SHELTER","20240126","20240126","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WKH7","KIP","SHELTER","20240206","20240206","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WKR3","KIP","SHELTER","20240412","20240412","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WNTL","KIP","SHELTER","20160324","20160324","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WPPS","KIP","KOMPAKT","20161117","20161117","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WRFT","KIP","GREYLINE","20170505","20170505","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WSRS","KIP","KOMPAKT","20180629","20180629","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WTZX","KIP","SHELTER","20190619","20190619","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WZNT","KIP","KOMPAKT","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WZSG","KIP","KOMPAKT","20210519","20210519","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WDH2","KIP","SHELTER","20220126","20220126","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WFD3","KIP","SHELTER","20220426","20220426","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WFT6","KIP","VISION","20220723","20220723","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WGP2","KIP","SHELTER","20221209","20221209","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WHH5","KIP","VISION","20230420","20230420","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WKZN","KIP","SHELTER","20140507","20140507","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WLB1","KIP","SHELTER","20240509","20240509","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WLVV","KIP","ISA WHITE","20150413","20150413","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WNTL","KIP","SHELTER","20160322","20160322","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WPPS","KIP","SHELTER","20161116","20161116","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WSRG","KIP","VISION","20180623","20180623","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WTLP","KIP","SHELTER","20190328","20190328","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WTTN","KIP","SHELTER","20190423","20190423","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WTZX","KIP","SHELTER","20190612","20190612","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WXHJ","KIP","KOMPAKT","20200619","20200619","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WXNZ","KIP","VISION","20201002","20201002","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WZKF","KIP","VISION","20210324","20210324","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WFD3","KIP","SHELTER","20220428","20220428","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WFPX","KIP","KG49TDB","20100304","20100304","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WGT6","KIP","SHELTER","20230120","20230120","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WJF6","KIP","SHELTER","20230725","20230725","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WJZN","KIP","VISION","20130323","20130323","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WKF9","KIP","SHELTER","20240307","20240307","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WKVN","KIP","KOMPAKT","20100531","20140325","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WLB1","KIP","VISION","20240510","20240510","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WNZX","KIP","SHELTER","20160503","20160503","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WRRS","KIP","SHELTER","20170922","20170922","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WSBT","KIP","VISION","20180219","20180219","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WSSJ","KIP","KOMPAKT","20180702","20180702","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WTTN","KIP","SHELTER","20190423","20190423","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WXLS","KIP","SHELTER","20200808","20200808","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WZKF","KIP","VISION","20210327","20210327","N.v.t.",,"caravan"
"Middenasaanhangwagen","9511WT","KIP","KG 430 T","19820416","20200923","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WBP5","KIP","SHELTER","20211007","20211007","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WDH2","KIP","SHELTER","20220114","20220114","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WFD3","KIP","SHELTER","20220428","20220428","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WGT6","KIP","SHELTER","20230127","20230127","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WKBH","KIP","GREYLINE","20130409","20130409","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WKG5","KIP","KOMPAKT","20240222","20240222","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WPDH","KIP","SHELTER","20160531","20160531","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WRGT","KIP","KOMPAKT","20170519","20170519","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WTTN","KIP","KOMPAKT","20190423","20190423","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WXJR","KIP","SHELTER","20200709","20200709","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WZLX","KIP","SHELTER","20210416","20210416","N.v.t.",,"caravan"
"Middenasaanhangwagen","9692WH","KIP","K 390-6","19790612","20200709","N.v.t.",,"caravan"
"Middenasaanhangwagen","37WHZN","KIP","KIP KOMPAKT","20140829","20240702","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WDS1","KIP","KOMPAKT","20220323","20220323","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WFD3","KIP","SHELTER","20220428","20220428","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WHK3","KIP","SHELTER","20230421","20230421","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WJG8","KIP","SHELTER","20230810","20230810","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WJN9","KIP","SHELTER","20231019","20231019","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WKG5","KIP","SHELTER","20240223","20240223","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WKPG","KIP","SHELTER","20131214","20131214","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WKV3","KIP","VISION","20240426","20240426","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WLBG","KIP","SHELTER","20140531","20140531","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WLKG","KIP","SHELTER","20150430","20150430","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WPDH","KIP","KOMPAKT","20160530","20160530","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WRGT","KIP","KOMPAKT","20170519","20170519","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WRZK","KIP","KOMPAKT","20171220","20171220","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WTDZ","KIP","KOMPAKT","20181107","20181107","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WTGR","KIP","SHELTER","20181220","20181220","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WTLP","KIP","SHELTER","20190227","20190227","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WVBT","KIP","KOMPAKT","20190710","20190710","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WXJR","KIP","SHELTER","20200707","20200707","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WXPF","KIP","KOMPAKT","20210327","20210327","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WHK3","KIP","VISION","20230408","20230408","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WHV4","KIP","SHELTER","20230623","20230623","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WJN9","KIP","SHELTER","20231017","20231017","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WJSR","KIP","ISA WHITE","20121130","20121130","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WKG5","KIP","SHELTER","20240411","20240411","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WKGZ","KIP","ISA WHITE","20130710","20130710","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WRBN","KIP","SHELTER","20170329","20170329","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WRGT","KIP","SHELTER","20170518","20170518","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WSJG","KIP","GREYLINE","20180403","20180403","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WSSX","KIP","SHELTER","20180706","20180706","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WTDZ","KIP","KOMPAKT","20181119","20181119","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WXLS","KIP","VISION","20200815","20200815","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WFD3","KIP","SHELTER","20220428","20220428","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WFP9","KIP","SHELTER","20220901","20220901","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WGT6","KIP","SHELTER","20230126","20230126","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WHN2","KIP","SHELTER","20170228","20230421","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WJN9","KIP","SHELTER","20231020","20231020","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WKNZ","KIP","KOMPAKT","20131122","20131122","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WKP9","KIP","SHELTER","20240327","20240327","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WKV3","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","98WKVG","KIP","SHELTER","20140408","20140408","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WLB1","KIP","VISION","20240516","20240516","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WNGR","KIP","KOMPAKT","20150804","20150804","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WRHJ","KIP","SHELTER","20170531","20170531","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WRSP","KIP","KOMPAKT","20171005","20171005","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WTDZ","KIP","KOMPAKT","20181116","20181116","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WVHP","KIP","SHELTER","20200327","20200327","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WZNT","KIP","KOMPAKT","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WZST","KIP","SHELTER","20210602","20210602","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WFD3","KIP","SHELTER","20220428","20220428","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WH52","KIP","KL 460 T","19830511","19830511","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WJXZ","KIP","VISION","20130319","20130319","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WKP9","KIP","SHELTER","20240322","20240322","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WKX9","KIP","SHELTER","20240503","20240503","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WRSP","KIP","KOMPAKT","20171013","20171013","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WSXV","KIP","SHELTER","20180913","20180913","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WTBS","KIP","KOMPAKT","20181026","20181026","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WTDZ","KIP","KOMPAKT","20181031","20181031","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WTFN","KIP","KOMPAKT","20181112","20181112","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WVHP","KIP","KOMPAKT","20190905","20190905","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WVVN","KIP","KOMPAKT","20200228","20200228","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WXJR","KIP","KOMPAKT","20200710","20200710","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WXNZ","KIP","GREYLINE","20201014","20201014","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WZRF","KIP","SHELTER","20210512","20210512","N.v.t.",,"caravan"
"Middenasaanhangwagen","83WLL2","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","85WLL2","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","40WLL4","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","42WLL4","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","58WRLD","KIP","SHELTER","20170706","20170706","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WKZ6","KIP","SHELTER","20240531","20240531","N.v.t.",,"caravan"
"Middenasaanhangwagen","WLZP29","KIP","47SGB","20040414","20040414","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WLG5","KIP","SHELTER","20240607","20240607","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBBL69","KIP","47SGB","20010402","20010402","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBBL83","KIP","41V","20010402","20010402","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBFG14","KIP","41V","20010423","20010423","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBFG43","KIP","50GB","20010423","20010423","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBGF60","KIP","47SGB","20010501","20010501","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBGJ28","KIP","50GB","20010502","20010502","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBND13","KIP","38V","20010531","20010531","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBNP94","KIP","47SGB","20010606","20010606","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBPJ44","KIP","50HYB","20010613","20010613","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBPJ46","KIP","50GB","20010613","20010613","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBRS95","KIP","44G","20010627","20010627","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBRX49","KIP","37K","20010702","20210607","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBRZ02","KIP","44G","20010702","20010702","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBTB21","KIP","KOMPAKT SPECIAL","20010630","20220621","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBVL63","KIP","47G","20010711","20010711","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD01BN","KIP","KG-48-TS","19890703","19890703","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD34DG","KIP","KL-35-EK","19890714","19890714","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD40ZZ","KIP","KL-40-T","19900511","19900511","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD60BZ","KIP","45TLB","19890904","20210615","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD65TD","KIP","KG-48-TS","19900316","19900316","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD70XX","KIP","KG-42-T","19900424","19900424","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD71XL","KIP","KK-32EK","19900403","19900403","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD78BY","KIP","KK-400-EK","19890712","19890712","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD81XK","KIP","KK-37","19900403","19900403","N.v.t.",,"caravan"
"Middenasaanhangwagen","WD90YT","KIP","KK-37-EK","19900420","19900420","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDBN16","KIP","47SGB","20010814","20010814","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDDB43","KIP","44S","20010829","20010829","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDHX75","KIP","37K","20011022","20011022","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDTF66","KIP","47SGB","20020204","20020204","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDTF73","KIP","47SGB","20020204","20020204","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDTF92","KIP","47G","20020204","20020204","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDTV68","KIP","PLATINUM 47TDB","20020211","20231103","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDZD20","KIP","47SGB","20020311","20020311","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDZD23","KIP","47SGB","20020311","20020311","N.v.t.",,"caravan"
"Middenasaanhangwagen","WE2470","KIP","KL 390","19760621","20200706","N.v.t.",,"caravan"
"Middenasaanhangwagen","WF06ZK","KIP","KL-40-T","19910204","19910204","N.v.t.",,"caravan"
"Middenasaanhangwagen","WF30DR","KIP","KK-37","19900601","19900601","N.v.t.",,"caravan"
"Middenasaanhangwagen","WF99KG","KIP","KG-45-TLB","19900711","19900711","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFBD95","KIP","47SGB","20020326","20020326","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFBF15","KIP","50GB","20020326","20020326","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFDF85","KIP","47SGB","20020410","20020410","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFHP31","KIP","44V","20020514","20020514","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFHP49","KIP","47SGB","20020514","20020514","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFRD59","KIP","44V","20020611","20020611","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFSF48","KIP","44V","20020617","20020617","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFXS26","KIP","50GB","20020723","20020723","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFXX57","KIP","37K","20020723","20210811","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFZR53","KIP","47SGB","20020806","20020806","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFZZ37","KIP","KOMPAKT SPECIAL 37","20020806","20230508","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG10JR","KIP","KK-37","19910426","19910426","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG23TP","KIP","KK-32EK","19910913","20240507","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG40NN","KIP","KK-37","19910527","20201026","N.v.t.",,"caravan"
