"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81WJF6","Middenasaanhangwagen","EDUARD","K4",,"20230826",,"kipper",,"N.v.t.","N.v.t.",,,"612","2000",,,,"20230826","20230826","Geen verstrekking in Open Data",,"N.v.t.","140","1388",,,,,"0","4","381","0",,"384","156","O2",,,,"2000","4",,"e4*2007/46*0296*12","2615-4-1EB30-200-","63/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230720","2023-07-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJJ2","Middenasaanhangwagen","EDUARD","K4",,"20231025",,"kipper",,"N.v.t.","N.v.t.",,,"692","2700",,,,"20231025","20231025","Geen verstrekking in Open Data",,"N.v.t.","140","2008",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*12","3118-4-1EB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230824","2023-08-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJX4","Middenasaanhangwagen","EDUARD","P4",,"20231124",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"539","2700",,,,"20231124","20231124","Geen verstrekking in Open Data",,"N.v.t.","140","2161",,,,,,"4","501",,,"504","186","O2",,,,"2700","4",,"e4*2007/46*0296*13","3518-4-PB30-270-","63/270","0",,"361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,"120",,"20231121","2023-11-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJX6","Middenasaanhangwagen","EDUARD","P4",,"20231221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"449","2000",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","1551",,,,,,"4","481",,,"466","186","O2",,,,"2000","4",,"e4*2007/46*0296*12","3118-4-PV-200-","63/150","0",,"341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"100",,,,,,,,,"63",,,,,,,,,"100",,"20231123","2023-11-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKB7","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"538","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2162",,,,,,"4","381",,,"384","156","O2",,,,"2700","4",,"e4*2007/46*0296*13","2615-4-1EB30-270-","63/270","0",,"288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"98",,,,,,,,,"120",,"20231214","2023-12-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKBJ","Middenasaanhangwagen","EDUARD","K4",,"20150203",,"kipper",,"N.v.t.","N.v.t.",,,"704","3000",,,,"20130429","20130429","Geen verstrekking in Open Data",,"N.v.t.","100","2296",,,,,"0","4","474","0",,"0","186","O2",,,"r. dwarsbalk","3000","4",,"e4*2007/46*0296*03","3318-4-3EB40-300-","63/300","0",,"345","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-03T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKG4","Middenasaanhangwagen","EDUARD","K4",,"20240309",,"kipper",,"N.v.t.","N.v.t.",,,"766","3000",,,,"20240309","20240309","Geen verstrekking in Open Data",,"N.v.t.","140","2234",,,,,,"4","456",,,"459","167","O2",,,,"3000","4",,"e4*2007/46*0296*13","3116-4-1EB30-300-","63/300","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2024-03-09T00:00:00.000","2024-03-09T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20240119","2024-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKG8","Middenasaanhangwagen","EDUARD","P3",,"20240203",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"334","1800",,,,"20240203","20240203","Geen verstrekking in Open Data",,"N.v.t.","140","1466",,,,,,"2","462",,,"465","167","O2",,,,"1800","3",,"e4*2007/46*0364*11","3116-3-PB30-180-","63/180","0",,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","2024-02-03T00:00:00.000","2024-02-03T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,"100",,"20240125","2024-01-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKGG","Middenasaanhangwagen","EDUARD","K4",,"20130614",,"kipper",,"N.v.t.","N.v.t.",,,"915","3000",,,,"20130614","20130614","Geen verstrekking in Open Data",,"N.v.t.","100","2085",,,,,"0","4","474","0",,"0","186","O2",,,"r. dwarsbalk","3000","4",,"e4*2007/46*0296*03","3318-4-3EOB40-300-","63/300","0",,"345","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-06-14T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKJ8","Middenasaanhangwagen","EDUARD","P4",,"20240214",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"658","2700",,,,"20240214","20240214","Geen verstrekking in Open Data",,"N.v.t.","140","2042",,,,,,"4","557",,,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*13","4020-4-PMB30-270-","63/270","0",,"389","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,"120",,,,,,,,,"93",,,,,,,,,"120",,"20240212","2024-02-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKJV","Middenasaanhangwagen","EDUARD","P4",,"20220201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"669","2700",,,,"20130827","20130827","Geen verstrekking in Open Data",,"N.v.t.","100","2031",,,,,"0","4","657","0",,"660","206","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","5020-4-PB30-270-","63/270","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-01T00:00:00.000","2013-08-27T00:00:00.000","2013-08-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKJZ","Middenasaanhangwagen","EDUARD","P4",,"20230303",,"open laadvloer",,"N.v.t.","N.v.t.",,,"468","2000",,,,"20131210","20131210","Geen verstrekking in Open Data",,"N.v.t.","100","1532",,,,,"0","4","557","0",,"560","186","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*03","4018-4-PB30-200-","72/200","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKKN","Middenasaanhangwagen","EDUARD","P4",,"20150324",,"open laadvloer",,"N.v.t.","N.v.t.",,,"414","2000",,,,"20140306","20140306","Geen verstrekking in Open Data",,"N.v.t.","100","1586",,,,,"0","4","388","0",,"0","156","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*03","2615-4-PB30-200-","72/200","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-24T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKLV","Middenasaanhangwagen","EDUARD","K4",,"20131019",,"kipper",,"N.v.t.","N.v.t.",,,"893","3000",,,,"20131019","20131019","Geen verstrekking in Open Data",,"N.v.t.","100","2107",,,,,"0","4","474","0",,"0","186","O2",,,"r. dwarsbalk","3000","4",,"e4*2007/46*0296*03","3318-4-3EOB30-300-","63/300","0",,"345","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-10-19T00:00:00.000","2013-10-19T00:00:00.000","2013-10-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKP2","Middenasaanhangwagen","EDUARD","P3",,"20240315",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"555","1000",,,,"20240315","20240315","Geen verstrekking in Open Data",,"N.v.t.","140","445",,,,,,"2","557",,,"560","206","O2",,,,"1350","3",,"e4*2007/46*0364*11","4020-3-POB30-135-","56/135","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,"100",,"20240312","2024-03-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKXT","Middenasaanhangwagen","EDUARD","P4",,"20211001",,"open laadvloer",,"N.v.t.","N.v.t.",,,"724","2700",,,,"20140501","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","1976",,,,,"0","4","657","0",,"660","206","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","5020-4-PMR10-270-","63/270","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WKZ8","Middenasaanhangwagen","EDUARD","K4",,"20240514",,"kipper",,"N.v.t.","N.v.t.",,,"612","2000",,,,"20240514","20240514","Geen verstrekking in Open Data",,"N.v.t.","140","1388",,,,,,"4","381",,,"384","156","O2",,,,"2000","4",,"e4*2007/46*0296*13","2615-4-1EB30-200-","63/200","0",,"288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20240501","2024-05-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLKB","Middenasaanhangwagen","EDUARD","P4",,"20141028",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"519","2700",,,,"20141028","20141028","Geen verstrekking in Open Data",,"N.v.t.","100","2181",,,,,"0","4","481","0",,"0","186","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","3318-4-PB30-270-","56/270","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-10-28T00:00:00.000","2014-10-28T00:00:00.000","2014-10-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLLX","Middenasaanhangwagen","EDUARD","P4",,"20150110",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"468","2000",,,,"20150110","20150110","Geen verstrekking in Open Data",,"N.v.t.","100","1532",,,,,"0","4","557","0",,"560","186","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*04","4018-4-PB30-200-","72/200","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-10T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLNR","Middenasaanhangwagen","EDUARD","P4",,"20141218",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"467","2700",,,,"20141218","20141218","Geen verstrekking in Open Data",,"N.v.t.","100","2233",,,,,"0","4","463","0",,"0","167","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*04","3116-4-PB30-270-","63/270","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-18T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLVV","Middenasaanhangwagen","EDUARD","P4",,"20230816",,"open laadvloer",,"N.v.t.","N.v.t.",,,"724","3000",,,,"20150415","20150415","Geen verstrekking in Open Data",,"N.v.t.","100","2276",,,,,"0","4","657","0",,"660","206","O2",,,"r. dwarsbalk","3000","4",,"e4*2007/46*0296*04","5020-4-PMR10-300-","63/300","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-16T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WNDK","Middenasaanhangwagen","EDUARD","K4",,"20150618",,"kipper",,"N.v.t.","N.v.t.",,,"686","2700",,,,"20150618","20150618","Geen verstrekking in Open Data",,"N.v.t.","100","2014",,,,,"0","4","456","0",,"0","167","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*04","3116-4-1EB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-18T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WNFX","Middenasaanhangwagen","EDUARD","K4",,"20151230",,"kipper",,"N.v.t.","N.v.t.",,,"564","2000",,,,"20151230","20151230","Geen verstrekking in Open Data",,"N.v.t.","100","1436",,,,,"0","4","381","0",,"0","156","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*04","2615-4-1HB30-200-","72/200","0",,"288","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-30T00:00:00.000","2015-12-30T00:00:00.000","2015-12-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WNNN","Middenasaanhangwagen","EDUARD","K4",,"20161231",,"kipper",,"N.v.t.","N.v.t.",,,"686","2700",,,,"20151211","20151211","Geen verstrekking in Open Data",,"N.v.t.","100","2014",,,,,"0","4","456","0",,"0","167","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*04","3116-4-1EB30-270-","72/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-31T00:00:00.000","2015-12-11T00:00:00.000","2015-12-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WNPL","Middenasaanhangwagen","EDUARD","P4",,"20210505",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","1571",,,,,"0","4","463","0",,"0","167","O2",,,"op balk v. r.","2000","4",,"e4*2007/46*0296*04","3116-4-PB30-200-","56/200","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WNZZ","Middenasaanhangwagen","EDUARD","P4",,"20160504",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20160504","20160504","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,"0","4","557","0",,"560","206","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*04","4020-4-PB30-270-","63/270","0",,"389","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-04T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WPJT","Middenasaanhangwagen","EDUARD","P4",,"20160912",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"765","3000",,,,"20160912","20160912","Geen verstrekking in Open Data",,"N.v.t.","100","2235",,,,,"0","4","657","0",,"660","206","O2",,,"op balk v. r.","3000","4",,"e4*2007/46*0296*04","5020-4-PMB30-300-","56/300","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-12T00:00:00.000","2016-09-12T00:00:00.000","2016-09-12T00:00:00.000",,"150",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WPLD","Middenasaanhangwagen","EDUARD","P3",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"290","1350",,,,"20161216","20161216","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"462",,,,"167","O2",,,"op balk v. r.","1350","3",,"e4*2007/46*0364*03","3116-3-PV-135","63/135","0",,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2016-12-16T00:00:00.000","2016-12-16T00:00:00.000",,"100",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WPPT","Middenasaanhangwagen","EDUARD","P4",,"20161122",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20161122","20161122","Geen verstrekking in Open Data",,"N.v.t.","140","1571",,,,,"0","4","463","0",,"0","167","O2",,,"op balk v. r.","2000","4",,"e4*2007/46*0296*04","3116-4-PB30-200-","72/200","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-22T00:00:00.000","2016-11-22T00:00:00.000","2016-11-22T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
