"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S137LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S138LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S139LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S140LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S141LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S142LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S143LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S144LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S144TL","MG","MG EHS PLUG-IN HYBRID","20230414","20230414","WIT","39090","hatchback"
"Personenauto","S145LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S145TL","MG","MG EHS PLUG-IN HYBRID","20230615","20230615","ZWART","39740","hatchback"
"Personenauto","S146LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S147LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S148LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S149LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S150LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S151GD","MG","MG MARVEL R ELECTRIC","20230206","20230206","ZWART","46990","hatchback"
"Personenauto","S151LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S152BB","MG","MG MARVEL R ELECTRIC","20230104","20230104","BLAUW","45990","hatchback"
"Personenauto","S152LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S154LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S155BB","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","S155LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S156BB","MG","MG EHS PLUG-IN HYBRID","20221229","20221229","ROOD","38240","hatchback"
"Personenauto","S156LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S157LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S158LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ROOD","39740","hatchback"
"Personenauto","S169PS","MG","MG MARVEL R ELECTRIC","20230318","20230318","GRIJS","48990","hatchback"
"Personenauto","S170RG","MG","MG MARVEL R ELECTRIC","20230410","20230410","BLAUW","47990","hatchback"
"Personenauto","S172JD","MG","MG EHS PLUG-IN HYBRID","20220729","20230223","ZWART","38240","hatchback"
"Personenauto","S176LS","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S177RG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S180NR","MG","MG EHS Plug-in Hybrid","20220427","20230310","GRIJS","34990","hatchback"
"Personenauto","S186LL","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","GRIJS","39740","hatchback"
"Personenauto","S187LL","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","ROOD","39740","hatchback"
"Personenauto","S188LL","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","ZWART","39740","hatchback"
"Personenauto","S189LL","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","ZWART","39740","hatchback"
"Personenauto","S190LL","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","ZWART","39740","hatchback"
"Personenauto","S194NF","MG","MG MARVEL R ELECTRIC","20220322","20230227","BLAUW","45989","hatchback"
"Personenauto","S212PS","MG","MG EHS PLUG-IN HYBRID","20230324","20230324","ZWART","36740","hatchback"
"Personenauto","S217PS","MG","MG EHS PLUG-IN HYBRID","20230324","20230324","ZWART","39740","hatchback"
"Personenauto","S220KT","MG","MG EHS PLUG-IN HYBRID","20230225","20230225","ROOD","39740","hatchback"
"Personenauto","S220RB","MG","MG EHS Plug-in Hybrid","20220503","20230321","WIT","34990","hatchback"
"Personenauto","S235HB","MG","MG MARVEL R ELECTRIC","20230131","20230131","WIT","46990","hatchback"
"Personenauto","S236HB","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S237HB","MG","MG MARVEL R ELECTRIC","20230131","20230131","ZWART","46990","hatchback"
"Personenauto","S238HB","MG","MG MARVEL R ELECTRIC","20230131","20230131","BLAUW","45990","hatchback"
"Personenauto","S239HB","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S249ST","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S251PF","MG","MG EHS PLUG-IN HYBRID","20230317","20230317","WIT","39090","hatchback"
"Personenauto","S261BV","MG","MG EHS Plug-in Hybrid","20220427","20230103","ROOD","34990","hatchback"
"Personenauto","S261GZ","MG","MG EHS PLUG-IN HYBRID","20230124","20230124","ROOD","38240","hatchback"
"Personenauto","S266GF","MG","MG EHS Plug-in Hybrid","20220503","20230106","WIT","34990","hatchback"
"Personenauto","S322HS","MG","MG MARVEL R ELECTRIC","20230208","20230208","GRIJS","46990","hatchback"
"Personenauto","S341XB","MG","MG MARVEL R ELECTRIC","20230517","20230517","GRIJS","48990","hatchback"
"Personenauto","S354GV","MG","MG EHS PLUG-IN HYBRID","20220729","20230128","ZWART","36240","hatchback"
"Personenauto","S362TG","MG","MG EHS Plug-in Hybrid","20220228","20230407","ROOD","39025","hatchback"
"Personenauto","S366JP","MG","MG MARVEL R ELECTRIC","20230209","20230209","BLAUW","45990","hatchback"
"Personenauto","S366KN","MG","MG EHS Plug-in Hybrid","20220210","20230225","WIT","36990","hatchback"
"Personenauto","S368PZ","MG","MG MARVEL R ELECTRIC","20230322","20230322","GRIJS","48990","hatchback"
"Personenauto","S384RN","MG","MG EHS PLUG-IN HYBRID","20220210","20230406","WIT","36990","hatchback"
"Personenauto","S401RN","MG","MG EHS Plug-in Hybrid","20220503","20230621","WIT","34990","hatchback"
"Personenauto","S407JS","MG","MG EHS PLUG-IN HYBRID","20220630","20230204","ROOD","38240","hatchback"
"Personenauto","S415GB","MG","MG MARVEL R ELECTRIC","20230227","20230227","GRIJS","46990","hatchback"
"Personenauto","S417JN","MG","MG MARVEL R ELECTRIC","20210519",,"BLAUW","46990","hatchback"
"Personenauto","S430SL","MG","MG MARVEL R ELECTRIC","20230331","20230331","GRIJS","48990","hatchback"
"Personenauto","S433GJ","MG","ROVER MG ZS","20040331","20230106","GRIJS",,"sedan"
"Personenauto","S436BD","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","S453TL","MG","MG EHS Plug-in Hybrid","20220513","20230414","WIT","35590","hatchback"
"Personenauto","S454RS","MG","MG EHS Plug-in Hybrid","20220503","20230329","WIT","34990","hatchback"
"Personenauto","S456KX","MG","MG MARVEL R ELECTRIC","20230227","20230227","BLAUW","47990","hatchback"
"Personenauto","S459KX","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S464ZV","MG","MG EHS PLUG-IN HYBRID","20230511","20230511","ROOD","39740","hatchback"
"Personenauto","S471KX","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","BLAUW","39740","hatchback"
"Personenauto","S472KX","MG","MG EHS PLUG-IN HYBRID","20230228","20230228","ZWART","39740","hatchback"
"Personenauto","S480JS","MG","MG EHS Plug-in Hybrid","20220510","20230217","ZWART","34990","hatchback"
"Personenauto","S484FS","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","S487PK","MG","MG EHS Plug-in Hybrid","20220510","20230317","ZWART","34990","hatchback"
"Personenauto","S495HR","MG","MG MARVEL R ELECTRIC","20230203","20230203","BLAUW","45990","hatchback"
"Personenauto","S500FK","MG","MG MARVEL R ELECTRIC","20221229","20221229","ZWART","46990","hatchback"
"Personenauto","S506HR","MG","MG MARVEL R ELECTRIC","20230131","20230131","WIT","46990","hatchback"
"Personenauto","S507HR","MG","MG MARVEL R ELECTRIC","20230131","20230131","WIT","46990","hatchback"
"Personenauto","S508HR","MG","MG MARVEL R ELECTRIC","20230131","20230131","GRIJS","46990","hatchback"
"Personenauto","S532KJ","MG","MG EHS PLUG-IN HYBRID","20220629","20230214","WIT","37590","hatchback"
"Personenauto","S532ZK","MG","MG MARVEL R ELECTRIC","20210519","20240306","BLAUW","48990","hatchback"
"Personenauto","S534JD","MG","MG MARVEL R ELECTRIC","20230206","20230206","GRIJS","46990","hatchback"
"Personenauto","S538JD","MG","MG MARVEL R ELECTRIC","20230210","20230210","GRIJS","46990","hatchback"
"Personenauto","S575TL","MG","MG EHS Plug-in Hybrid","20220210","20230412","WIT","36990","hatchback"
"Personenauto","S594TL","MG","MG EHS PLUG-IN HYBRID","20220627","20230413","WIT","37590","hatchback"
"Personenauto","S599FJ","MG","MG MARVEL R ELECTRIC","20221230","20221230","BLAUW","46990","hatchback"
"Personenauto","S630ZL","MG","MG MARVEL R ELECTRIC","20210617",,"BLAUW","46990","hatchback"
"Personenauto","S646BB","MG","MG MARVEL R ELECTRIC","20221223","20221223","GRIJS","46990","hatchback"
"Personenauto","S653LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S654LD","MG","MG MARVEL R ELECTRIC","20230228","20230228","ZWART","48990","hatchback"
"Personenauto","S654LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S655LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S656LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S657LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S658LG","MG","MG MARVEL R ELECTRIC","20230228","20230228","GRIJS","48990","hatchback"
"Personenauto","S658LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","GRIJS","39740","hatchback"
"Personenauto","S659LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S660LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S661LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S662LD","MG","MG MARVEL R ELECTRIC","20230225","20230225","BLAUW","50990","hatchback"
"Personenauto","S662LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S663LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S664LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S665BK","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","S665LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S666LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S667LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S668LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S674NL","MG","MG EHS PLUG-IN HYBRID","20230304","20230304","ROOD","39740","hatchback"
"Personenauto","S675LD","MG","MG MARVEL R ELECTRIC","20230227","20230227","WIT","48990","hatchback"
"Personenauto","S677NL","MG","MG MARVEL R ELECTRIC","20230308","20230308","GRIJS","48990","hatchback"
"Personenauto","S679LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S681LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S681VB","MG","MG EHS PLUG-IN HYBRID","20230422","20230422","ZWART","39740","hatchback"
"Personenauto","S682LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S683LD","MG","MG EHS PLUG-IN HYBRID","20230315","20230315","WIT","39090","hatchback"
"Personenauto","S683LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","ZWART","39740","hatchback"
"Personenauto","S683VB","MG","MG EHS PLUG-IN HYBRID","20230421","20230421","ZWART","39740","hatchback"
"Personenauto","S684HN","MG","MG EHS PLUG-IN HYBRID","20230203","20230203","WIT","38590","hatchback"
"Personenauto","S684LZ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S693VB","MG","MG MARVEL R ELECTRIC","20230417","20230417","ZWART","48990","hatchback"
"Personenauto","S697FJ","MG","MG MARVEL R ELECTRIC","20221230","20221230","BLAUW","45990","hatchback"
"Personenauto","S704LN","MG","MG MARVEL R ELECTRIC","20230302","20230302","ZWART","48990","hatchback"
"Personenauto","S706KP","MG","MG MARVEL R ELECTRIC","20211019","20230214","BLAUW","48990","hatchback"
"Personenauto","S712PP","MG","MG EHS PLUG-IN HYBRID","20220627","20230605","ZWART","38240","hatchback"
"Personenauto","S745SJ","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S762TX","MG","MG RX6 Plug-in Hybrid","20210709","20230407","WIT","36989","hatchback"
"Personenauto","S769GJ","MG","MG EHS PLUG-IN HYBRID","20220621","20230329","GRIJS","36070","hatchback"
"Personenauto","S774KV","MG","MG MARVEL R ELECTRIC","20230224","20230224","BLAUW","50990","hatchback"
"Personenauto","S781RB","MG","MG MARVEL R ELECTRIC","20230323","20230323","GRIJS","48990","hatchback"
"Personenauto","S781TH","MG","MG EHS PLUG-IN HYBRID","20220628","20230616","WIT","37590","hatchback"
"Personenauto","S786PN","MG","MG MARVEL R ELECTRIC","20230329","20230329","ZWART","48990","hatchback"
"Personenauto","S786TP","MG","MG EHS Plug-in Hybrid","20220427","20230412","GRIJS","34990","hatchback"
"Personenauto","S788PN","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S789PN","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S796PN","MG","MG MARVEL R ELECTRIC","20230408","20230408","BLAUW","47990","hatchback"
"Personenauto","S799TF","MG","MG MARVEL R ELECTRIC","20230331","20230331","WIT","48990","hatchback"
"Personenauto","S805ZZ","MG","MG EHS PLUG-IN HYBRID","20230510","20230510","ZWART","39740","hatchback"
"Personenauto","S811TF","MG","MG MARVEL R ELECTRIC","20230331","20230331","ZWART","48990","hatchback"
"Personenauto","S811VR","MG","MG MARVEL R ELECTRIC","20230428","20230428","GRIJS","51990","hatchback"
"Personenauto","S813GD","MG","MG EHS PLUG-IN HYBRID","20230107","20230107","ROOD","38240","hatchback"
"Personenauto","S817HK","MG","MG MARVEL R ELECTRIC","20230126","20230126","BLAUW","45990","hatchback"
"Personenauto","S834TP","MG","MG EHS Plug-in Hybrid","20220503","20230413","WIT","34990","hatchback"
"Personenauto","S847LJ","MG","MG MARVEL R ELECTRIC","20230227","20230227","GRIJS","48990","hatchback"
"Personenauto","S849TF","MG","MG MARVEL R ELECTRIC","20230331","20230331","BLAUW","47990","hatchback"
"Personenauto","S851TF","MG","MG MARVEL R ELECTRIC","20230331","20230331","BLAUW","48990","hatchback"
"Personenauto","S852LJ","MG","MG EHS PLUG-IN HYBRID","20230227","20230227","WIT","39090","hatchback"
"Personenauto","S855LJ","MG","MG MARVEL R ELECTRIC","20230306","20230306","GRIJS","48990","hatchback"
"Personenauto","S862TG","MG","MG MARVEL R ELECTRIC","20230331","20230331","BLAUW","48990","hatchback"
"Personenauto","S866LF","MG","MG MARVEL R ELECTRIC","20230222","20230222","ZWART","51990","hatchback"
"Personenauto","S869FN","MG","MG MARVEL R ELECTRIC","20221230","20221230","BLAUW","45990","hatchback"
"Personenauto","S869KB","MG","MG MARVEL R ELECTRIC","20230215","20230215","ZWART","51990","hatchback"
"Personenauto","S891RL","MG","MG MARVEL R ELECTRIC","20230327","20230327","ZWART","48990","hatchback"
"Personenauto","S892RL","MG","MG EHS PLUG-IN HYBRID","20230325","20230325","ZWART","36740","hatchback"
"Personenauto","S894RL","MG","MG MARVEL R ELECTRIC","20230328","20230328","GRIJS","48990","hatchback"
"Personenauto","S911BT","MG","MG MARVEL R ELECTRIC","20221230","20221230","GRIJS","46990","hatchback"
"Personenauto","S915NS","MG","MG EHS PLUG-IN HYBRID","20230310","20230310","WIT","40090","hatchback"
"Personenauto","S918NS","MG","MG EHS PLUG-IN HYBRID","20230313","20230313","WIT","39090","hatchback"
"Personenauto","S922NS","MG","MG EHS PLUG-IN HYBRID","20230313","20230313","ZWART","39740","hatchback"
"Personenauto","S929RF","MG","MG EHS PLUG-IN HYBRID","20230323","20230323","ROOD","39740","hatchback"
"Personenauto","S931LG","MG","MG EHS Plug-in Hybrid","20220503","20230224","WIT","34990","hatchback"
"Personenauto","S934GF","MG","MG MARVEL R ELECTRIC","20230109","20230109","ZWART","46990","hatchback"
"Personenauto","S941TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S942RF","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ROOD","39740","hatchback"
"Personenauto","S942TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S943TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S944FD","MG","MG MARVEL R ELECTRIC","20221230","20221230","ZWART","50990","hatchback"
"Personenauto","S944PZ","MG","MG EHS PLUG-IN HYBRID","20230327","20230327","WIT","39090","hatchback"
"Personenauto","S944TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S945PZ","MG","MG EHS PLUG-IN HYBRID","20230327","20230327","ZWART","39740","hatchback"
"Personenauto","S945TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S946PZ","MG","MG EHS PLUG-IN HYBRID","20230327","20230327","ZWART","39740","hatchback"
"Personenauto","S946TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S947TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S948NN","MG","MG EHS Plug-in Hybrid","20220427","20230404","ROOD","34990","hatchback"
"Personenauto","S948TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S949TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S950TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S951TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S952TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S953TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ROOD","39740","hatchback"
"Personenauto","S954TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S955TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S956TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S957PZ","MG","MG EHS PLUG-IN HYBRID","20230327","20230327","GRIJS","39740","hatchback"
"Personenauto","S957TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ZWART","39740","hatchback"
"Personenauto","S958TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S959GL","MG","MG EHS Plug-in Hybrid","20220602","20230112","WIT","35590","hatchback"
"Personenauto","S959TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S960TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S961TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","WIT","39090","hatchback"
"Personenauto","S962TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S963TG","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","GRIJS","39740","hatchback"
"Personenauto","S971FN","MG","MG MARVEL R ELECTRIC","20221229","20221229","GRIJS","46990","hatchback"
"Personenauto","S972FN","MG","MG MARVEL R ELECTRIC","20221229","20221229","BLAUW","45990","hatchback"
"Personenauto","S973FN","MG","MG MARVEL R ELECTRIC","20221229","20221229","BLAUW","45990","hatchback"
"Personenauto","S973PZ","MG","MG EHS PLUG-IN HYBRID","20230331","20230331","ROOD","39740","hatchback"
"Personenauto","S974FN","MG","MG MARVEL R ELECTRIC","20221229","20221229","BLAUW","45990","hatchback"
"Personenauto","S975NS","MG","MG MARVEL R ELECTRIC","20230324","20230324","ZWART","48990","hatchback"
"Personenauto","S976NS","MG","MG MARVEL R ELECTRIC","20230325","20230325","GRIJS","48990","hatchback"
"Personenauto","S977NS","MG","MG MARVEL R ELECTRIC","20230316","20230316","ZWART","48990","hatchback"
"Personenauto","SP9179","MG","MAGNETTE","19550716","19550716","ZWART",,"Niet geregistreerd"
"Personenauto","ST7172","MG","MAGNETTE","19550812","19550812","GROEN",,"Niet geregistreerd"
"Personenauto","SZ28BD","MG","B TOURER AS","19800630","19880408","WIT",,"Niet geregistreerd"
"Personenauto","T006FB","MG","MG MARVEL R ELECTRIC","20230602","20230602","GRIJS","48990","hatchback"
"Personenauto","T007ZZ","MG","MG EHS PLUG-IN HYBRID","20220429","20230930","WIT","35470","hatchback"
"Personenauto","T015FK","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T037TN","MG","MG MARVEL R ELECTRIC","20240229","20240229","ZWART","51990","hatchback"
"Personenauto","T048GG","MG","MG MARVEL R ELECTRIC","20230630","20230630","GRIJS","48990","hatchback"
"Personenauto","T073FK","MG","MG EHS PLUG-IN HYBRID","20230608","20230608","WIT","39090","hatchback"
"Personenauto","T078KH","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T093BP","MG","MG EHS Plug-in Hybrid","20220510","20230524","ROOD","34990","hatchback"
"Personenauto","T105KG","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T109FL","MG","MG MARVEL R ELECTRIC","20230615","20230615","GRIJS","48990","hatchback"
"Personenauto","T110FL","MG","MG EHS PLUG-IN HYBRID","20230615","20230615","GRIJS","40740","hatchback"
"Personenauto","T141KG","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T150PD","MG","MG EHS Plug-in Hybrid","20220428","20230804","WIT","36990","hatchback"
"Personenauto","T152PD","MG","MG EHS Plug-in Hybrid","20220228","20231011","ROOD","37640","hatchback"
"Personenauto","T154BK","MG","MG EHS Plug-in Hybrid","20220704","20230520","ZWART","39290","hatchback"
"Personenauto","T154XF","MG","MG RX6 PLUG-IN HYBRID","20220627","20230915","GRIJS","35590","hatchback"
"Personenauto","T186JP","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T222XL","MG","MG MARVEL R ELECTRIC","20230928","20230928","GRIJS","47990","hatchback"
"Personenauto","T231ZX","MG","MG MARVEL R ELECTRIC","20220831","20231016","ZWART","45989","hatchback"
"Personenauto","T255GP","MG","MG EHS Plug-in Hybrid","20220729","20230705","ROOD","39954","hatchback"
"Personenauto","T280GP","MG","MG EHS Plug-in Hybrid","20220302","20230627","ROOD","39354","hatchback"
"Personenauto","T286HF","MG","MG EHS PLUG-IN HYBRID","20230623","20230623","WIT","39090","hatchback"
"Personenauto","T308NR","MG","MG EHS Plug-in Hybrid","20220429","20230720","ZWART","38210","hatchback"
"Personenauto","T309SR","MG","MG EHS PLUG-IN HYBRID","20230830","20230830","ZWART","36740","hatchback"
"Personenauto","T312TZ","MG","MG EHS Plug-in Hybrid","20220516","20231117","ZWART","38890","hatchback"
"Personenauto","T315ZD","MG","MG MARVEL R ELECTRIC","20231110","20231110","GRIJS","48990","hatchback"
"Personenauto","T320TZ","MG","MG EHS Plug-in Hybrid","20220429","20231124","GRIJS","38289","hatchback"
"Personenauto","T325JV","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
"Personenauto","T350KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T358SP","MG","MG EHS PLUG-IN HYBRID","20230911","20230911","ZWART","36740","hatchback"
"Personenauto","T359SP","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","ZWART","36740","hatchback"
"Personenauto","T366KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","GRIJS","51990","hatchback"
"Personenauto","T367KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T368KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T369GB","MG","MG EHS PLUG-IN HYBRID","20230628","20230628","WIT","39090","hatchback"
"Personenauto","T369KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T370KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","ZWART","52990","hatchback"
"Personenauto","T371KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","GRIJS","51990","hatchback"
"Personenauto","T372KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","WIT","48990","hatchback"
"Personenauto","T374KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","BLAUW","48990","hatchback"
"Personenauto","T375DX","MG","MG MARVEL R ELECTRIC","20230627","20230627","GRIJS","48990","hatchback"
"Personenauto","T381KF","MG","MG MARVEL R ELECTRIC","20230629","20230629","ZWART","51990","hatchback"
"Personenauto","T392LL","MG","MG MARVEL R ELECTRIC","20230720","20230720","WIT","48990","hatchback"
"Personenauto","T410ZB","MG","MG EHS PLUG-IN HYBRID","20230928","20230928","WIT","36090","hatchback"
"Personenauto","T417ZB","MG","MG EHS PLUG-IN HYBRID","20230929","20230929","WIT","36090","hatchback"
"Personenauto","T422FL","MG","MG MARVEL R ELECTRIC","20230629","20230629","GRIJS","48990","hatchback"
"Personenauto","T427DX","MG","MG MARVEL R ELECTRIC","20230615","20230615","GRIJS","51990","hatchback"
"Personenauto","T429KF","MG","MG EHS PLUG-IN HYBRID","20230629","20230629","ZWART","39740","hatchback"
