"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PPHF87","SAAB","900 2.0T CABRIOLET","19960920","19960920","ZWART",,"cabriolet"
"Personenauto","PPSF90","SAAB","900 CABRIO T16 U9","19880630","19960924","GRIJS",,"cabriolet"
"Personenauto","PPZN59","SAAB","900 2.3I CABRIOLET","19961001","19961001","GROEN",,"cabriolet"
"Personenauto","PRFT52","SAAB","900 2.0I CABRIOLET","19961011","19961011","ZWART",,"cabriolet"
"Personenauto","PRHD33","SAAB","900 2.3I CABRIOLET","19961004","19961004","BLAUW",,"cabriolet"
"Personenauto","PRHD36","SAAB","900 2.0T CABRIOLET","19961008","19961008","ROOD",,"cabriolet"
"Personenauto","PRJJ54","SAAB","900 2.0T CABRIOLET","19961007","19961007","BLAUW",,"cabriolet"
"Personenauto","PRLT49","SAAB","900 2.3I CABRIOLET","19961008","19961008","BLAUW",,"cabriolet"
"Personenauto","PRTZ77","SAAB","900 CABRIO T16 K6","19890228","19961204","ROOD",,"cabriolet"
"Personenauto","PSHG75","SAAB","900 2.3I CABRIOLET","19961024","19961024","ZWART",,"cabriolet"
"Personenauto","PSXP86","SAAB","900 T16 CABRIO B6","19890111","19961030","GRIJS",,"cabriolet"
"Personenauto","PSZJ23","SAAB","900 2.3I CABRIOLET","19961031","19961031","BLAUW",,"cabriolet"
"Personenauto","PTFL40","SAAB","900 2.3I CABRIOLET","19961115","19961115","ZWART",,"cabriolet"
"Personenauto","PTZT68","SAAB","900 T16 CABRIO K6","19871009","19961127","WIT",,"cabriolet"
"Personenauto","PXJZ57","SAAB","900 2.0I CABRIOLET","19970106","19970106","ZWART",,"cabriolet"
"Personenauto","PXNX14","SAAB","900 2.0I CABRIOLET","19970110","19970110","BLAUW",,"cabriolet"
"Personenauto","PXNX17","SAAB","900 2.0T CABRIOLET","19970106","19970106","ROOD",,"cabriolet"
"Personenauto","PXXN30","SAAB","900 2.5I CABRIOLET","19970114","19970114","ZWART",,"cabriolet"
"Personenauto","PZDV31","SAAB","900 2.5I CABRIOLET","19970117","19970117","ZWART",,"cabriolet"
"Personenauto","PZHS09","SAAB","900 CABRIO T16 K6","19880228","19970110","ROOD",,"cabriolet"
"Personenauto","PZLR18","SAAB","900 2.3I CABRIOLET","19970107","19970107","ROOD",,"cabriolet"
"Personenauto","R017SG","SAAB","900 CABRIO T16 K6","19880228","20221108","WIT",,"cabriolet"
"Personenauto","R306FT","SAAB","900S","19940228","20220814","GROEN",,"cabriolet"
"Personenauto","R800SV","SAAB","SAAB 900","19921223","20221115","GEEL",,"cabriolet"
"Personenauto","R898BD","SAAB","SAAB 900 CABRIOLET","19960419","20220713","BLAUW",,"cabriolet"
"Personenauto","RBSB08","SAAB","900 2.0T CABRIOLET","19970124","19970124","BLAUW",,"cabriolet"
"Personenauto","RBZR95","SAAB","900 T16 CABRIO B6","19861223","19970123","ROOD",,"cabriolet"
"Personenauto","RDHG77","SAAB","900 2.0T CABRIOLET","19970124","19970124","BLAUW",,"cabriolet"
"Personenauto","RDVB42","SAAB","900 CABRIO T16 U9","19890228","19970201","ZWART",,"cabriolet"
"Personenauto","RFBV14","SAAB","900 2.0I CABRIOLET","19970224","19970224","ROOD",,"cabriolet"
"Personenauto","RFBV15","SAAB","900 2.0I CABRIOLET","19970211","19970211","BEIGE",,"cabriolet"
"Personenauto","RFFZ20","SAAB","900 S CV U9","19920611","19970624","ZWART",,"cabriolet"
"Personenauto","RFRZ15","SAAB","900 CABRIO T16 U9","19880228","19970303","ZWART",,"cabriolet"
"Personenauto","RFVT05","SAAB","900 CABRIO T16 U9","19870228","19970609","ROOD",,"cabriolet"
"Personenauto","RFZP59","SAAB","900 2.0T CABRIOLET","19970219","19970219","GEEL",,"cabriolet"
"Personenauto","RG755N","SAAB","900 TS CV U9","19940208","20171113","GROEN",,"cabriolet"
"Personenauto","RGBD51","SAAB","900 T16 CABRIO K6","19870228","19970305","ZWART",,"cabriolet"
"Personenauto","RGND56","SAAB","900 2.5I CABRIOLET","19970227","19970227","ZWART",,"cabriolet"
"Personenauto","RGNL53","SAAB","900 CABRIO T16 K6","19870228","19970303","ROOD",,"cabriolet"
"Personenauto","RGTZ72","SAAB","900 S 2.3I CABRIOLET","19950210","19970307","ROOD",,"cabriolet"
"Personenauto","RGXN87","SAAB","900 CABRIO T16 U9","19890228","19970303","ROOD",,"cabriolet"
"Personenauto","RHDF24","SAAB","900 I 16 CABRIO U9","19920228","19970418","GROEN",,"cabriolet"
"Personenauto","RHFP31","SAAB","900 T 16 CABRIO U9","19930331","19970305","ZWART",,"cabriolet"
"Personenauto","RHGL89","SAAB","900 2.0T CABRIOLET","19970313","19970313","BLAUW",,"cabriolet"
"Personenauto","RHLP21","SAAB","900 2.0I CABRIOLET","19970313","19970313","ZWART",,"cabriolet"
"Personenauto","RHND46","SAAB","900 T16 CABRIO B6","19890629","19970310","ZWART",,"cabriolet"
"Personenauto","RJHS04","SAAB","900 SE 2.0T CABRIOLET","19960723","19970416","ZWART",,"cabriolet"
"Personenauto","RJNS97","SAAB","900 T 16 CABRIOLET U9","19890630","19970328","WIT",,"cabriolet"
"Personenauto","RJNV07","SAAB","900 SE 2.3I CABRIOLET","19960605","19970404","ROOD",,"cabriolet"
"Personenauto","RJPS53","SAAB","900 2.3I CABRIOLET","19970326","19970326","ZWART",,"cabriolet"
"Personenauto","RJRG68","SAAB","900 CABRIO T16 U9","19880915","19970327","ZWART",,"cabriolet"
"Personenauto","RJTD62","SAAB","900 2.0I CABRIOLET","19970328","19970328","BLAUW",,"cabriolet"
"Personenauto","RJTD66","SAAB","900 2.5I CABRIOLET","19970327","19970327","BLAUW",,"cabriolet"
"Personenauto","RJZL47","SAAB","900 T16 CABRIO B6","19860228","19970326","GRIJS",,"cabriolet"
"Personenauto","RK581B","SAAB","900 S","19971109","20180723","ZWART",,"cabriolet"
"Personenauto","RL118N","SAAB","900","19940228","20171220","GRIJS",,"cabriolet"
"Personenauto","RLFN37","SAAB","900 S CV U9","19930423","19970403","PAARS",,"cabriolet"
"Personenauto","RLHR25","SAAB","900 2.0I CABRIOLET","19970410","19970410","ZWART",,"cabriolet"
"Personenauto","RLHR26","SAAB","900 2.3I CABRIOLET","19970404","19970404","ZWART",,"cabriolet"
"Personenauto","RLPJ16","SAAB","900 2.3I CABRIOLET","19970418","19970418","ZWART",,"cabriolet"
"Personenauto","RLRN95","SAAB","900 2.0T CABRIOLET","19970411","19970411","BLAUW",,"cabriolet"
"Personenauto","RLTL09","SAAB","900 2.3I CABRIOLET","19970411","19970411","BLAUW",,"cabriolet"
"Personenauto","RLZR23","SAAB","900 2.0I CABRIOLET","19970418","19970418","BLAUW",,"cabriolet"
"Personenauto","RNBV25","SAAB","900 2.3I CABRIOLET","19970418","19970418","ZWART",,"cabriolet"
"Personenauto","RNFF80","SAAB","900 2.0I CABRIOLET","19970417","19970417","ZWART",,"cabriolet"
"Personenauto","RNLH81","SAAB","900 SE 2.0T CABRIOLET","19940804","19970728","GROEN",,"cabriolet"
"Personenauto","RNND27","SAAB","900 2.0I CABRIOLET","19970428","19970428","GROEN",,"cabriolet"
"Personenauto","RNND30","SAAB","900 2.0T CABRIOLET","19970425","19970425","GEEL",,"cabriolet"
"Personenauto","RNVR69","SAAB","900 CABRIO T16 K6","19890228","19970426","ZWART",,"cabriolet"
"Personenauto","RNVS57","SAAB","900 CABRIO T16 U9","19870326","19970507","ROOD",,"cabriolet"
"Personenauto","RNXT88","SAAB","900 2.0I CABRIOLET","19970501","19970501","BLAUW",,"cabriolet"
"Personenauto","RP59LS","SAAB","900 T16 CABRIO B6","19870221","19870221","WIT",,"cabriolet"
"Personenauto","RPBG56","SAAB","900 2.3I CABRIOLET","19970426","19970426","ROOD",,"cabriolet"
"Personenauto","RPDT44","SAAB","900 2.0I CABRIOLET","19970509","19970509","GEEL",,"cabriolet"
"Personenauto","RPJZ66","SAAB","900 2.0I CABRIOLET","19970513","19970513","GEEL",,"cabriolet"
"Personenauto","RPJZ67","SAAB","900 2.3I CABRIOLET","19970603","19970603","ROOD",,"cabriolet"
"Personenauto","RPJZ70","SAAB","900 2.5I CABRIOLET","19970501","19970501","BLAUW",,"cabriolet"
"Personenauto","RPPD85","SAAB","900 2.3I CABRIOLET","19970509","19970509","BLAUW",,"cabriolet"
"Personenauto","RPPD86","SAAB","900 2.0I CABRIOLET","19970507","19970507","GEEL",,"cabriolet"
"Personenauto","RPVP13","SAAB","900 2.0I CABRIOLET","19970516","19970516","ZWART",,"cabriolet"
"Personenauto","RPXG76","SAAB","900 CABRIO T16 U9","19880228","19970523","WIT",,"cabriolet"
"Personenauto","RPZG44","SAAB","900 2.5I CABRIOLET","19970512","19970512","ZWART",,"cabriolet"
"Personenauto","RPZG45","SAAB","900 2.5I CABRIOLET","19970512","19970512","GROEN",,"cabriolet"
"Personenauto","RR988Z","SAAB","900 CABRIOLET","19900828","20181119","ZWART",,"cabriolet"
"Personenauto","RRBP29","SAAB","900 2.3I CABRIOLET","19970514","19970514","GEEL",,"cabriolet"
"Personenauto","RRGD27","SAAB","900 2.5I CABRIOLET","19970516","19970516","BLAUW",,"cabriolet"
"Personenauto","RRNT33","SAAB","900 2.3I CABRIOLET","19970530","19970530","GRIJS",,"cabriolet"
"Personenauto","RRRN13","SAAB","900 T 16 CABRIOLET U9","19910228","19970521","ZWART",,"cabriolet"
"Personenauto","RRTR14","SAAB","900 S 2.3I CABRIOLET","19950919","19970521","ROOD",,"cabriolet"
"Personenauto","RRTR39","SAAB","900 T16 CABRIO B6","19900228","19970522","ZWART",,"cabriolet"
"Personenauto","RSDB18","SAAB","900 I 16 CABRIO U9","19910619","19970620","BLAUW",,"cabriolet"
"Personenauto","RSJL21","SAAB","900 2.0I CABRIOLET","19970612","19970612","GROEN",,"cabriolet"
"Personenauto","RSJL22","SAAB","900 2.3I CABRIOLET","19970606","19970606","GROEN",,"cabriolet"
"Personenauto","RSPV51","SAAB","900 2.3I CABRIOLET","19970604","19970604","GEEL",,"cabriolet"
"Personenauto","RSSP25","SAAB","900 2.0T CABRIOLET","19970606","19970606","ZWART",,"cabriolet"
"Personenauto","RSXR04","SAAB","900 2.3I CABRIOLET","19970612","19970612","BLAUW",,"cabriolet"
"Personenauto","RT02FY","SAAB","900 T16 CABRIO K6","19870326","19870326","ROOD",,"cabriolet"
"Personenauto","RTBZ95","SAAB","900 2.3I CABRIOLET","19970610","19970610","ZWART",,"cabriolet"
"Personenauto","RTFS91","SAAB","900 2.0I CABRIOLET","19970619","19970619","GRIJS",,"cabriolet"
"Personenauto","RTFS92","SAAB","900 2.3I CABRIOLET","19970612","19970612","GROEN",,"cabriolet"
"Personenauto","RTGN07","SAAB","900 T16 CABRIO B6","19880420","19970627","WIT",,"cabriolet"
"Personenauto","RTJB61","SAAB","900 I 16 CABRIO U9","19910327","19970612","GROEN",,"cabriolet"
"Personenauto","RTPH37","SAAB","900 2.0I CABRIOLET","19970725","19970725","BLAUW",,"cabriolet"
"Personenauto","RTPH38","SAAB","900 2.5I CABRIOLET","19970626","19970626","BLAUW",,"cabriolet"
"Personenauto","RTPS50","SAAB","900 TS CV U9","19870228","19970619","ROOD",,"cabriolet"
"Personenauto","RTPT88","SAAB","900 CABRIO T16 K6","19890630","19970619","ZWART",,"cabriolet"
"Personenauto","RTRV30","SAAB","900 2.0I CABRIOLET","19970626","19970626","ZWART",,"cabriolet"
"Personenauto","RTTX37","SAAB","900 2.0I CABRIOLET","19970701","19970701","ZWART",,"cabriolet"
"Personenauto","RTXG14","SAAB","900 2.0I CABRIOLET","19970624","19970624","ZWART",,"cabriolet"
"Personenauto","RTXS53","SAAB","900 2.5I CABRIOLET","19951108","19970625","WIT",,"cabriolet"
"Personenauto","RTZJ83","SAAB","900 2.0I CABRIOLET","19970627","19970627","GEEL",,"cabriolet"
"Personenauto","RV27LZ","SAAB","900 T16 CABRIO K6","19870411","19870411","WIT",,"cabriolet"
"Personenauto","RVBS81","SAAB","900 2.5I CABRIOLET","19970627","19970627","BLAUW",,"cabriolet"
"Personenauto","RVNB13","SAAB","900 CABRIO T16 K6","19910228","19980424","GROEN",,"cabriolet"
"Personenauto","RVPL11","SAAB","900 2.0I CABRIOLET","19951013","19970701","GRIJS",,"cabriolet"
"Personenauto","RVXG98","SAAB","900 CABRIO T16 K6","19880228","19970704","ROOD",,"cabriolet"
"Personenauto","RX398B","SAAB","900 T 16 CABRIOLET U9","19890630","20180213","ROOD",,"cabriolet"
"Personenauto","RXNZ90","SAAB","900 T16 CABRIO K6","19880401","19970728","BLAUW",,"cabriolet"
"Personenauto","RXPB06","SAAB","900 2.5I CABRIOLET","19940722","19970812","GROEN",,"cabriolet"
"Personenauto","RXPF81","SAAB","900 SE 2.3I CABRIOLET","19940429","19970804","ZWART",,"cabriolet"
"Personenauto","RXRD41","SAAB","900 2.5I CABRIOLET","19970717","19970717","BLAUW",,"cabriolet"
"Personenauto","RXRS74","SAAB","900 T16 CABRIO B6","19871007","19970724","WIT",,"cabriolet"
"Personenauto","RXVF40","SAAB","900 I 16 CABRIOLET U9","19870630","19970722","ROOD",,"cabriolet"
"Personenauto","RXXX81","SAAB","900 2.3I CABRIOLET","19970724","19970724","BLAUW",,"cabriolet"
"Personenauto","RXZL22","SAAB","900 TS CV U9","19930627","19970724","BLAUW",,"cabriolet"
"Personenauto","RZBH60","SAAB","900 2.0I CABRIOLET","19970729","19970729","BLAUW",,"cabriolet"
"Personenauto","RZFN48","SAAB","900 2.0I CABRIOLET","19970801","19970801","ZWART",,"cabriolet"
"Personenauto","RZFV82","SAAB","900 CABRIO T16 K6","19880630","19970813","WIT",,"cabriolet"
"Personenauto","RZGR25","SAAB","900 2.0I CABRIOLET","19970805","19970805","GROEN",,"cabriolet"
"Personenauto","RZJX56","SAAB","900 2.0I CABRIOLET","19970731","19970731","BLAUW",,"cabriolet"
"Personenauto","RZJX57","SAAB","900 2.0I CABRIOLET","19970731","19970731","BLAUW",,"cabriolet"
"Personenauto","RZLN13","SAAB","900 2.5I CABRIOLET","19961025","19970826","GROEN",,"cabriolet"
"Personenauto","RZRH51","SAAB","900 2.0I CABRIOLET","19970807","19970807","ZWART",,"cabriolet"
"Personenauto","RZRT94","SAAB","900 CABRIO T16 K6","19870228","19970808","ROOD",,"cabriolet"
"Personenauto","RZSL41","SAAB","900 2.0T CABRIOLET","19970807","19970807","BLAUW",,"cabriolet"
"Personenauto","RZTS07","SAAB","900 2.0I CABRIOLET","19970811","19970811","GROEN",,"cabriolet"
"Personenauto","SBDS95","SAAB","900 2.0I CABRIOLET","19970814","19970814","BLAUW",,"cabriolet"
"Personenauto","SBDS96","SAAB","900 2.0T CABRIOLET","19970815","19970815","ZWART",,"cabriolet"
"Personenauto","SBFG58","SAAB","900 2.0I CABRIOLET","19950323","19970814","ZWART",,"cabriolet"
"Personenauto","SBFG72","SAAB","900 CABRIO T16 K6","19870228","19970813","GRIJS",,"cabriolet"
"Personenauto","SBHJ53","SAAB","900 T 16 CABRIOLET U9","19900801","19970902","ZWART",,"cabriolet"
"Personenauto","SBPB79","SAAB","900 2.0I CABRIOLET","19970821","19970821","ZWART",,"cabriolet"
"Personenauto","SBPB80","SAAB","900 2.0I CABRIOLET","19970901","19970901","GEEL",,"cabriolet"
"Personenauto","SBRZ26","SAAB","900 2.3I CABRIOLET","19970823","19970823","ZWART",,"cabriolet"
"Personenauto","SBZH68","SAAB","900 S CV U9","19920511","19970828","BLAUW",,"cabriolet"
"Personenauto","SF492Z","SAAB","900 TURBO","19900703","20180320","ROOD",,"cabriolet"
"Personenauto","SF91BJ","SAAB","900 T16 CABRIO B6","19870610","19870610","ROOD",,"cabriolet"
"Personenauto","SFDP61","SAAB","900 I 16 CABRIOLET U9","19900622","19970908","ROOD",,"cabriolet"
"Personenauto","SFLD44","SAAB","900 I 16 CABRIO U9","19910204","19970904","ROOD",,"cabriolet"
"Personenauto","SFRZ78","SAAB","900 2.0T CABRIOLET","19970917","19970917","ROOD",,"cabriolet"
"Personenauto","SFRZ79","SAAB","900 2.0I CABRIOLET","19970917","19970917","GRIJS",,"cabriolet"
"Personenauto","SFRZ80","SAAB","900 2.0T CABRIOLET","19970919","19970919","BLAUW",,"cabriolet"
"Personenauto","SFTJ92","SAAB","900 2.0I CABRIOLET","19970919","19970919","GEEL",,"cabriolet"
"Personenauto","SFXZ09","SAAB","900 I CV U9","19890831","19970917","ROOD",,"cabriolet"
"Personenauto","SGBS24","SAAB","900 T 16 CABRIOLET U9","19900228","19970919","ZWART",,"cabriolet"
"Personenauto","SGHL60","SAAB","900 CABRIO T16 K6","19871228","19970926","WIT",,"cabriolet"
"Personenauto","SGXT08","SAAB","900 CABRIO T16 K6","19880228","19971007","WIT",,"cabriolet"
"Personenauto","SHGD01","SAAB","900 2.0I CABRIOLET","19971117","19971117","ZWART",,"cabriolet"
"Personenauto","SHRB95","SAAB","900 I 16 CABRIO U9","19910911","19971009","GROEN",,"cabriolet"
"Personenauto","SHVF68","SAAB","900 2.0I CABRIOLET","19971017","19971017","ZWART",,"cabriolet"
"Personenauto","SJ346X","SAAB","900 S CV U9","19930226","20180412","ZWART",,"cabriolet"
"Personenauto","SJ36JL","SAAB","900 T16 CABRIO K6","19870803","19870803","ROOD",,"cabriolet"
"Personenauto","SJJH66","SAAB","900 I 16 CABRIO U9","19920806","19971022","ROOD",,"cabriolet"
"Personenauto","SJPP21","SAAB","900 S CABRIO U9","19920708","19971024","BLAUW",,"cabriolet"
"Personenauto","SJPR37","SAAB","900 T 16 CABRIOLET U9","19881107","19971030","ZWART",,"cabriolet"
"Personenauto","SJVV41","SAAB","900 2.3I CABRIOLET","19961122","19971205","ZWART",,"cabriolet"
"Personenauto","SK17NP","SAAB","900 T16 CABRIO K6","19870918","19870918","GRIJS",,"cabriolet"
"Personenauto","SK469N","SAAB","900 TURBO","19860228","20180525","GRIJS",,"cabriolet"
"Personenauto","SL106H","SAAB","SAAB 900 CABRIOLET","19960724","20180426","ROOD",,"cabriolet"
"Personenauto","SLGB85","SAAB","900 I CV U9","19900704","19971231","ZWART",,"cabriolet"
"Personenauto","SLHD61","SAAB","900 2.0T CABRIOLET","19971107","19971107","GRIJS",,"cabriolet"
"Personenauto","SLLT08","SAAB","900 T 16 CABRIO U9","19890228","19971118","GRIJS",,"cabriolet"
"Personenauto","SLNT30","SAAB","900 CABRIO T16 K6","19890915","19980119","WIT",,"cabriolet"
"Personenauto","SLTN03","SAAB","900 SE 2.0T CABRIOLET","19970613","19971113","ZWART",,"cabriolet"
"Personenauto","SLTN87","SAAB","900 2.0T CABRIOLET","19950328","19971128","ZWART",,"cabriolet"
"Personenauto","SN93RR","SAAB","900 T16 CABRIO K6","19871009","19871009","GRIJS",,"cabriolet"
"Personenauto","SNFD71","SAAB","900 2.0T CABRIOLET","19940228","19971128","ZWART",,"cabriolet"
"Personenauto","SNJS74","SAAB","900 2.0T CABRIOLET","19971202","19971202","ZWART",,"cabriolet"
"Personenauto","SNPL27","SAAB","900 S CV U9","19920423","19980203","GROEN",,"cabriolet"
"Personenauto","SNPT93","SAAB","SAAB 900","19971211","19971211","GEEL",,"cabriolet"
"Personenauto","SNVS35","SAAB","SAAB 900","19980102","19980102","BLAUW",,"cabriolet"
"Personenauto","SPJS88","SAAB","SAAB 900","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPRD95","SAAB","SAAB 900","19980102","19980102","ROOD",,"cabriolet"
"Personenauto","SPRF19","SAAB","SAAB 900","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","SPXV01","SAAB","SAAB 900","19980113","19980113","ZWART",,"cabriolet"
"Personenauto","SRNB58","SAAB","SAAB 900","19980108","19980108","BLAUW",,"cabriolet"
"Personenauto","SRRH94","SAAB","SAAB 900","19980115","19980115","GRIJS",,"cabriolet"
"Personenauto","STPN20","SAAB","SAAB 900","19980116","19980116","BLAUW",,"cabriolet"
"Personenauto","STXX45","SAAB","900 CABRIO T16 K6","19900514","19980128","GROEN",,"cabriolet"
"Personenauto","SV74BH","SAAB","900 T16 CABRIO B6","19880329","19880329","GRIJS",,"cabriolet"
"Personenauto","SX319P","SAAB","900 S CV U9","19920801","20230519","GROEN",,"cabriolet"
"Personenauto","SXJR50","SAAB","900 S CV U9","19931026","19980205","GRIJS",,"cabriolet"
"Personenauto","SXLN96","SAAB","SAAB 900","19980210","19980210","BLAUW",,"cabriolet"
"Personenauto","SXTT73","SAAB","900 2.3I CABRIOLET","19970430","19980319","BLAUW",,"cabriolet"
"Personenauto","SZ772T","SAAB","SAAB 900","19940317","20180625","GROEN",,"cabriolet"
"Personenauto","SZ904Z","SAAB","900","19920228","20180625","ZWART",,"cabriolet"
"Personenauto","SZJZ88","SAAB","SAAB 900","19980227","19980227","BLAUW",,"cabriolet"
"Personenauto","SZRD78","SAAB","900 I 16 CABRIO U9","19910328","19980224","GROEN",,"cabriolet"
"Personenauto","SZZB85","SAAB","900 I 16 CABRIO U9","19910228","19980311","BLAUW",,"cabriolet"
"Personenauto","T001XG","SAAB","SAAB 900 TURBO","19910915","20230918","ZWART",,"cabriolet"
"Personenauto","T712TX","SAAB","900S","19930527","20230901","GROEN",,"cabriolet"
"Personenauto","TB07JY","SAAB","900 T16 CABRIO K6","19880317","19880317","ROOD",,"cabriolet"
"Personenauto","TBLT69","SAAB","900 2.3I CABRIOLET","19960726","19980427","ZWART",,"cabriolet"
"Personenauto","TBRJ03","SAAB","SAAB 900","19980317","19980317","BLAUW",,"cabriolet"
"Personenauto","TDBX99","SAAB","SAAB 900","19980406","19980406","GEEL",,"cabriolet"
"Personenauto","TDGR79","SAAB","SAAB 900","19980318","19980318","BLAUW",,"cabriolet"
"Personenauto","TDLN71","SAAB","900 T16 CABRIO B6","19860228","19980406","WIT",,"cabriolet"
"Personenauto","TDVB20","SAAB","SAAB 900","19980409","19980409","BLAUW",,"cabriolet"
"Personenauto","TFJF09","SAAB","SAAB 900","19980401","19980401","BLAUW",,"cabriolet"
"Personenauto","TFJV59","SAAB","900 2.3I CABRIOLET","19960630","19980331","ZWART",,"cabriolet"
"Personenauto","TGBJ32","SAAB","SAAB 900","19980409","19980409","GEEL",,"cabriolet"
"Personenauto","TGLF27","SAAB","SAAB 900","19980417","19980417","GEEL",,"cabriolet"
"Personenauto","TGSN07","SAAB","SAAB 900","19980428","19980428","ZWART",,"cabriolet"
"Personenauto","TGVX87","SAAB","SAAB 900","19980417","19980417","GEEL",,"cabriolet"
"Personenauto","TGXR78","SAAB","900 TS CV U9","19920326","19980507","GROEN",,"cabriolet"
"Personenauto","TH23HF","SAAB","900 T16 CABRIO K6","19880511","19880511","GRIJS",,"cabriolet"
"Personenauto","THBB25","SAAB","900 T 16 CABRIOLET U9","19890228","19981224","WIT",,"cabriolet"
"Personenauto","THDD68","SAAB","SAAB 900","19980423","19980423","GEEL",,"cabriolet"
"Personenauto","THHB41","SAAB","900 T16 CABRIO B6","19900206","19980429","GRIJS",,"cabriolet"
"Personenauto","THLF49","SAAB","900 CABRIO T16 K6","19881017","19980423","ROOD",,"cabriolet"
"Personenauto","THRR68","SAAB","900 S CV U9","19921020","19980504","GROEN",,"cabriolet"
"Personenauto","THRT26","SAAB","900 T 16 CABRIOLET U9","19890717","19980608","WIT",,"cabriolet"
"Personenauto","THTZ05","SAAB","900 CABRIO T16 K6","19870202","19980513","WIT",,"cabriolet"
"Personenauto","THZG56","SAAB","900 I 16 CABRIO U9","19910823","19980428","GROEN",,"cabriolet"
"Personenauto","TJ186D","SAAB","900 S CV U9","19940318","20180926","GRIJS",,"cabriolet"
"Personenauto","TJ22PB","SAAB","900 T16 CABRIO K6","19880602","19880602","WIT",,"cabriolet"
"Personenauto","TJBX41","SAAB","900 S CV U9","19910918","19980507","ZWART",,"cabriolet"
"Personenauto","TJSR72","SAAB","900 S CV U9","19920604","19980515","BLAUW",,"cabriolet"
"Personenauto","TJVH57","SAAB","900 T 16 CABRIOLET U9","19910228","19980602","ZWART",,"cabriolet"
"Personenauto","TL61YD","SAAB","900 T16 CABRIO K6","19880722","19880722","WIT",,"cabriolet"
"Personenauto","TL80JK","SAAB","900 T16 CABRIO K6","19880712","19880712","GRIJS",,"cabriolet"
"Personenauto","TLDN77","SAAB","900 S CV U9","19920410","19980514","BLAUW",,"cabriolet"
"Personenauto","TLTJ14","SAAB","900 T16 CABRIO B6","19910308","19980608","BLAUW",,"cabriolet"
"Personenauto","TLZS41","SAAB","900 S CV U9","19920630","19980529","BLAUW",,"cabriolet"
"Personenauto","TNLT19","SAAB","900 S CV U9","19911127","19980604","WIT",,"cabriolet"
"Personenauto","TNPS88","SAAB","900 S CV U9","19930527","19990831","BLAUW",,"cabriolet"
"Personenauto","TNPS95","SAAB","900","19930827","19980618","GROEN",,"cabriolet"
"Personenauto","TNPT82","SAAB","900 2.0T CABRIOLET","19960726","19980618","ROOD",,"cabriolet"
"Personenauto","TNTZ96","SAAB","900 T16 CABRIO B6","19890630","19980717","WIT",,"cabriolet"
"Personenauto","TNVB45","SAAB","900 T 16 CABRIOLET U9","19880412","19980618","GRIJS",,"cabriolet"
"Personenauto","TNVD13","SAAB","900 T16 CABRIO K6","19880228","19980617","ZWART",,"cabriolet"
"Personenauto","TPLF32","SAAB","900 I 16 CABRIO U9","19910604","19981216","BLAUW",,"cabriolet"
"Personenauto","TPPN02","SAAB","900 T16 CABRIO B6","19880228","19990108","GRIJS",,"cabriolet"
"Personenauto","TRFS01","SAAB","900 I 16 CABRIO U9","19910603","19980708","GROEN",,"cabriolet"
"Personenauto","TRSB55","SAAB","900 T 16 CABRIOLET U9","19900228","19980727","GRIJS",,"cabriolet"
"Personenauto","TRSF40","SAAB","900 T 16 CABRIOLET U9","19930630","19980706","ZWART",,"cabriolet"
"Personenauto","TRZV88","SAAB","900 S CV U9","19920603","19980731","ZWART",,"cabriolet"
"Personenauto","TRZV89","SAAB","900 S CV U9","19910630","19980708","ZWART",,"cabriolet"
"Personenauto","TSGZ24","SAAB","900 S CABRIO U9","19930228","19980721","ZWART",,"cabriolet"
"Personenauto","TSJT42","SAAB","900 T 16 CABRIOLET U9","19890228","20010802","ZWART",,"cabriolet"
"Personenauto","TSJV17","SAAB","SAAB 900","19961004","19980708","GROEN",,"cabriolet"
"Personenauto","TT76HF","SAAB","900 CABRIO T16 K6","19890107","19890107","ZWART",,"cabriolet"
"Personenauto","TTBF56","SAAB","900 TS CV U9","19920630","19980819","GROEN",,"cabriolet"
"Personenauto","TTGX31","SAAB","900 T 16 CABRIOLET U9","19890601","19980721","ROOD",,"cabriolet"
"Personenauto","TTSX30","SAAB","900 S 2.3I CABRIOLET","19970609","19980824","ZWART",,"cabriolet"
"Personenauto","TV57LZ","SAAB","900 T16 CABRIO K6","19890222","19890222","GRIJS",,"cabriolet"
"Personenauto","TVBN49","SAAB","900 T16 CABRIO B6","19910630","19980826","GRIJS",,"cabriolet"
"Personenauto","TVBN68","SAAB","900 S CV U9","19921222","19980731","BLAUW",,"cabriolet"
"Personenauto","TVVL25","SAAB","900 T 16 CABRIOLET U9","19900228","19980914","ROOD",,"cabriolet"
"Personenauto","TVVP41","SAAB","900 I 16 CABRIO U9","19920228","19980814","WIT",,"cabriolet"
"Personenauto","TVZX05","SAAB","900 I 16 CABRIO U9","19920630","19980820","ZWART",,"cabriolet"
"Personenauto","TY86RJ","SAAB","900 T16 CABRIO K6","19890206","19890206","ROOD",,"cabriolet"
"Personenauto","TZ75ZJ","SAAB","900 T16 CABRIO K6","19870630","19890213","ROOD",,"cabriolet"
"Personenauto","TZRB48","SAAB","900 T16 CABRIO K6","19870228","19981104","ROOD",,"cabriolet"
