"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P822PL","BMW","X5 XDRIVE40E IPERFORMANCE","20180102","20230228","GRIJS","100118","stationwagen"
"Personenauto","P825KX","BMW","X5 XDRIVE40E IPERFORMANCE","20171017","20220616","GRIJS","108823","stationwagen"
"Personenauto","P832SF","BMW","X5 XDRIVE40E IPERFORMANCE","20180420","20220908","GRIJS","109736","stationwagen"
"Personenauto","P840SH","BMW","X5 XDRIVE40E","20160119","20220628","BRUIN","88994","stationwagen"
"Personenauto","P843BZ","BMW","X5 XDRIVE40E IPERFORMANCE","20171020","20220202","ZWART","102630","stationwagen"
"Personenauto","P850DL","BMW","X5 XDRIVE40E","20161124","20220210","ZWART","96922","stationwagen"
"Personenauto","P851DL","BMW","X5 XDRIVE40E","20161201","20220415","BLAUW","93451","stationwagen"
"Personenauto","P863DJ","BMW","X5 XDRIVE40E","20160907","20220208","GRIJS","114122","stationwagen"
"Personenauto","P880HT","BMW","X5 XDRIVE40E","20170106","20220531","GRIJS","115906","stationwagen"
"Personenauto","P888PT","BMW","X5 XDRIVE40E IPERFORMANCE","20170407","20220511","ZWART","114246","stationwagen"
"Personenauto","P899VR","BMW","X5 XDRIVE40E IPERFORMANCE","20180309","20220630","ZWART","97928","stationwagen"
"Personenauto","P905GL","BMW","X5 XDRIVE40E IPERFORMANCE","20170118","20220302","GRIJS","103193","stationwagen"
"Personenauto","P906RS","BMW","X5 XDRIVE40E IPERFORMANCE","20170630","20220825","ZWART","108981","stationwagen"
"Personenauto","P918FV","BMW","X5 XDRIVE40E IPERFORMANCE","20170517","20220223","GRIJS","105625","stationwagen"
"Personenauto","P936XT","BMW","X5 XDRIVE40E IPERFORMANCE","20170316","20220701","ZWART","102204","stationwagen"
"Personenauto","P941BP","BMW","X5 XDRIVE40E","20160531","20220225","ZWART","102931","stationwagen"
"Personenauto","P958BV","BMW","X5 XDRIVE40E","20170703","20220202","GRIJS","108823","stationwagen"
"Personenauto","P966DB","BMW","X5 XDRIVE40E","20170105","20220210","GRIJS","110247","stationwagen"
"Personenauto","P977FT","BMW","X5 XDRIVE40E","20160511","20220223","BRUIN","97366","stationwagen"
"Personenauto","P983VG","BMW","X5 XDRIVE40E","20151210","20220617","ZWART","113254","stationwagen"
"Personenauto","P983XH","BMW","X5 XDRIVE40E IPERFORMANCE","20170410","20220719","GRIJS","115532","stationwagen"
"Personenauto","P998HT","BMW","X5 XDRIVE40E IPERFORMANCE","20180221","20220603","GRIJS","109447","stationwagen"
"Personenauto","PB236K","BMW","X5 XDRIVE40E IPERFORMANCE","20170522","20170522","ZWART","100963","stationwagen"
"Personenauto","PB838R","BMW","X5 XDRIVE40E","20151229","20170714","WIT","84103","stationwagen"
"Personenauto","PD234D","BMW","X5 XDRIVE40E","20151216","20170602","GRIJS","83195","stationwagen"
"Personenauto","PF735D","BMW","X5 XDRIVE40E","20160120","20170609","GRIJS","106770","stationwagen"
"Personenauto","PG309D","BMW","X5 XDRIVE40E","20151229","20170630","GRIJS","101056","stationwagen"
"Personenauto","PK955T","BMW","X5 XDRIVE40E","20151127","20170824","GRIJS","103130","stationwagen"
"Personenauto","PL459S","BMW","X5 XDRIVE40E","20151210","20170805","GRIJS","83201","stationwagen"
"Personenauto","PL664P","BMW","X5 XDRIVE40E","20151125","20170919","ZWART","103921","stationwagen"
"Personenauto","PN049D","BMW","X5 XDRIVE40E","20150929","20170810","GRIJS","99582","stationwagen"
"Personenauto","PN761J","BMW","X5 XDRIVE40E IPERFORMANCE","20170803","20170803","ZWART","119707","stationwagen"
"Personenauto","PR190J","BMW","X5 XDRIVE40E","20151211","20170913","WIT","106341","stationwagen"
"Personenauto","PT711J","BMW","X5 XDRIVE40E","20160920","20170925","GRIJS","102077","stationwagen"
"Personenauto","PT899X","BMW","X5 XDRIVE40E","20160624","20171002","ZWART","113335","stationwagen"
"Personenauto","PV466K","BMW","X5 XDRIVE40E","20151118","20170927","ZWART","108840","stationwagen"
"Personenauto","PX330T","BMW","X5 XDRIVE40E","20160603","20170929","GRIJS","104205","stationwagen"
"Personenauto","PX847Z","BMW","X5 XDRIVE40E","20151127","20171005","ZWART","88995","stationwagen"
"Personenauto","R020BK","BMW","X5 XDRIVE40E IPERFORMANCE","20180219","20220715","WIT","92983","stationwagen"
"Personenauto","R021HV","BMW","X5 XDRIVE40E IPERFORMANCE","20180104","20220913","GRIJS","108425","stationwagen"
"Personenauto","R022KF","BMW","X5 XDRIVE40E IPERFORMANCE","20170314","20221011","GRIJS","108823","stationwagen"
"Personenauto","R037XD","BMW","X5 XDRIVE40E IPERFORMANCE","20171201","20221213","GRIJS","94804","stationwagen"
"Personenauto","R042JN","BMW","X5 XDRIVE40E IPERFORMANCE","20170428","20221031","ZWART","113536","stationwagen"
"Personenauto","R074FT","BMW","X5 XDRIVE40E","20160708","20220812","ZWART","100671","stationwagen"
"Personenauto","R082TR","BMW","X5 XDRIVE40E","20160523","20221206","ZWART","102803","stationwagen"
"Personenauto","R090LV","BMW","X5 XDRIVE40E","20161222","20230218","ZWART","99996","stationwagen"
"Personenauto","R108LV","BMW","X5 XDRIVE40E IPERFORMANCE","20170214","20221105","ZWART","108721","stationwagen"
"Personenauto","R113PJ","BMW","X5 XDRIVE40E","20161004","20221107","ZWART","105213","stationwagen"
"Personenauto","R119LP","BMW","X5 XDRIVE40E IPERFORMANCE","20180327","20221114","ZWART","110718","stationwagen"
"Personenauto","R130HZ","BMW","X5 XDRIVE40E","20160413","20220924","ZWART","102033","stationwagen"
"Personenauto","R130JN","BMW","X5 XDRIVE40E IPERFORMANCE","20171213","20220919","GRIJS","109974","stationwagen"
"Personenauto","R130LN","BMW","X5 XDRIVE40E","20160518","20221010","ZWART","100930","stationwagen"
"Personenauto","R135NL","BMW","X5 XDRIVE40E IPERFORMANCE","20180418","20221126","GRIJS","114432","stationwagen"
"Personenauto","R140LH","BMW","X5 XDRIVE40E IPERFORMANCE","20170313","20221026","GRIJS","111193","stationwagen"
"Personenauto","R144FP","BMW","X5 XDRIVE40E IPERFORMANCE","20180507","20220813","ZWART","108425","stationwagen"
"Personenauto","R156LV","BMW","X5 XDRIVE40E","20160714","20230313","ZWART","99775","stationwagen"
"Personenauto","R165JX","BMW","X5 XDRIVE40E IPERFORMANCE","20180328","20221224","GRIJS","102561","stationwagen"
"Personenauto","R196TJ","BMW","X5 XDRIVE40E","20170103","20221222","ZWART","108823","stationwagen"
"Personenauto","R198XR","BMW","X5 XDRIVE40E IPERFORMANCE","20180109","20221216","ZWART","109203","stationwagen"
"Personenauto","R198ZD","BMW","X5 XDRIVE40E IPERFORMANCE","20170614","20221221","ZWART","92285","stationwagen"
"Personenauto","R202RR","BMW","X5 XDRIVE40E","20160120","20221104","GRIJS","81006","stationwagen"
"Personenauto","R231KK","BMW","X5 XDRIVE40E IPERFORMANCE","20170912","20221008","GRIJS","107636","stationwagen"
"Personenauto","R245KD","BMW","X5 XDRIVE40E","20170228","20220920","ZWART","180860","stationwagen"
"Personenauto","R246SZ","BMW","X5 XDRIVE40E","20160901","20221121","BRUIN","104820","stationwagen"
"Personenauto","R262JX","BMW","X5 XDRIVE40E","20161007","20221008","ZWART","91902","stationwagen"
"Personenauto","R267XR","BMW","X5 XDRIVE40E IPERFORMANCE","20170424","20230622","ZWART","110978","stationwagen"
"Personenauto","R283DP","BMW","X5 XDRIVE40E IPERFORMANCE","20170519","20230218","ZWART","108823","stationwagen"
"Personenauto","R284RX","BMW","X5 XDRIVE40E IPERFORMANCE","20171222","20221128","ZWART","108823","stationwagen"
"Personenauto","R291KD","BMW","X5 XDRIVE40E IPERFORMANCE","20180112","20220920","GRIJS","104375","stationwagen"
"Personenauto","R296XL","BMW","X5 XDRIVE40E","20170103","20221210","GRIJS","108823","stationwagen"
"Personenauto","R299FP","BMW","X5 XDRIVE40E IPERFORMANCE","20170313","20221027","ZWART","108635","stationwagen"
"Personenauto","R307HN","BMW","X5 XDRIVE40E IPERFORMANCE","20170728","20220909","ZWART","103319","stationwagen"
"Personenauto","R313TS","BMW","X5 XDRIVE40E IPERFORMANCE","20170213","20230916","ZWART","108823","stationwagen"
"Personenauto","R331LV","BMW","X5 XDRIVE40E IPERFORMANCE","20170323","20230204","ZWART","99157","stationwagen"
"Personenauto","R340ZN","BMW","X5 XDRIVE40E","20161107","20230225","GRIJS","81006","stationwagen"
"Personenauto","R357LH","BMW","X5 XDRIVE40E IPERFORMANCE","20180424","20221125","GRIJS","108425","stationwagen"
"Personenauto","R383LV","BMW","X5 XDRIVE40E IPERFORMANCE","20170620","20221007","GRIJS","108823","stationwagen"
"Personenauto","R386PG","BMW","X5 XDRIVE40E IPERFORMANCE","20180201","20221020","GRIJS","108425","stationwagen"
"Personenauto","R393ZR","BMW","X5 XDRIVE40E IPERFORMANCE","20171012","20230128","ZWART","111958","stationwagen"
"Personenauto","R395BG","BMW","X5 XDRIVE40E IPERFORMANCE","20180222","20220720","GRIJS","106588","stationwagen"
"Personenauto","R401TB","BMW","X5 XDRIVE40E","20160906","20221129","GRIJS","97848","stationwagen"
"Personenauto","R403FD","BMW","X5 XDRIVE40E","20160713","20230228","ZWART","94246","stationwagen"
"Personenauto","R412JG","BMW","X5 XDRIVE40E","20160801","20220916","ZWART","98719","stationwagen"
"Personenauto","R420ZN","BMW","X5 XDRIVE40E IPERFORMANCE","20180417","20221223","GRIJS","113566","stationwagen"
"Personenauto","R423DG","BMW","X5 XDRIVE40E IPERFORMANCE","20170620","20220805","ZWART","105202","stationwagen"
"Personenauto","R434FD","BMW","X5 XDRIVE40E IPERFORMANCE","20170727","20220805","GRIJS","102298","stationwagen"
"Personenauto","R434RS","BMW","X5 XDRIVE40E IPERFORMANCE","20180321","20221104","GRIJS","117415","stationwagen"
"Personenauto","R443JK","BMW","X5 XDRIVE40E IPERFORMANCE","20170329","20221006","BLAUW","110264","stationwagen"
"Personenauto","R446DS","BMW","X5 XDRIVE40E IPERFORMANCE","20170524","20220805","ZWART","108823","stationwagen"
"Personenauto","R456ZR","BMW","X5 XDRIVE40E IPERFORMANCE","20170630","20221220","BLAUW","93799","stationwagen"
"Personenauto","R457DP","BMW","X5 XDRIVE40E IPERFORMANCE","20170509","20220805","ZWART","108823","stationwagen"
"Personenauto","R472JF","BMW","X5 XDRIVE40E IPERFORMANCE","20180115","20221223","ZWART","108425","stationwagen"
"Personenauto","R481BJ","BMW","X5 XDRIVE40E IPERFORMANCE","20180214","20220801","WIT","108425","stationwagen"
"Personenauto","R488BD","BMW","X5 XDRIVE40E IPERFORMANCE","20170516","20220712","ZWART","101709","stationwagen"
"Personenauto","R490TN","BMW","X5 XDRIVE40E IPERFORMANCE","20170314","20221229","GRIJS","114108","stationwagen"
"Personenauto","R511HP","BMW","X5 XDRIVE40E","20160119","20220927","BRUIN","101538","stationwagen"
"Personenauto","R528TH","BMW","X5 XDRIVE40E IPERFORMANCE","20171004","20221118","ZWART","108467","stationwagen"
"Personenauto","R541FV","BMW","X5 XDRIVE40E IPERFORMANCE","20170707","20220923","ZWART","100120","stationwagen"
"Personenauto","R550JT","BMW","X5 XDRIVE40E IPERFORMANCE","20170619","20221114","ZWART","106218","stationwagen"
"Personenauto","R551GN","BMW","X5 XDRIVE40E IPERFORMANCE","20180129","20220902","ZWART","117009","stationwagen"
"Personenauto","R579JT","BMW","X5 XDRIVE40E","20170102","20230127","ZWART","99157","stationwagen"
"Personenauto","R586KZ","BMW","X5 XDRIVE40E IPERFORMANCE","20171222","20221001","ZWART","111617","stationwagen"
"Personenauto","R638DL","BMW","X5 XDRIVE40E IPERFORMANCE","20170925","20220902","ZWART","100134","stationwagen"
"Personenauto","R664RT","BMW","X5 XDRIVE40E IPERFORMANCE","20171205","20221109","GRIJS","108823","stationwagen"
"Personenauto","R674DL","BMW","X5 XDRIVE40E IPERFORMANCE","20180307","20220909","ZWART","110610","stationwagen"
"Personenauto","R675DL","BMW","X5 XDRIVE40E IPERFORMANCE","20180516","20221022","GRIJS","117945","stationwagen"
"Personenauto","R703SK","BMW","X5 XDRIVE40E IPERFORMANCE","20180222","20221110","ZWART","111296","stationwagen"
"Personenauto","R706DP","BMW","X5 XDRIVE40E IPERFORMANCE","20170505","20220909","ZWART","108823","stationwagen"
"Personenauto","R711DS","BMW","X5 XDRIVE40E","20161014","20220929","GRIJS","100736","stationwagen"
"Personenauto","R722XF","BMW","X5 XDRIVE40E IPERFORMANCE","20171002","20221215","GRIJS","110807","stationwagen"
"Personenauto","R744SB","BMW","X5 XDRIVE40E IPERFORMANCE","20171218","20230712","BLAUW","93209","stationwagen"
"Personenauto","R745LX","BMW","X5 XDRIVE40E IPERFORMANCE","20180329","20221110","ZWART","117281","stationwagen"
"Personenauto","R761RR","BMW","X5 XDRIVE40E IPERFORMANCE","20170801","20221107","GRIJS","108823","stationwagen"
"Personenauto","R776DP","BMW","X5 XDRIVE40E IPERFORMANCE","20170414","20220729","ZWART","108823","stationwagen"
"Personenauto","R783JF","BMW","X5 XDRIVE40E IPERFORMANCE","20180321","20220913","BLAUW","120251","stationwagen"
"Personenauto","R801KN","BMW","X5 XDRIVE40E","20160808","20221216","BLAUW","87052","stationwagen"
"Personenauto","R813LK","BMW","X5 XDRIVE40E IPERFORMANCE","20170413","20221012","ZWART","110873","stationwagen"
"Personenauto","R880PX","BMW","X5 XDRIVE40E","20160705","20221107","ZWART","81006","stationwagen"
"Personenauto","R898RG","BMW","X5 XDRIVE40E IPERFORMANCE","20180316","20221028","ZWART","112532","stationwagen"
"Personenauto","R924LS","BMW","X5 XDRIVE40E","20161110","20230615","ZWART","81006","stationwagen"
"Personenauto","R931XS","BMW","X5 XDRIVE40E IPERFORMANCE","20180119","20221229","ZWART","108425","stationwagen"
"Personenauto","R934HK","BMW","X5 XDRIVE40E","20160713","20220928","ZWART","104370","stationwagen"
"Personenauto","R951DS","BMW","X5 XDRIVE40E IPERFORMANCE","20170421","20220810","GRIJS","108670","stationwagen"
"Personenauto","R969VD","BMW","X5 XDRIVE40E","20160127","20221214","ZWART","89000","stationwagen"
"Personenauto","R990VD","BMW","X5 XDRIVE40E IPERFORMANCE","20171227","20230324","GRIJS","95970","stationwagen"
"Personenauto","RD208K","BMW","X5 XDRIVE40E","20160616","20171025","ZWART","110452","stationwagen"
"Personenauto","RF428S","BMW","X5 XDRIVE40E","20160727","20171108","ZWART","99972","stationwagen"
"Personenauto","RF954R","BMW","X5 XDRIVE40E","20151102","20171110","GRIJS","84477","stationwagen"
"Personenauto","RG125F","BMW","X5 XDRIVE40E","20151203","20180209","GRIJS","84103","stationwagen"
"Personenauto","RH203V","BMW","X5 XDRIVE40E","20150929","20180209","GRIJS","99890","stationwagen"
"Personenauto","RJ012R","BMW","X5 XDRIVE40E","20150929","20171208","GRIJS","99599","stationwagen"
"Personenauto","RJ221Z","BMW","X5 XDRIVE40E","20161019","20171213","GRIJS","102475","stationwagen"
"Personenauto","RJ504B","BMW","X5 XDRIVE40E","20151007","20180305","GRIJS","114180","stationwagen"
"Personenauto","RK083B","BMW","X5 XDRIVE40E IPERFORMANCE","20171230","20171230","GRIJS","100118","stationwagen"
"Personenauto","RK772P","BMW","X5 XDRIVE40E","20151120","20180220","ZWART","106245","stationwagen"
"Personenauto","RK882V","BMW","X5 XDRIVE40E","20160907","20171220","ZWART","115726","stationwagen"
"Personenauto","RK939V","BMW","X5 XDRIVE40E IPERFORMANCE","20170331","20180720","ZWART","101688","stationwagen"
"Personenauto","RL497X","BMW","X5 XDRIVE40E IPERFORMANCE","20180102","20180102","GRIJS","100118","stationwagen"
"Personenauto","RL806B","BMW","X5 XDRIVE40E IPERFORMANCE","20180105","20180105","BRUIN","106108","stationwagen"
"Personenauto","RL925J","BMW","X5 XDRIVE40E IPERFORMANCE","20180105","20180105","ZWART","112542","stationwagen"
"Personenauto","RP950N","BMW","X5 XDRIVE40E","20160830","20180205","ZWART","106681","stationwagen"
"Personenauto","RR784Z","BMW","X5 XDRIVE40E","20160622","20180112","ZWART","99447","stationwagen"
"Personenauto","RS704L","BMW","X5 XDRIVE40E","20160830","20180418","BRUIN","114319","stationwagen"
"Personenauto","RT172K","BMW","X5 XDRIVE40E","20151130","20180202","WIT","88602","stationwagen"
"Personenauto","RV516H","BMW","X5 XDRIVE40E","20160909","20180205","ZWART","99355","stationwagen"
"Personenauto","RX333X","BMW","X5 XDRIVE40E IPERFORMANCE","20170503","20180302","ZWART","109762","stationwagen"
"Personenauto","RX653H","BMW","X5 XDRIVE40E","20151102","20180322","ZWART","99795","stationwagen"
"Personenauto","RX821S","BMW","X5 XDRIVE40E IPERFORMANCE","20170628","20180413","ZWART","119670","stationwagen"
"Personenauto","S015TG","BMW","X5 XDRIVE40E IPERFORMANCE","20180323","20230420","ZWART","117601","stationwagen"
"Personenauto","S022HP","BMW","X5 XDRIVE40E","20170119","20230311","WIT","108823","stationwagen"
"Personenauto","S048PX","BMW","X5 XDRIVE40E IPERFORMANCE","20170424","20230327","GRIJS","109036","stationwagen"
"Personenauto","S051GP","BMW","X5 XDRIVE40E IPERFORMANCE","20180913","20230116","GRIJS","111112","stationwagen"
"Personenauto","S069LD","BMW","X5 XDRIVE40E IPERFORMANCE","20171207","20230224","ZWART","108823","stationwagen"
"Personenauto","S077VK","BMW","X5 XDRIVE40E IPERFORMANCE","20170317","20230421","ZWART","115042","stationwagen"
"Personenauto","S079TN","BMW","X5 XDRIVE40E","20170112","20230404","ZWART","109036","stationwagen"
"Personenauto","S086LT","BMW","X5 XDRIVE40E IPERFORMANCE","20180130","20230321","ZWART","112204","stationwagen"
"Personenauto","S114KN","BMW","X5 XDRIVE40E","20151222","20230628","GRIJS","108692","stationwagen"
"Personenauto","S141RX","BMW","X5 XDRIVE40E IPERFORMANCE","20180220","20230513","ZWART","102999","stationwagen"
"Personenauto","S145LD","BMW","X5 XDRIVE40E","20160429","20230224","ZWART","103133","stationwagen"
"Personenauto","S147LD","BMW","X5 XDRIVE40E IPERFORMANCE","20170313","20230226","ZWART","108823","stationwagen"
"Personenauto","S157VB","BMW","X5 XDRIVE40E IPERFORMANCE","20170412","20230626","ZWART","108823","stationwagen"
"Personenauto","S160HD","BMW","X5 XDRIVE40E IPERFORMANCE","20180316","20230602","GRIJS","112899","stationwagen"
"Personenauto","S165FF","BMW","X5 XDRIVE40E","20160519","20230103","ZWART","107898","stationwagen"
"Personenauto","S166JS","BMW","X5 XDRIVE40E IPERFORMANCE","20170331","20230203","GRIJS","102608","stationwagen"
"Personenauto","S168SB","BMW","X5 XDRIVE40E","20170102","20230923","GRIJS","91985","stationwagen"
"Personenauto","S189GT","BMW","X5 XDRIVE40E IPERFORMANCE","20170627","20230124","ZWART","148566","stationwagen"
"Personenauto","S196SZ","BMW","X5 XDRIVE40E IPERFORMANCE","20180209","20230501","WIT","108425","stationwagen"
"Personenauto","S199GG","BMW","X5 XDRIVE40E","20151217","20230609","ZWART","95081","stationwagen"
"Personenauto","S199HG","BMW","X5 XDRIVE40E IPERFORMANCE","20171227","20230126","GRIJS","109261","stationwagen"
"Personenauto","S215PP","BMW","X5 XDRIVE40E","20160601","20230316","GRIJS","88994","stationwagen"
"Personenauto","S238SR","BMW","X5 XDRIVE40E IPERFORMANCE","20180412","20230626","GRIJS","112382","stationwagen"
"Personenauto","S248RX","BMW","X5 XDRIVE40E IPERFORMANCE","20170418","20230503","ZWART","105641","stationwagen"
"Personenauto","S260FK","BMW","X5 XDRIVE40E","20160902","20230131","WIT","97757","stationwagen"
"Personenauto","S262NH","BMW","X5 XDRIVE40E","20160518","20230701","GRIJS","110396","stationwagen"
"Personenauto","S273ZZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170425","20230614","BLAUW","108823","stationwagen"
"Personenauto","S289SF","BMW","X5 XDRIVE40E IPERFORMANCE","20190121","20230328","GRIJS","99715","stationwagen"
"Personenauto","S304JH","BMW","X5 XDRIVE40E","20161122","20230207","ZWART","95781","stationwagen"
"Personenauto","S311KD","BMW","X5 XDRIVE40E IPERFORMANCE","20171113","20230208","ZWART","113080","stationwagen"
"Personenauto","S320GH","BMW","X5 XDRIVE40E","20160920","20230127","GRIJS","104463","stationwagen"
"Personenauto","S341KH","BMW","X5 XDRIVE40E","20160324","20230216","GRIJS","81006","stationwagen"
"Personenauto","S361HN","BMW","X5 XDRIVE40E IPERFORMANCE","20170314","20240320","GRIJS","113510","stationwagen"
"Personenauto","S380GG","BMW","X5 XDRIVE40E","20151202","20230107","GRIJS","97557","stationwagen"
"Personenauto","S389LX","BMW","X5 XDRIVE40E","20160523","20230224","WIT","100468","stationwagen"
"Personenauto","S421NN","BMW","X5 XDRIVE40E IPERFORMANCE","20170719","20230517","WIT","111989","stationwagen"
"Personenauto","S434TH","BMW","X5 XDRIVE40E IPERFORMANCE","20171219","20230401","GRIJS","116644","stationwagen"
"Personenauto","S441BD","BMW","X5 XDRIVE40E IPERFORMANCE","20170228","20230107","ZWART","105609","stationwagen"
"Personenauto","S443VR","BMW","X5 XDRIVE40E IPERFORMANCE","20171103","20230424","GRIJS","108823","stationwagen"
"Personenauto","S539KT","BMW","X5 XDRIVE40E","20161004","20230216","ZWART","98293","stationwagen"
"Personenauto","S540XJ","BMW","X5 XDRIVE40E IPERFORMANCE","20180314","20230425","WIT","112259","stationwagen"
"Personenauto","S564BB","BMW","X5 XDRIVE40E","20160812","20221223","ZWART","112428","stationwagen"
"Personenauto","S598BS","BMW","X5 XDRIVE40E","20160318","20230609","GRIJS","93451","stationwagen"
"Personenauto","S617TH","BMW","X5 XDRIVE40E","20170102","20230425","ZWART","111329","stationwagen"
"Personenauto","S619RJ","BMW","X5 XDRIVE40E IPERFORMANCE","20181106","20230331","ZWART","115370","stationwagen"
"Personenauto","S627TL","BMW","X5 XDRIVE40E","20151222","20230417","GRIJS","99619","stationwagen"
"Personenauto","S643PK","BMW","X5 XDRIVE40E IPERFORMANCE","20180326","20230315","ZWART","108425","stationwagen"
"Personenauto","S651SK","BMW","X5 XDRIVE40E IPERFORMANCE","20170608","20230830","GRIJS","92285","stationwagen"
"Personenauto","S652HN","BMW","X5 XDRIVE40E","20161103","20230128","GRIJS","89000","stationwagen"
"Personenauto","S664GL","BMW","X5 XDRIVE40E","20160119","20230803","GRIJS","81000","stationwagen"
"Personenauto","S664GV","BMW","X5 XDRIVE40E","20160316",,"BRUIN","81006","stationwagen"
"Personenauto","S683NS","BMW","X5 XDRIVE40E","20160217","20230306","ZWART","93810","stationwagen"
"Personenauto","S695JX","BMW","X5 XDRIVE40E IPERFORMANCE","20180517","20230314","ZWART","113725","stationwagen"
"Personenauto","S701VG","BMW","X5 XDRIVE40E IPERFORMANCE","20170403","20230821","WIT","108823","stationwagen"
"Personenauto","S732XX","BMW","X5 XDRIVE40E","20160512","20230426","ZWART","90114","stationwagen"
"Personenauto","S740GL","BMW","X5 XDRIVE40E","20160617","20230907","GRIJS","92518","stationwagen"
"Personenauto","S760LB","BMW","X5 XDRIVE40E IPERFORMANCE","20170612","20230223","ZWART","112038","stationwagen"
"Personenauto","S762ZP","BMW","X5 XDRIVE40E IPERFORMANCE","20171214","20230503","GRIJS","122101","stationwagen"
"Personenauto","S775XX","BMW","X5 XDRIVE40E IPERFORMANCE","20170531","20230426","ZWART","108823","stationwagen"
"Personenauto","S802JS","BMW","X5 XDRIVE40E","20171117","20230208","GRIJS","108520","stationwagen"
"Personenauto","S804JS","BMW","X5 XDRIVE40E IPERFORMANCE","20180620","20230210","ZWART","113068","stationwagen"
"Personenauto","S807PV","BMW","X5 XDRIVE40E IPERFORMANCE","20171004","20230320","BRUIN","109036","stationwagen"
"Personenauto","S828HK","BMW","X5 XDRIVE40E","20160909","20230302","ZWART","99456","stationwagen"
"Personenauto","S832RD","BMW","X5 XDRIVE40E","20160728","20230317","GRIJS","81000","stationwagen"
"Personenauto","S873PD","BMW","X5 XDRIVE40E IPERFORMANCE","20170621","20230308","ZWART","122101","stationwagen"
"Personenauto","S881JV","BMW","X5 XDRIVE40E","20160318","20230310","ZWART","81000","stationwagen"
"Personenauto","S887TZ","BMW","X5 XDRIVE40E","20170330","20230414","GRIJS","104049","stationwagen"
"Personenauto","S897VL","BMW","X5 XDRIVE40E","20161209","20230512","GRIJS","107524","stationwagen"
"Personenauto","S937LS","BMW","X5 XDRIVE40E IPERFORMANCE","20170526","20230324","ZWART","106567","stationwagen"
"Personenauto","S941NP","BMW","X5 XDRIVE40E","20160525","20230304","ZWART","115593","stationwagen"
"Personenauto","S944KG","BMW","X5 XDRIVE40E","20170328","20230211","ZWART","114288","stationwagen"
"Personenauto","S949FZ","BMW","X5 XDRIVE40E IPERFORMANCE","20180223","20230127","GRIJS","106895","stationwagen"
"Personenauto","S965SF","BMW","X5 XDRIVE40E","20160929","20230403","GRIJS","90295","stationwagen"
"Personenauto","S970GD","BMW","X5 XDRIVE40E","20160920","20230120","GRIJS","82579","stationwagen"
"Personenauto","SF520N","BMW","X5 XDRIVE40E IPERFORMANCE","20170614","20180425","BLAUW","121684","stationwagen"
"Personenauto","SF815Z","BMW","X5 XDRIVE40E","20161013","20180330","GRIJS","105252","stationwagen"
"Personenauto","SF997X","BMW","X5 XDRIVE40E IPERFORMANCE","20180324","20180324","ZWART","102753","stationwagen"
"Personenauto","SG254H","BMW","X5 XDRIVE40E IPERFORMANCE","20180330","20180330","GRIJS","116108","stationwagen"
"Personenauto","SG321J","BMW","X5 XDRIVE40E","20151222","20180323","ZWART","90789","stationwagen"
"Personenauto","SH284T","BMW","X5 XDRIVE40E","20160919","20180330","ZWART","101644","stationwagen"
"Personenauto","SH616Z","BMW","X5 XDRIVE40E","20160511","20180620","ZWART","115415","stationwagen"
"Personenauto","SH762J","BMW","X5 XDRIVE40E","20160902","20180331","ZWART","92956","stationwagen"
"Personenauto","SH879V","BMW","X5 XDRIVE40E","20151114","20180425","ZWART","95186","stationwagen"
"Personenauto","SJ174D","BMW","X5 XDRIVE40E","20161027","20180622","ZWART","125438","stationwagen"
"Personenauto","SJ751G","BMW","X5 XDRIVE40E","20160930","20180619","GRIJS","126712","stationwagen"
"Personenauto","SK460R","BMW","X5 XDRIVE40E IPERFORMANCE","20180130","20180420","WIT","114623","stationwagen"
"Personenauto","SK700J","BMW","X5 XDRIVE40E IPERFORMANCE","20180419","20180419","GRIJS","108692","stationwagen"
"Personenauto","SK842B","BMW","X5 XDRIVE40E IPERFORMANCE","20171027","20180417","GRIJS","127755","stationwagen"
"Personenauto","SK956X","BMW","X5 XDRIVE40E","20160524","20180514","ZWART","122739","stationwagen"
"Personenauto","SN084V","BMW","X5 XDRIVE40E IPERFORMANCE","20180515","20180515","ZWART","114712","stationwagen"
"Personenauto","SN514V","BMW","X5 XDRIVE40E","20170830","20180824","GRIJS","115315","stationwagen"
"Personenauto","SN818R","BMW","X5 XDRIVE40E IPERFORMANCE","20180511","20180511","WIT","113230","stationwagen"
"Personenauto","SR894V","BMW","X5 XDRIVE40E","20160113","20180908","ZWART","110734","stationwagen"
"Personenauto","SR898T","BMW","X5 XDRIVE40E","20160922","20180524","ZWART","110368","stationwagen"
"Personenauto","SR972G","BMW","X5 XDRIVE40E IPERFORMANCE","20170324","20180518","BRUIN","117127","stationwagen"
"Personenauto","ST359N","BMW","X5 XDRIVE40E","20160524","20180609","ZWART","78180","stationwagen"
"Personenauto","ST390N","BMW","X5 XDRIVE40E","20160512","20180823","GRIJS","114546","stationwagen"
"Personenauto","SV386D","BMW","X5 XDRIVE40E","20151027","20180602","GRIJS","87790","stationwagen"
"Personenauto","SV746X","BMW","X5 XDRIVE40E","20160107","20180831","ZWART","88093","stationwagen"
