"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXRZ21","Bus","VDL BERKHOF","AMBASSADOR 200","20240209","20231215",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20221202","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-09T00:00:00.000","2023-12-15T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2022-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRZ24","Bus","VDL BERKHOF","AMBASSADOR 200","20240419","20231215",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201130","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-19T00:00:00.000","2023-12-15T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2020-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRZ26","Bus","VDL BERKHOF","AMBASSADOR 200","20240421","20231213",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20210108","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2023-12-13T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2021-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRZ28","Bus","VDL BERKHOF","AMBASSADOR 200","20240503","20231213",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20210118","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-03T00:00:00.000","2023-12-13T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2021-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRZ29","Bus","VDL BERKHOF","AMBASSADOR 200","20240510","20231213",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20221127","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2023-12-13T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2022-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRZ30","Bus","VDL BERKHOF","AMBASSADOR 200","20240517","20231215",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201205","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2023-12-15T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2020-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSG04","Bus","VDL BERKHOF","AMBASSADOR 200","20240519","20240527",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20221130","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2024-05-27T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2022-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSG07","Bus","VDL BERKHOF","AMBASSADOR 200","20240713","20101201",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20210121","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2021-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSG10","Bus","VDL BERKHOF","AMBASSADOR 200","20240726","20101201",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20210123","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2021-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSG12","Bus","VDL BERKHOF","AMBASSADOR 200","20240802","20231213",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201217","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2023-12-13T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2020-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSG13","Bus","VDL BERKHOF","AMBASSADOR 200","20240726","20101201",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201127","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2020-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSH56","Bus","VDL BERKHOF","AMBASSADOR 200","20240205","20231213",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20220730","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-05T00:00:00.000","2023-12-13T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2022-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSH57","Bus","VDL BERKHOF","AMBASSADOR 200","20240225","20231213",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Nee",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201203","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-25T00:00:00.000","2023-12-13T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2020-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSH60","Bus","VDL BERKHOF","AMBASSADOR 200","20240414","20240502",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201126","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-14T00:00:00.000","2024-05-02T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2020-11-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSH61","Bus","VDL BERKHOF","AMBASSADOR 200","20240421","20240502",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201204","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2024-05-02T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2020-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSP80","Bus","VDL BERKHOF","AMBASSADOR 200","20240505","20240507",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201127","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-05T00:00:00.000","2024-05-07T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2020-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSP81","Bus","VDL BERKHOF","AMBASSADOR 200","20240505","20240507",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201210","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-05T00:00:00.000","2024-05-07T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2020-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSP89","Bus","VDL BERKHOF","AMBASSADOR 200","20240512","20240514",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201219","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2024-05-14T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2020-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSV49","Bus","VDL BERKHOF","AMBASSADOR 200","20240524","20101201",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20210118","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2021-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSV53","Bus","VDL BERKHOF","AMBASSADOR 200","20240519","20240527",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20221127","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2024-05-27T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2022-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSV57","Bus","VDL BERKHOF","AMBASSADOR 200","20240524","20101202",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20210104","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2021-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSV58","Bus","VDL BERKHOF","AMBASSADOR 200","20240707","20101202",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201128","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2020-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSV59","Bus","VDL BERKHOF","AMBASSADOR 200","20240707","20101202",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201127","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2020-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSZ26","Bus","VDL BERKHOF","AMBASSADOR 200","20240713","20101201",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101201","20101201","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20221203","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000","2022-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSZ28","Bus","VDL BERKHOF","AMBASSADOR 200","20240928","20101202",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201203","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2020-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSZ30","Bus","VDL BERKHOF","AMBASSADOR 200","20240922","20101202",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201220","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2020-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSZ31","Bus","VDL BERKHOF","AMBASSADOR 200","20240726","20101202",,"bus","42","N.v.t.","N.v.t.","6","6693","8915","14440","9015",,,"20101202","20101202","Geen verstrekking in Open Data",,"Ja",,"5525",,,,"41","0","4","0","0",,"1195","250","M3",,,"v. in voorwielscherm vooras","14440","VBH020",,"nl*2001/116*0096*04","60550724","225K","0","0.02","620","Nee","Nee","20201212","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000","2020-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
