"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T664JZ","Personenauto","HYUNDAI","IONIQ5","20270726","20230726",,"MPV","5","BLAUW","Niet geregistreerd",,,"1805","2370","1905","750","750","20230726","20230726","Geen verstrekking in Open Data","53500","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*04","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120",,,"2023","Logisch","00","Ja","2027-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T664KT","Personenauto","HYUNDAI","IONIQ5","20270424","20230728",,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230424","20230728","Geen verstrekking in Open Data","50799","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11B11","0","0.03","300","Nee","Ja",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2027-04-24T00:00:00.000","2023-07-28T00:00:00.000","2023-04-24T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T665JZ","Personenauto","HYUNDAI","IONIQ5",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"2020","2560","2120","750","1600",,,"Geen verstrekking in Open Data","67290","Nee","185",,,,,,"5","4",,,,"464","189","M1",,,,"2560","NE",,"e9*2018/858*11054*04","F5E54","E11A11","1","0.04","300","Nee","Ja",,"Nee","4160",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T675SN","Personenauto","HYUNDAI","IONIQ5","20270920","20240504",,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230920","20230920","Geen verstrekking in Open Data","62195","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11B11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2024","Logisch","00","Ja","2027-09-20T00:00:00.000","2024-05-04T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T682LH","Personenauto","HYUNDAI","IONIQ5","20261228","20230707",,"MPV","5","GRIJS","Niet geregistreerd",,,"2020","2560","2120","750","1600","20221228","20230707","Geen verstrekking in Open Data","69143","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2560","NE",,"e9*2018/858*11054*04","F5E54","E11A11","1","0.01","300","Nee","Ja",,"Nee","4160",,,"2023","Geen oordeel","05","Ja","2026-12-28T00:00:00.000","2023-07-07T00:00:00.000","2022-12-28T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T686NK","Personenauto","HYUNDAI","IONIQ5","20270720","20230720",,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230720","20230720","Geen verstrekking in Open Data","62195","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T687NK","Personenauto","HYUNDAI","IONIQ5","20270803","20230803",,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230803","20230803","Geen verstrekking in Open Data","54095","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T688NK","Personenauto","HYUNDAI","IONIQ5","20270726","20230726",,"MPV","5","GEEL","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230726","20230726","Geen verstrekking in Open Data","56995","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T688SN","Personenauto","HYUNDAI","IONIQ5","20270828","20230828",,"MPV","5","ZWART","Niet geregistreerd",,,"1805","2370","1905","750","750","20230828","20230828","Geen verstrekking in Open Data","53195","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*04","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120",,,"2023","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T690ZH","Personenauto","HYUNDAI","IONIQ5","20271004","20231004",,"MPV","5","BLAUW","Niet geregistreerd",,,"1910","2450","2010","750","1600","20231004","20231004","Geen verstrekking in Open Data","61300","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T692SN","Personenauto","HYUNDAI","IONIQ5","20270828","20230828",,"MPV","5","BLAUW","Niet geregistreerd",,,"1805","2370","1905","750","750","20230828","20230828","Geen verstrekking in Open Data","49400","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*04","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120",,,"2024","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T693SN","Personenauto","HYUNDAI","IONIQ5","20270828","20230828",,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230828","20230828","Geen verstrekking in Open Data","52695","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2024","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T694FG","Personenauto","HYUNDAI","IONIQ5","20270623","20230623",,"MPV","5","GEEL","Niet geregistreerd",,,"1805","2370","1905","750","750","20230623","20230623","Geen verstrekking in Open Data","49295","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*04","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120",,,"2023","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T694SN","Personenauto","HYUNDAI","IONIQ5","20270915","20230915",,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230915","20230915","Geen verstrekking in Open Data","54890","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2024","Logisch","00","Ja","2027-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T695FG","Personenauto","HYUNDAI","IONIQ5","20270607","20230607",,"MPV","5","GROEN","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230607","20230607","Geen verstrekking in Open Data","53895","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2024","Logisch","00","Ja","2027-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T696FG","Personenauto","HYUNDAI","IONIQ5","20270602","20230602",,"MPV","5","BLAUW","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230602","20230602","Geen verstrekking in Open Data","61300","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T697FG","Personenauto","HYUNDAI","IONIQ5","20270630","20230630",,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230630","20230630","Geen verstrekking in Open Data","63290","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11B11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T706PP","Personenauto","HYUNDAI","IONIQ5","20270826","20230826",,"MPV","5","GROEN","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230826","20230826","Geen verstrekking in Open Data","53895","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-08-26T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T707PP","Personenauto","HYUNDAI","IONIQ5","20270809","20230809",,"MPV","5","BLAUW","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230809","20230809","Geen verstrekking in Open Data","57100","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2024","Logisch","00","Ja","2027-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T711TH","Personenauto","HYUNDAI","IONIQ5","20270915","20230915",,"MPV","5","WIT","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230915","20230915","Geen verstrekking in Open Data","52495","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T712PP","Personenauto","HYUNDAI","IONIQ5","20270818","20230818",,"MPV","5","GEEL","Niet geregistreerd",,,"1805","2370","1905","750","750","20230818","20230818","Geen verstrekking in Open Data","50495","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*04","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120",,,"2023","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T713PP","Personenauto","HYUNDAI","IONIQ5","20270810","20230810",,"MPV","5","GROEN","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230810","20230810","Geen verstrekking in Open Data","62195","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T714FX","Personenauto","HYUNDAI","IONIQ5","20250708","20230901",,"MPV","5","GRIJS","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210708","20230807","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2023-09-01T00:00:00.000","2021-07-08T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T715FG","Personenauto","HYUNDAI","IONIQ5","20270601","20230601",,"MPV","5","GEEL","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230601","20230601","Geen verstrekking in Open Data","62540","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11B11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T716FG","Personenauto","HYUNDAI","IONIQ5","20270607","20230607",,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230607","20230607","Geen verstrekking in Open Data","63290","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11B11","1","0.03","300","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2027-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T717FG","Personenauto","HYUNDAI","IONIQ5","20270617","20230617",,"MPV","5","BLAUW","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230617","20230617","Geen verstrekking in Open Data","62195","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11B11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2027-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T718FG","Personenauto","HYUNDAI","IONIQ5","20270608","20230608",,"MPV","5","ZWART","Niet geregistreerd",,,"1805","2370","1905","750","750","20230608","20230608","Geen verstrekking in Open Data","58595","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*04","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120",,,"2023","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T718NG","Personenauto","HYUNDAI","IONIQ5","20261227","20230717",,"MPV","5","WIT","Niet geregistreerd",,,"1910","2450","2010","750","1600","20221227","20230717","Geen verstrekking in Open Data","60994","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11B11","0","0.03","300","Nee","Ja",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2026-12-27T00:00:00.000","2023-07-17T00:00:00.000","2022-12-27T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
