"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98TNL5","Personenauto","TOYOTA","TOYOTA PRIUS",,,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1340","1805","1440",,,"20120314","20120314","Geen verstrekking in Open Data","32540","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*03","ZVW30(H)","ZVW30L-AHXEBW(1D)","1","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XBL9","Personenauto","TOYOTA","TOYOTA PRIUS","20240203",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100115","20120511","Geen verstrekking in Open Data","33592","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"2010-01-15T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XNP3","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240302",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20120801","20120801","Geen verstrekking in Open Data","38100","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XRP3","Personenauto","TOYOTA","TOYOTA PRIUS","20230523",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20120730","20120730","Geen verstrekking in Open Data","30740","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*02","ZVW30(H)","ZVW30L-AHXEBW(2C)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2012-07-30T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZHB5","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20240228",,,"MPV","7","GRIJS","Niet geregistreerd","4","1798","1470","2115","1570",,,"20121130","20121130","Geen verstrekking in Open Data","38740","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*00","ZVW40(W)","ZVW40L-AWXEBW(1A)","0","0.01","278","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZKK7","Personenauto","TOYOTA","TOYOTA PRIUS PLUS","20231031",,,"MPV","7","ZWART","Niet geregistreerd","4","1798","1470","2115","1570",,,"20130103","20130103","Geen verstrekking in Open Data","32350","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. voorzitting","2115","XW4(A)",,"e11*2007/46*0157*01","ZVW40(W)","ZVW40L-AWXEBW(3B)","0","0.01","278","Ja","Nee",,"Nee","2115","0","0.00","2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZLFB","Personenauto","TOYOTA","TOYOTA PRIUS","20230403",,"795","hatchback","5","WIT","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080325","20080325","Geen verstrekking in Open Data","25095","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZRR7","Personenauto","TOYOTA","TOYOTA PRIUS","20230408",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100308","20130110","Geen verstrekking in Open Data","29670","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-04-08T00:00:00.000",,"2010-03-08T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GTK9","Personenauto","TOYOTA","TOYOTA PRIUS","20230928",,"1189","hatchback","5","BEIGE","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080908","20080908","Geen verstrekking in Open Data","26595","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HJH1","Personenauto","TOYOTA","TOYOTA PRIUS","20231220",,"1218","hatchback","5","BEIGE","Niet geregistreerd","4","1497","1275","1725","1375",,,"20081220","20081220","Geen verstrekking in Open Data","26705","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*05","NHW20(E)","NHW20L-AHEEBW(1F)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2008-12-20T00:00:00.000","2008-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HPD2","Personenauto","TOYOTA","TOYOTA PRIUS","20230714",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090218","20090218","Geen verstrekking in Open Data","29249","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*06","NHW20(E)","NHW20L-AHEEBW(1G)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HXV8","Personenauto","TOYOTA","TOYOTA PRIUS","20231025",,,"hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090410","20090410","Geen verstrekking in Open Data","24990","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*06","NHW20(E)","NHW20L-AHEEBW(1G)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-10-25T00:00:00.000",,"2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JBV7","Personenauto","TOYOTA","TOYOTA PRIUS","20230826",,,"hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20090417","20090417","Geen verstrekking in Open Data","28749","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725","HW2",,"e11*2001/116*0200*06","NHW20(E)","NHW20L-AHEEBW(1G)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JTD1","Personenauto","TOYOTA","TOYOTA PRIUS","20230607",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090824","20090824","Geen verstrekking in Open Data","33230","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JTS8","Personenauto","TOYOTA","TOYOTA PRIUS","20240919","20240501","411","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20070717","20100227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*03","NHW20(E)","NHW20L-AHEEBW(1D)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-09-19T00:00:00.000","2024-05-01T00:00:00.000","2007-07-17T00:00:00.000","2010-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KBJ5","Personenauto","TOYOTA","TOYOTA PRIUS","20240906","20240212",,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20091008","20091008","Geen verstrekking in Open Data","24990","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-06T00:00:00.000","2024-02-12T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LGF5","Personenauto","TOYOTA","TOYOTA PRIUS","20230102",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100610","20100610","Geen verstrekking in Open Data","28490","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-01-02T00:00:00.000",,"2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LVX1","Personenauto","TOYOTA","TOYOTA PRIUS","20221016",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100714","20100714","Geen verstrekking in Open Data","29090","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-10-16T00:00:00.000",,"2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NGD3","Personenauto","TOYOTA","TOYOTA PRIUS","20231115",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100831","20100831","Geen verstrekking in Open Data","31790","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NVR1","Personenauto","TOYOTA","TOYOTA PRIUS","20240216",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20101211","20101211","Geen verstrekking in Open Data","37040","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*01","ZVW30(H)","ZVW30L-AHXEBW(2B)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2010-12-11T00:00:00.000","2010-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PNHG","Personenauto","TOYOTA","TOYOTA PRIUS","20240901",,,"hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20040910","20040910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*00","NHW20(E)","NHW20L-AHEEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-09-01T00:00:00.000",,"2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PVPX","Personenauto","TOYOTA","TOYOTA PRIUS","20231007",,,"hatchback","5","BEIGE","Niet geregistreerd","4","1497","1275","1725","1375",,,"20050110","20050110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*01","NHW20(E)","NHW20L-AHEEBW(1B)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PZH6","Personenauto","TOYOTA","TOYOTA PRIUS","20250109","20240124",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20110418","20110418","Geen verstrekking in Open Data","32790","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*02","ZVW30(H)","ZVW30L-AHXEBW(1C)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2024-01-24T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RFGP","Personenauto","TOYOTA","TOYOTA PRIUS","20230507",,,"hatchback","5","ROOD","Niet geregistreerd","4","1497","1275","1725","1375",,,"20050318","20050318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*01","NHW20(E)","NHW20L-AHEEBW(1B)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RKHG","Personenauto","TOYOTA","TOYOTA PRIUS","20230114",,,"hatchback","5","GROEN","Niet geregistreerd","4","1497","1275","1725","1375",,,"20050514","20050514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*01","NHW20(E)","NHW20L-AHEEBW(1B)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-01-14T00:00:00.000",,"2005-05-14T00:00:00.000","2005-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RNXF","Personenauto","TOYOTA","TOYOTA PRIUS","20241210",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20050623","20050623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*01","NHW20(E)","NHW20L-AHEEBW(1B)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-12-10T00:00:00.000",,"2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RPGL","Personenauto","TOYOTA","TOYOTA PRIUS","20230727",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1497","1275","1725","1375",,,"20050630","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*01","NHW20(E)","NHW20L-AHEEBW(1B)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RZB6","Personenauto","TOYOTA","TOYOTA PRIUS","20230823",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20110823","20110823","Geen verstrekking in Open Data","35790","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*02","ZVW30(H)","ZVW30L-AHXEBW(1C)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
