"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LVRJ77","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","20220315","20210424","7058","coupe","2","ROOD","Niet geregistreerd","4","1998","1215","1570","1315","400","1000","19920414","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2022-03-15T00:00:00.000","2021-04-24T00:00:00.000","1992-04-14T00:00:00.000","1995-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRL60","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20020816","20130226",,"coupe",,"WIT","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19850715","19950816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-08-16T00:00:00.000","2013-02-26T00:00:00.000","1985-07-15T00:00:00.000","1995-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVZS56","Personenauto","TOYOTA","MR2 1.6 TWIN CAM","20070428","20191031",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1034","1330","1134","400","1000","19870304","19950823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1330",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2007-04-28T00:00:00.000","2019-10-31T00:00:00.000","1987-03-04T00:00:00.000","1995-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDX84","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20240523","20170826","6586","coupe",,"ZWART","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910822","19950825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2017-08-26T00:00:00.000","1991-08-22T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXLP41","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20160818","20230818",,"coupe",,"GROEN","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19860122","19950906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-18T00:00:00.000","2023-08-18T00:00:00.000","1986-01-22T00:00:00.000","1995-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXVS63","Personenauto","TOYOTA","MR2 1.6 TWIN CAM T.BAR ROOF","20111223","20041224","5283","coupe",,"ROOD","Niet geregistreerd","4","1587","1070","1330","1170","400","1000","19880112","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1330",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-12-23T00:00:00.000","2004-12-24T00:00:00.000","1988-01-12T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXT19","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20120902","20071123","4603","coupe",,"WIT","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19870915","19951122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-09-02T00:00:00.000","2007-11-23T00:00:00.000","1987-09-15T00:00:00.000","1995-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZBX50","Personenauto","TOYOTA","MR2 1.6 TWIN CAM","20240605","19980917",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1100","1310","1200","400","680","19860411","19951004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1310",,,,,,"0","0.07","232","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","1998-09-17T00:00:00.000","1986-04-11T00:00:00.000","1995-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N134LK","Personenauto","TOYOTA","MR2 1.6 TWIN CAM","20251109","20240412",,"coupe","2","ROOD","Niet geregistreerd","4","1587","1034","1330","1134","400","1000","19860905","20211109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"395","167","M1",,,"r. tegen schutbord in kofferruimte","1330",,,,,,,"0.08","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2024-04-12T00:00:00.000","1986-09-05T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N307NL","Personenauto","TOYOTA","TOYOTA MR2","20241120","20211119","9827","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","970","1225","1070",,,"20020718","20211119","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"389","170","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*03","ZZW30(K)","ZZW30L-AKMQHW(1D)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2021-11-19T00:00:00.000","2002-07-18T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N409ZD","Personenauto","TOYOTA","TOYOTA MR2,TOYOTA MR","20250418","20220514","9825","cabriolet","2","ZWART","Niet geregistreerd","4","1794","965","1225","1065",,,"20030429","20220108","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4",,,,,,"M1",,,,"1225","W3",,,,,,"0.10","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-05-14T00:00:00.000","2003-04-29T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N657BS","Personenauto","TOYOTA","MR2 1.6 TWIN CAM T.BAR K6","20241123","20210908",,"coupe","2","ZWART","Niet geregistreerd","4","1576","940","1330","1040","400","1000","19870821","20210908","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,"395","167","M1",,,"r. tegen schutbord in kofferruimte","1330",,,,,,,"0.08","232","Nee","Nee",,"Nee","2330",,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-09-08T00:00:00.000","1987-08-21T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N996SH","Personenauto","TOYOTA","MR2","20240831","20230901","6288","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20000630","20230901","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"1225",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-01T00:00:00.000","2000-06-30T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB13PK","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20260319","20190121",,"coupe",,"WIT","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19850401","19850401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2019-01-21T00:00:00.000","1985-04-01T00:00:00.000","1985-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB73PH","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20191116","20171029",,"coupe",,"GROEN","BEIGE","4","1587","1003","1260","1103","400","1000","19850329","19850329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-11-16T00:00:00.000","2017-10-29T00:00:00.000","1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFT80","Personenauto","TOYOTA","MR2 1.6 TWIN CAM-K6","20150605","20240115",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1034","1330","1134","400","1000","19871117","19960529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1330",,,,,,"0","0.07","232","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2015-06-05T00:00:00.000","2024-01-15T00:00:00.000","1987-11-17T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBJH33","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20120506","20230503","7072","coupe",,"ZWART","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910816","19951006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2012-05-06T00:00:00.000","2023-05-03T00:00:00.000","1991-08-16T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPG18","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","19881001","20171127",,"coupe","2","WIT","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19851001","19960625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","1988-10-01T00:00:00.000","2017-11-27T00:00:00.000","1985-10-01T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBRJ44","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20190825","20240420",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19850502","19951006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-08-25T00:00:00.000","2024-04-20T00:00:00.000","1985-05-02T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBXF85","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20250831","20110402",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19860710","19951010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2011-04-02T00:00:00.000","1986-07-10T00:00:00.000","1995-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZR53","Personenauto","TOYOTA","MR2 1.6 TWIN CAM","20090615","20091112",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1034","1330","1134","400","1000","19860515","19951111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1330",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-06-15T00:00:00.000","2009-11-12T00:00:00.000","1986-05-15T00:00:00.000","1995-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZR79","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20170609","20090811","7380","coupe",,"ZWART","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910416","19951016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-06-09T00:00:00.000","2009-08-11T00:00:00.000","1991-04-16T00:00:00.000","1995-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND93SP","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20051017","19980513",,"coupe",,"GROEN","BEIGE","4","1587","1003","1260","1103","400","1000","19850425","19850425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-10-17T00:00:00.000","1998-05-13T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDGF76","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20240630","20051228",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19851108","19951102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2005-12-28T00:00:00.000","1985-11-08T00:00:00.000","1995-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDHZ56","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20140829","20130228",,"coupe",,"PAARS","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19850404","19951107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-29T00:00:00.000","2013-02-28T00:00:00.000","1985-04-04T00:00:00.000","1995-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPT28","Personenauto","TOYOTA","MR2 1.6 TWIN CAM","20240928","20220927",,"coupe",,"WIT","Niet geregistreerd","4","1587","1034","1330","1134","400","1000","19900621","19951025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1330",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-09-27T00:00:00.000","1990-06-21T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDVN50","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR","20250513","20011003","9313","coupe",,"BLAUW","Niet geregistreerd","4","1998","1207","1570","1307","400","1000","19951031","19951031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,,,,"0","0.10","240","Nee","Nee",,"Nee","2570",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2001-10-03T00:00:00.000","1995-10-31T00:00:00.000","1995-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF26JH","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20191030","20140813",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19850502","19850502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-10-30T00:00:00.000","2014-08-13T00:00:00.000","1985-05-02T00:00:00.000","1985-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFFX80","Personenauto","TOYOTA","MR2 1.6 TWIN CAM-U9","20240706","20230629",,"coupe",,"ROOD","Niet geregistreerd","4","1587","1034","1330","1134","400","1000","19850701","19951113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1330",,,,,,"0","0.07","232","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-06-29T00:00:00.000","1985-07-01T00:00:00.000","1995-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
