"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S933KF","MAZDA","MAZDA MX-30","20230217","20230217","WIT","41150","stationwagen"
"Personenauto","S936VN","MAZDA","MAZDA MX-30","20230419","20230419","WIT","37100","stationwagen"
"Personenauto","S937PB","MAZDA","MAZDA MX-30","20201130","20230308","GRIJS","33899","stationwagen"
"Personenauto","S938BT","MAZDA","MAZDA MX-30","20201214","20230323","ROOD","32100","stationwagen"
"Personenauto","S939VN","MAZDA","MAZDA MX-30","20230419","20230419","WIT","36300","stationwagen"
"Personenauto","S940VN","MAZDA","MAZDA MX-30","20230421","20230421","WIT","35300","stationwagen"
"Personenauto","S949TT","MAZDA","MAZDA MX-30","20230503","20230503","WIT","35300","stationwagen"
"Personenauto","S949XF","MAZDA","MAZDA MX-30","20230425","20230425","GRIJS","36150","stationwagen"
"Personenauto","S953HB","MAZDA","MAZDA MX-30","20211118","20230118","WIT","40656","stationwagen"
"Personenauto","S958XF","MAZDA","MAZDA MX-30","20230428","20230428","WIT","37150","stationwagen"
"Personenauto","S966KP","MAZDA","MAZDA MX-30","20220105","20230215","ROOD","36750","stationwagen"
"Personenauto","S969HJ","MAZDA","MAZDA MX-30","20230125","20230125","ROOD","39600","stationwagen"
"Personenauto","S972HJ","MAZDA","MAZDA MX-30","20230126","20230126","WIT","36300","stationwagen"
"Personenauto","S973HJ","MAZDA","MAZDA MX-30","20230127","20230127","ROOD","39600","stationwagen"
"Personenauto","S975XN","MAZDA","MAZDA MX-30","20230501","20230501","GEEL","42100","stationwagen"
"Personenauto","S977XN","MAZDA","MAZDA MX-30","20230428","20230428","WIT","35300","stationwagen"
"Personenauto","S978XN","MAZDA","MAZDA MX-30","20230426","20230426","GRIJS","37950","stationwagen"
"Personenauto","S982RL","MAZDA","MAZDA MX-30","20201112","20230531","WIT","33099","stationwagen"
"Personenauto","S994SF","MAZDA","MAZDA MX-30","20211116","20230327","GRIJS","33900","stationwagen"
"Personenauto","S995ZH","MAZDA","MAZDA MX-30","20230504","20230504","ZWART","37150","stationwagen"
"Personenauto","S996ZH","MAZDA","MAZDA MX-30","20230519","20230519","ZWART","37950","stationwagen"
"Personenauto","SRPB54","MAZDA","MAZDA MX-3","19980109","19980109","ROOD",,"coupe"
"Personenauto","SRPB72","MAZDA","MAZDA MX-3","19980129","19980129","GRIJS",,"coupe"
"Personenauto","SRSX34","MAZDA","MAZDA MX-3","19980109","19980109","GRIJS",,"coupe"
"Personenauto","STTH89","MAZDA","MAZDA MX-3","19980123","19980123","GRIJS",,"coupe"
"Personenauto","STVV53","MAZDA","MAZDA MX-3","19980123","19980123","ROOD",,"coupe"
"Personenauto","STZB57","MAZDA","MAZDA MX-3","19980123","19980123","GRIJS",,"coupe"
"Personenauto","STZB91","MAZDA","MAZDA MX-3","19980123","19980123","GROEN",,"coupe"
"Personenauto","STZB95","MAZDA","MAZDA MX-3","19980123","19980123","GRIJS",,"coupe"
"Personenauto","STZD21","MAZDA","MAZDA MX-3","19980130","19980130","ORANJE",,"coupe"
"Personenauto","SVGG94","MAZDA","MAZDA MX-3","19980130","19980130","ROOD",,"coupe"
"Personenauto","SXFN36","MAZDA","MAZDA MX-3","19980205","19980205","GRIJS",,"coupe"
"Personenauto","SXHD90","MAZDA","MAZDA MX-3","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SXJT20","MAZDA","MAZDA MX-3","19980210","19980210","ROOD",,"coupe"
"Personenauto","SXNF40","MAZDA","MAZDA MX-3","19980212","19980212","GRIJS",,"coupe"
"Personenauto","SXPJ45","MAZDA","MAZDA MX-3","19980212","19980212","GROEN",,"coupe"
"Personenauto","SXRV50","MAZDA","MAZDA MX-3","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SXRX14","MAZDA","MAZDA MX-3","19980213","19980213","GROEN",,"coupe"
"Personenauto","SXRX19","MAZDA","MAZDA MX-3","19980218","19980218","GROEN",,"coupe"
"Personenauto","SXRX51","MAZDA","MAZDA MX-3","19980213","19980213","GROEN",,"coupe"
"Personenauto","SXRX74","MAZDA","MAZDA MX-3","19980303","19980303","GROEN",,"coupe"
"Personenauto","SXRZ22","MAZDA","MAZDA MX-3","19980213","19980213","GROEN",,"coupe"
"Personenauto","SXTZ24","MAZDA","MAZDA MX-3","19980306","19980306","GROEN",,"coupe"
"Personenauto","SXTZ46","MAZDA","MAZDA MX-3","19980218","19980218","GRIJS",,"coupe"
"Personenauto","SXTZ55","MAZDA","MAZDA MX-3","19980214","19980214","GROEN",,"coupe"
"Personenauto","SXTZ74","MAZDA","MAZDA MX-3","19980213","19980213","ROOD",,"coupe"
"Personenauto","SXTZ80","MAZDA","MAZDA MX-3","19980221","19980221","GRIJS",,"coupe"
"Personenauto","SXVB19","MAZDA","MAZDA MX-3","19980218","19980218","GROEN",,"coupe"
"Personenauto","SZBF28","MAZDA","MAZDA MX-3","19980227","19980227","GROEN",,"coupe"
"Personenauto","SZDJ07","MAZDA","MAZDA MX-3","19980220","19980220","ROOD",,"coupe"
"Personenauto","SZDJ10","MAZDA","MAZDA MX-3","19980220","19980220","GRIJS",,"coupe"
"Personenauto","SZDJ20","MAZDA","MAZDA MX-3","19980220","19980220","GROEN",,"coupe"
"Personenauto","SZDJ36","MAZDA","MAZDA MX-3","19980218","19980218","GROEN",,"coupe"
"Personenauto","SZFT83","MAZDA","MAZDA MX-3","19980220","19980220","ROOD",,"coupe"
"Personenauto","SZFV47","MAZDA","MAZDA MX-3","19980219","19980219","PAARS",,"coupe"
"Personenauto","SZLS17","MAZDA","MAZDA MX-3","19980227","19980227","ROOD",,"coupe"
"Personenauto","SZPB10","MAZDA","MAZDA MX-3","19980227","19980227","GRIJS",,"coupe"
"Personenauto","T021LS","MAZDA","MAZDA MX-30","20230721","20230721","ZWART","41150","stationwagen"
"Personenauto","T030LS","MAZDA","MAZDA MX-30","20211022","20240418","ROOD","44334","stationwagen"
"Personenauto","T058TL","MAZDA","MAZDA MX-30","20230901","20230901","GEEL","42100","stationwagen"
"Personenauto","T102JS","MAZDA","MAZDA MX-30","20230628","20230628","WIT","37150","stationwagen"
"Personenauto","T106JS","MAZDA","MAZDA MX-30","20230630","20230630","GRIJS","36350","stationwagen"
"Personenauto","T109JS","MAZDA","MAZDA MX-30","20230703","20230703","WIT","35300","stationwagen"
"Personenauto","T110JS","MAZDA","MAZDA MX-30","20230701","20230701","WIT","36300","stationwagen"
"Personenauto","T123TX","MAZDA","MAZDA MX-30","20201120","20230906","GRIJS","38900","stationwagen"
"Personenauto","T131JS","MAZDA","MAZDA MX-30","20230627","20230627","GRIJS","36350","stationwagen"
"Personenauto","T136FL","MAZDA","MAZDA MX-30","20230531","20230531","GEEL","38900","stationwagen"
"Personenauto","T137FL","MAZDA","MAZDA MX-30","20230531","20230531","WIT","36300","stationwagen"
"Personenauto","T137PV","MAZDA","MAZDA MX-30","20230809","20230809","WIT","38300","stationwagen"
"Personenauto","T138PV","MAZDA","MAZDA MX-30","20230807","20230807","WIT","37100","stationwagen"
"Personenauto","T183XL","MAZDA","MAZDA MX-30","20230922","20230922","WIT","41150","stationwagen"
"Personenauto","T184JX","MAZDA","MAZDA MX-30","20230630","20230630","GRIJS","42150","stationwagen"
"Personenauto","T186BF","MAZDA","MAZDA MX-30","20230519","20230519","WIT","40300","stationwagen"
"Personenauto","T188JB","MAZDA","MAZDA MX-30","20230621","20230621","GRIJS","36350","stationwagen"
"Personenauto","T189GN","MAZDA","MAZDA MX-30","20210324","20230607","WIT","33139","stationwagen"
"Personenauto","T194JR","MAZDA","MAZDA MX-30","20230629","20230629","GRIJS","36150","stationwagen"
"Personenauto","T198HP","MAZDA","MAZDA MX-30","20230622","20230622","ROOD","42800","stationwagen"
"Personenauto","T202XL","MAZDA","MAZDA MX-30","20210602","20231003","WIT","33600","stationwagen"
"Personenauto","T207NL","MAZDA","MAZDA MX-30","20230728","20230728","ZWART","39150","stationwagen"
"Personenauto","T208HP","MAZDA","MAZDA MX-30","20230624","20230624","GRIJS","42350","stationwagen"
"Personenauto","T208NL","MAZDA","MAZDA MX-30","20230731","20230731","WIT","37100","stationwagen"
"Personenauto","T209VG","MAZDA","MAZDA MX-30","20220616","20231123","GRIJS","33099","stationwagen"
"Personenauto","T224JX","MAZDA","MAZDA MX-30","20230629","20230629","WIT","36300","stationwagen"
"Personenauto","T227JX","MAZDA","MAZDA MX-30","20230629","20230629","WIT","37950","stationwagen"
"Personenauto","T234JX","MAZDA","MAZDA MX-30","20230629","20230629","GRIJS","41350","stationwagen"
"Personenauto","T237JD","MAZDA","MAZDA MX-30","20230626","20230626","GRIJS","42150","stationwagen"
"Personenauto","T243ZJ","MAZDA","MAZDA MX-30","20230929","20230929","WIT","37950","stationwagen"
"Personenauto","T245FZ","MAZDA","MAZDA MX-30","20230612","20230612","WIT","35300","stationwagen"
"Personenauto","T245JD","MAZDA","MAZDA MX-30","20230701","20230701","GEEL","42100","stationwagen"
"Personenauto","T249DL","MAZDA","MAZDA MX-30","20201210","20231104","GRIJS","33899","stationwagen"
"Personenauto","T262BT","MAZDA","MAZDA MX-30","20230520","20230520","GRIJS","38150","stationwagen"
"Personenauto","T265BT","MAZDA","MAZDA MX-30","20230517","20230517","ZWART","37950","stationwagen"
"Personenauto","T267HL","MAZDA","MAZDA MX-30","20230626","20230626","WIT","37150","stationwagen"
"Personenauto","T272BT","MAZDA","MAZDA MX-30","20230519","20230519","ZWART","37950","stationwagen"
"Personenauto","T279DK","MAZDA","MAZDA MX-30","20230527","20230527","GRIJS","37950","stationwagen"
"Personenauto","T280DK","MAZDA","MAZDA MX-30","20230530","20230530","WIT","35300","stationwagen"
"Personenauto","T283VT","MAZDA","MAZDA MX-30","20210906","20240513","ZWART","34400","stationwagen"
"Personenauto","T285VT","MAZDA","MAZDA MX-30","20210901","20230913","GRIJS","35899","stationwagen"
"Personenauto","T293GT","MAZDA","MAZDA MX-30","20200901","20230914","ZWART","33099","stationwagen"
"Personenauto","T296DH","MAZDA","MAZDA MX-30","20230526","20230526","GRIJS","38150","stationwagen"
"Personenauto","T309LH","MAZDA","MAZDA MX-30","20211216","20230707","WIT","33099","stationwagen"
"Personenauto","T314DD","MAZDA","MAZDA MX-30","20230526","20230526","WIT","38300","stationwagen"
"Personenauto","T316RJ","MAZDA","MAZDA MX-30","20230817","20230817","GRIJS","38150","stationwagen"
"Personenauto","T318PK","MAZDA","MAZDA MX-30","20230728","20230728","ROOD","39600","stationwagen"
"Personenauto","T319DD","MAZDA","MAZDA MX-30","20230523","20230523","GRIJS","37150","stationwagen"
"Personenauto","T322DD","MAZDA","MAZDA MX-30","20230523","20230523","WIT","38900","stationwagen"
"Personenauto","T323GK","MAZDA","MAZDA MX-30","20230615","20230615","ZWART","37950","stationwagen"
"Personenauto","T328TF","MAZDA","MAZDA MX-30","20230831","20230831","GRIJS","36150","stationwagen"
"Personenauto","T329BN","MAZDA","MAZDA MX-30","20230520","20230520","WIT","37100","stationwagen"
"Personenauto","T338VG","MAZDA","MAZDA MX-30","20220208","20240319","ZWART","33099","stationwagen"
"Personenauto","T347HS","MAZDA","MAZDA MX-30","20201116","20230624","GRIJS","33099","stationwagen"
"Personenauto","T352FJ","MAZDA","MAZDA MX-30","20201030","20230605","WIT","33600","stationwagen"
"Personenauto","T357BB","MAZDA","MAZDA MX-30","20230513","20230513","WIT","37950","stationwagen"
"Personenauto","T358BB","MAZDA","MAZDA MX-30","20230517","20230517","ZWART","37950","stationwagen"
"Personenauto","T362BB","MAZDA","MAZDA MX-30","20230512","20230512","WIT","37100","stationwagen"
"Personenauto","T366BB","MAZDA","MAZDA MX-30","20230515","20230515","WIT","36300","stationwagen"
"Personenauto","T369BH","MAZDA","MAZDA MX-30","20230513","20230513","ZWART","42150","stationwagen"
"Personenauto","T373BB","MAZDA","MAZDA MX-30","20230511","20230511","GRIJS","37350","stationwagen"
"Personenauto","T376BB","MAZDA","MAZDA MX-30","20230511","20230511","GRIJS","37950","stationwagen"
"Personenauto","T377HK","MAZDA","MAZDA MX-30","20230621","20230621","ZWART","36150","stationwagen"
"Personenauto","T392GR","MAZDA","MAZDA MX-30","20210317",,"GRIJS","34400","stationwagen"
"Personenauto","T396KF","MAZDA","MAZDA MX-30","20230630","20230630","ZWART","37150","stationwagen"
"Personenauto","T406KF","MAZDA","MAZDA MX-30","20230706","20230706","GRIJS","38150","stationwagen"
"Personenauto","T433TP","MAZDA","MAZDA MX-30","20230904","20230904","ROOD","39600","stationwagen"
"Personenauto","T435VV","MAZDA","MAZDA MX-30","20211223","20231004","GRIJS","39099","stationwagen"
"Personenauto","T439SZ","MAZDA","MAZDA MX-30","20230831","20230831","GRIJS","36350","stationwagen"
"Personenauto","T440SZ","MAZDA","MAZDA MX-30","20230828","20230828","WIT","36300","stationwagen"
"Personenauto","T448DP","MAZDA","MAZDA MX-30","20230531","20230531","GRIJS","37950","stationwagen"
"Personenauto","T452TP","MAZDA","MAZDA MX-30","20210701","20230907","ZWART","38900","stationwagen"
"Personenauto","T457BL","MAZDA","MAZDA MX-30","20230516","20230516","ZWART","38900","stationwagen"
"Personenauto","T478GT","MAZDA","MAZDA MX-30","20230616","20230616","ZWART","40099","stationwagen"
"Personenauto","T480BS","MAZDA","MAZDA MX-30","20230522","20230522","GRIJS","36350","stationwagen"
"Personenauto","T484TX","MAZDA","MAZDA MX-30","20230906","20230906","WIT","41150","stationwagen"
"Personenauto","T517KG","MAZDA","MAZDA MX-30","20230629","20230629","ZWART","37950","stationwagen"
"Personenauto","T518KG","MAZDA","MAZDA MX-30","20230707","20230707","GRIJS","39350","stationwagen"
"Personenauto","T521KG","MAZDA","MAZDA MX-30","20230630","20230630","WIT","35300","stationwagen"
"Personenauto","T524KN","MAZDA","MAZDA MX-30","20210803","20230629","WIT","35099","stationwagen"
"Personenauto","T528KG","MAZDA","MAZDA MX-30","20230705","20230705","WIT","36300","stationwagen"
"Personenauto","T537JT","MAZDA","MAZDA MX-30","20210803","20230626","ZWART","37200","stationwagen"
"Personenauto","T542NZ","MAZDA","MAZDA MX-30","20230727","20230727","GRIJS","37150","stationwagen"
"Personenauto","T543DX","MAZDA","MAZDA MX-30","20201119","20230525","GRIJS","29038","stationwagen"
"Personenauto","T571GR","MAZDA","MAZDA MX-30","20230613","20230613","GEEL","38900","stationwagen"
"Personenauto","T576BR","MAZDA","MAZDA MX-30","20230526","20230526","GEEL","38900","stationwagen"
"Personenauto","T580VZ","MAZDA","MAZDA MX-30","20230922","20230922","GRIJS","36350","stationwagen"
"Personenauto","T580ZR","MAZDA","MAZDA MX-30","20230929","20230929","GEEL","38900","stationwagen"
"Personenauto","T584GR","MAZDA","MAZDA MX-30","20230620","20230620","ZWART","39150","stationwagen"
"Personenauto","T592GK","MAZDA","MAZDA MX-30","20230612","20230612","ROOD","39600","stationwagen"
"Personenauto","T592HX","MAZDA","MAZDA MX-30","20230629","20230629","GRIJS","38150","stationwagen"
"Personenauto","T608JH","MAZDA","MAZDA MX-30","20230628","20230628","GRIJS","36350","stationwagen"
"Personenauto","T616JH","MAZDA","MAZDA MX-30","20230629","20230629","WIT","37950","stationwagen"
"Personenauto","T618GF","MAZDA","MAZDA MX-30","20201001","20230717","WIT","33099","stationwagen"
"Personenauto","T619JH","MAZDA","MAZDA MX-30","20230623","20230623","WIT","42150","stationwagen"
"Personenauto","T625JL","MAZDA","MAZDA MX-30","20230628","20230628","WIT","35300","stationwagen"
"Personenauto","T628JL","MAZDA","MAZDA MX-30","20230628","20230628","WIT","36300","stationwagen"
"Personenauto","T630GJ","MAZDA","MAZDA MX-30","20201116","20230606","WIT","33099","stationwagen"
"Personenauto","T634HR","MAZDA","MAZDA MX-30","20201028",,"GRIJS","33899","stationwagen"
"Personenauto","T645NN","MAZDA","MAZDA MX-30","20230720","20230720","GEEL","40099","stationwagen"
"Personenauto","T648RJ","MAZDA","MAZDA MX-30","20211213","20230830","GRIJS","33099","stationwagen"
"Personenauto","T670GB","MAZDA","MAZDA MX-30","20230605","20230605","WIT","37950","stationwagen"
"Personenauto","T672DG","MAZDA","MAZDA MX-30","20230525","20230525","GRIJS","38150","stationwagen"
"Personenauto","T673GB","MAZDA","MAZDA MX-30","20230608","20230608","WIT","37100","stationwagen"
"Personenauto","T688JK","MAZDA","MAZDA MX-30","20221115","20240301","WIT","38900","stationwagen"
"Personenauto","T692RP","MAZDA","MAZDA MX-30","20230816","20230816","GEEL","43099","stationwagen"
"Personenauto","T694RT","MAZDA","MAZDA MX-30","20201119","20240416","GRIJS","33600","stationwagen"
"Personenauto","T695HD","MAZDA","MAZDA MX-30","20230616","20230616","GRIJS","37350","stationwagen"
"Personenauto","T696KS","MAZDA","MAZDA MX-30","20230708","20230708","GRIJS","36150","stationwagen"
"Personenauto","T718NR","MAZDA","MAZDA MX-30","20230727","20230727","ZWART","37950","stationwagen"
"Personenauto","T724PG","MAZDA","MAZDA MX-30","20200928","20230728","WIT","33099","stationwagen"
"Personenauto","T733HD","MAZDA","MAZDA MX-30","20230616","20230616","ZWART","38900","stationwagen"
"Personenauto","T757DJ","MAZDA","MAZDA MX-30","20230629","20230629","GRIJS","36150","stationwagen"
"Personenauto","T760DJ","MAZDA","MAZDA MX-30","20230526","20230526","GRIJS","37950","stationwagen"
"Personenauto","T765PV","MAZDA","MAZDA MX-30","20230803","20230803","WIT","35300","stationwagen"
"Personenauto","T766BX","MAZDA","MAZDA MX-30","20230523","20230523","GRIJS","37350","stationwagen"
"Personenauto","T766DJ","MAZDA","MAZDA MX-30","20230526","20230526","ZWART","42150","stationwagen"
"Personenauto","T767BX","MAZDA","MAZDA MX-30","20230523","20230523","GRIJS","37350","stationwagen"
"Personenauto","T808HF","MAZDA","MAZDA MX-30","20230619","20230619","GRIJS","41150","stationwagen"
"Personenauto","T862HS","MAZDA","MAZDA MX-30","20230620","20230620","ZWART","36150","stationwagen"
"Personenauto","T862XR","MAZDA","MAZDA MX-30","20230928","20230928","GEEL","38900","stationwagen"
"Personenauto","T875HS","MAZDA","MAZDA MX-30","20230623","20230623","GRIJS","37350","stationwagen"
"Personenauto","T878HS","MAZDA","MAZDA MX-30","20230623","20230623","GRIJS","37150","stationwagen"
"Personenauto","T878TT","MAZDA","MAZDA MX-30","20230906","20230906","ZWART","37950","stationwagen"
"Personenauto","T909RG","MAZDA","MAZDA MX-30","20230816","20230816","GEEL","38900","stationwagen"
"Personenauto","T915HN","MAZDA","MAZDA MX-30","20230621","20230621","GEEL","38900","stationwagen"
"Personenauto","T928HR","MAZDA","MAZDA MX-30","20230623","20230623","GRIJS","36150","stationwagen"
"Personenauto","T934LL","MAZDA","MAZDA MX-30","20230713","20230713","WIT","35300","stationwagen"
"Personenauto","T950NG","MAZDA","MAZDA MX-30","20230720","20230720","ZWART","37150","stationwagen"
"Personenauto","T964KR","MAZDA","MAZDA MX-30","20230630","20230630","WIT","35300","stationwagen"
"Personenauto","T974GF","MAZDA","MAZDA MX-30","20230607","20230607","WIT","40300","stationwagen"
"Personenauto","T978GF","MAZDA","MAZDA MX-30","20230609","20230609","WIT","38900","stationwagen"
"Personenauto","T984GF","MAZDA","MAZDA MX-30","20230608","20230608","WIT","41150","stationwagen"
"Personenauto","T988KJ","MAZDA","MAZDA MX-30","20210729","20230701","ZWART","33899","stationwagen"
"Personenauto","TBGL57","MAZDA","MAZDA MX-3","19980310","19980310","GRIJS",,"coupe"
"Personenauto","TBGL62","MAZDA","MAZDA MX-3","19980310","19980310","ROOD",,"coupe"
"Personenauto","TBGL63","MAZDA","MAZDA MX-3","19980326","19980326","GRIJS",,"coupe"
"Personenauto","TBGN20","MAZDA","MAZDA MX-3","19980306","19980306","GRIJS",,"coupe"
"Personenauto","TBPT73","MAZDA","MAZDA MX-3","19980327","19980327","GRIJS",,"coupe"
"Personenauto","TBRX61","MAZDA","MAZDA MX-3","19980314","19980314","ROOD",,"coupe"
"Personenauto","TBRX62","MAZDA","MAZDA MX-3","19980312","19980312","GRIJS",,"coupe"
"Personenauto","TBRX91","MAZDA","MAZDA MX-3","19980320","19980320","ROOD",,"coupe"
"Personenauto","TBRZ04","MAZDA","MAZDA MX-3","19980311","19980311","GRIJS",,"coupe"
"Personenauto","TBRZ09","MAZDA","MAZDA MX-3","19980321","19980321","GRIJS",,"coupe"
"Personenauto","TBTR37","MAZDA","MAZDA MX-3","19980321","19980321","GRIJS",,"coupe"
"Personenauto","TDBH06","MAZDA","MAZDA MX-3","19980320","19980320","GRIJS",,"coupe"
"Personenauto","TDDS24","MAZDA","MAZDA MX-3","19980318","19980318","GRIJS",,"coupe"
"Personenauto","TDFV82","MAZDA","MAZDA MX-3","19980319","19980319","GROEN",,"coupe"
"Personenauto","TDHL98","MAZDA","MAZDA MX-3","19980319","19980319","GRIJS",,"coupe"
"Personenauto","TDLR05","MAZDA","MAZDA MX-3","19980326","19980326","ROOD",,"coupe"
"Personenauto","TDRZ82","MAZDA","MAZDA MX-3","19980326","19980326","ROOD",,"coupe"
"Personenauto","TFBH06","MAZDA","MAZDA MX-3","19980327","19980327","GRIJS",,"coupe"
"Personenauto","TFBH52","MAZDA","MAZDA MX-3","19980403","19980403","GROEN",,"coupe"
"Personenauto","TFFG79","MAZDA","MAZDA MX-3","19980328","19980328","ROOD",,"coupe"
"Personenauto","TFHG30","MAZDA","MAZDA MX-3","19980331","19980331","GRIJS",,"coupe"
"Personenauto","TFJZ13","MAZDA","MAZDA MX-3","19980403","19980403","GROEN",,"coupe"
"Personenauto","TFRT48","MAZDA","MAZDA MX-3","19980403","19980403","GRIJS",,"coupe"
"Personenauto","TFTV10","MAZDA","MAZDA MX-3","19980410","19980410","ROOD",,"coupe"
"Personenauto","TFXH22","MAZDA","MAZDA MX-3","19980408","19980408","GRIJS",,"coupe"
"Personenauto","TFXH34","MAZDA","MAZDA MX-3","19980416","19980416","ROOD",,"coupe"
"Personenauto","TFZR82","MAZDA","MAZDA MX-3","19980409","19980409","GRIJS",,"coupe"
"Personenauto","TFZR83","MAZDA","MAZDA MX-3","19980409","19980409","ROOD",,"coupe"
"Personenauto","TFZS24","MAZDA","MAZDA MX-3","19980409","19980409","ROOD",,"coupe"
"Personenauto","TGDF10","MAZDA","MAZDA MX-3","19980409","19980409","GRIJS",,"coupe"
"Personenauto","TGLT14","MAZDA","MAZDA MX-3","19980417","19980417","GRIJS",,"coupe"
"Personenauto","TGRG93","MAZDA","MAZDA MX-3","19980417","19980417","ROOD",,"coupe"
"Personenauto","TGTP17","MAZDA","MAZDA MX-3","19980418","19980418","GRIJS",,"coupe"
"Personenauto","TGXT01","MAZDA","MAZDA MX-3","19980501","19980501","GRIJS",,"coupe"
"Personenauto","THBH36","MAZDA","MAZDA MX-3","19980508","19980508","ROOD",,"coupe"
"Personenauto","THBH47","MAZDA","MAZDA MX-3","19980506","19980506","ROOD",,"coupe"
"Personenauto","THHG03","MAZDA","MAZDA MX-3","19980504","19980504","GRIJS",,"coupe"
"Personenauto","THPB76","MAZDA","MAZDA MX-3","19980429","19980429","GRIJS",,"coupe"
"Personenauto","THRV26","MAZDA","MAZDA MX-3","19980429","19980429","GROEN",,"coupe"
"Personenauto","THRV79","MAZDA","MAZDA MX-3","19980429","19980429","GRIJS",,"coupe"
"Personenauto","THRV82","MAZDA","MAZDA MX-3","19980506","19980506","GRIJS",,"coupe"
"Personenauto","THVG56","MAZDA","MAZDA MX-3","19980506","19980506","GROEN",,"coupe"
"Personenauto","TJGT47","MAZDA","MAZDA MX-3","19980513","19980513","GRIJS",,"coupe"
"Personenauto","TJNL67","MAZDA","MAZDA MX-3","19980514","19980514","GRIJS",,"coupe"
"Personenauto","TJST73","MAZDA","MAZDA MX-3","19980513","19980513","GRIJS",,"coupe"
"Personenauto","TJST96","MAZDA","MAZDA MX-3","19980515","19980515","ROOD",,"coupe"
"Personenauto","TJST97","MAZDA","MAZDA MX-3","19980515","19980515","ROOD",,"coupe"
"Personenauto","TJZT64","MAZDA","MAZDA MX-3","19980518","19980518","ROOD",,"coupe"
"Personenauto","TLDS61","MAZDA","MAZDA MX-3","19980528","19980528","ROOD",,"coupe"
"Personenauto","TLRX12","MAZDA","MAZDA MX-3","19980526","19980526","ROOD",,"coupe"
"Personenauto","TLVN37","MAZDA","MAZDA MX-3","19980616","19980616","ROOD",,"coupe"
"Personenauto","TNJF46","MAZDA","MAZDA MX-3","19980606","19980606","ROOD",,"coupe"
"Personenauto","TNPZ01","MAZDA","MAZDA MX-3","19980627","19980627","GRIJS",,"coupe"
"Personenauto","TRHP24","MAZDA","MAZDA MX-3","19980701","19980701","ROOD",,"coupe"
"Personenauto","TRSH18","MAZDA","MAZDA MX-3","19980702","19980702","GRIJS",,"coupe"
"Personenauto","TSTX06","MAZDA","MAZDA MX-3","19980720","19980720","GRIJS",,"coupe"
"Personenauto","TX303H","MAZDA","MAZDA MX-3","19950421","20181102","ROOD",,"coupe"
"Personenauto","X021XR","MAZDA","MAZDA MX-30","20240224","20240224","GRIJS","42200","stationwagen"
"Personenauto","X023VG","MAZDA","MAZDA MX-30","20240208","20240208","ZWART","44450","stationwagen"
"Personenauto","X031JH","MAZDA","MAZDA MX-30","20231124","20231124","GEEL","41149","stationwagen"
"Personenauto","X034JH","MAZDA","MAZDA MX-30","20231123","20231123","GEEL","44150","stationwagen"
"Personenauto","X037NH","MAZDA","MAZDA MX-30","20231230","20231230","GEEL","39950","stationwagen"
"Personenauto","X038NH","MAZDA","MAZDA MX-30","20231228","20231228","GEEL","38900","stationwagen"
"Personenauto","X039VK","MAZDA","MAZDA MX-30","20240208","20240208","WIT","39000","stationwagen"
"Personenauto","X041JH","MAZDA","MAZDA MX-30","20231128","20231128","ZWART","40200","stationwagen"
"Personenauto","X042JH","MAZDA","MAZDA MX-30","20231124","20231124","GEEL","41149","stationwagen"
"Personenauto","X045GV","MAZDA","MAZDA MX-30","20231113","20231113","WIT","37950","stationwagen"
"Personenauto","X056FH","MAZDA","MAZDA MX-30","20231027","20231027","GRIJS","41150","stationwagen"
"Personenauto","X088BS","MAZDA","MAZDA MX-30","20210623","20231009","GRIJS","34100","stationwagen"
"Personenauto","X088SH","MAZDA","MAZDA MX-30","20240112","20240112","GRIJS","37700","stationwagen"
"Personenauto","X088VT","MAZDA","MAZDA MX-30","20240212","20240212","GRIJS","43400","stationwagen"
"Personenauto","X089SH","MAZDA","MAZDA MX-30","20240112","20240112","ZWART","44450","stationwagen"
"Personenauto","X096HD","MAZDA","MAZDA MX-30","20231115","20231115","WIT","37150","stationwagen"
"Personenauto","X120JF","MAZDA","MAZDA MX-30","20231122","20231122","ZWART","39000","stationwagen"
"Personenauto","X121JF","MAZDA","MAZDA MX-30","20231122","20231122","GEEL","43149","stationwagen"
"Personenauto","X124JF","MAZDA","MAZDA MX-30","20231122","20231122","GEEL","44150","stationwagen"
"Personenauto","X130NX","MAZDA","MAZDA MX-30","20231227","20231227","GRIJS","39200","stationwagen"
"Personenauto","X139KT","MAZDA","MAZDA MX-30","20231215","20231215","GEEL","43099","stationwagen"
"Personenauto","X149RT","MAZDA","MAZDA MX-30","20240112","20240112","ZWART","44450","stationwagen"
"Personenauto","X160RR","MAZDA","MAZDA MX-30","20240111","20240111","GEEL","43149","stationwagen"
"Personenauto","X161RR","MAZDA","MAZDA MX-30","20240112","20240112","WIT","43149","stationwagen"
"Personenauto","X162RR","MAZDA","MAZDA MX-30","20240111","20240111","ZWART","42200","stationwagen"
"Personenauto","X170ZF","MAZDA","MAZDA MX-30","20240228","20240228","WIT","35300","stationwagen"
"Personenauto","X206LL","MAZDA","MAZDA MX-30","20231228","20231228","ROOD","39600","stationwagen"
