"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","87DNF6","VESPA","CIAO P 25","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","87DNF9","TOMOS","A35-HDA","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","87DNG2","TOMOS","A35-HDA","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","87DNG5","YAMAHA","NEO S","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","87DNG6","PEUGEOT","FOX","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","87DNG7","HONDA","SH 50","20050831","20051124","N.v.t.",,"N.v.t."
"Bromfiets","87DNG9","SYM","FT05W","20060216","20060216","N.v.t.",,"N.v.t."
"Bromfiets","87DNH1","TOMOS","A3","20060328","20060328","N.v.t.",,"N.v.t."
"Bromfiets","87DNH2","TOMOS","A3","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","87DNH3","TOMOS","A3","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","87DNH5","VELOSOLEX","3800","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","87DNH7","N.S.U.","QUICKLY TT","19671231","20051125","N.v.t.",,"N.v.t."
"Bromfiets","87DNH8","TOMOS","A3","20050831","20051125","N.v.t.",,"N.v.t."
"Bromfiets","87DNJ2","KREIDLER",,"19671231","20051125","N.v.t.",,"N.v.t."
"Bromfiets","87DNJ3","SPARTA",,"19671231","20051125","N.v.t.",,"N.v.t."
"Bromfiets","87DNJ5","KREIDLER",,"19731231","20051125","N.v.t.",,"N.v.t."
"Bromfiets","87DNJ8","TOMOS","A3","20051201","20051201","N.v.t.",,"N.v.t."
"Bromfiets","87DNK1","SPARTA","SPORT 2V","19771231","20051126","N.v.t.",,"N.v.t."
"Bromfiets","87DNK5","KREIDLER",,"19771231","20051126","N.v.t.",,"N.v.t."
"Bromfiets","87DNK6","ZUNDAPP",,"19671231","20051126","N.v.t.",,"N.v.t."
"Bromfiets","87DNK8","PUCH",,"19731231","20051126","N.v.t.",,"N.v.t."
"Bromfiets","87DNL4","HYOSUNG","SD-50","20050831","20051128","N.v.t.",,"N.v.t."
"Bromfiets","87DNL5","PIAGGIO","C38","20060106","20060106","N.v.t.",,"N.v.t."
"Bromfiets","87DNL6","PEUGEOT","FOX","20050831","20051129","N.v.t.",,"N.v.t."
"Bromfiets","87DNL8","KREIDLER",,"19771231","20051129","N.v.t.",,"N.v.t."
"Bromfiets","87DNL9","SPARTA","SPARTA MET","20050831","20051129","N.v.t.",,"N.v.t."
"Bromfiets","87DNN6","PEUGEOT","RAPIDO (STL 50)","20050831","20051129","N.v.t.",,"N.v.t."
"Bromfiets","87DNP3","SOLEX","SOLEX-OTO ZWART (1101)","19671231","20051130","N.v.t.",,"N.v.t."
"Bromfiets","87DNP6","TOMOS","A3","20050831","20051130","N.v.t.",,"N.v.t."
"Bromfiets","87DNR1","KORADO","216 (PUCH)  (Z-ONE)","20050831","20051130","N.v.t.",,"N.v.t."
"Bromfiets","87DNR5","PEUGEOT","B1","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","87DNR6","SAXONETTE",,"20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","87DNS1","PEUGEOT","T1","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","87DNS5","TGB","BR1","20050831","20051201","N.v.t.",,"N.v.t."
"Bromfiets","87DNS8","RIEJU","RR","20051205","20051205","N.v.t.",,"N.v.t."
"Bromfiets","87DNT2","MOTOBECANE",,"19771231","20051202","N.v.t.",,"N.v.t."
"Bromfiets","87DNT7","PEUGEOT","VIVACITY","20050831","20051202","N.v.t.",,"N.v.t."
"Bromfiets","87DNV2","VELOSOLEX",,"19731231","20051202","N.v.t.",,"N.v.t."
"Bromfiets","87DNV6","TOMOS","A3","20050831","20051203","N.v.t.",,"N.v.t."
"Bromfiets","87DNV7","YAMAHA","SA03","20050831","20051203","N.v.t.",,"N.v.t."
"Bromfiets","87DNV8","TOMOS","A3","20050831","20051203","N.v.t.",,"N.v.t."
"Bromfiets","87DNX1","YAMAHA","SA14","20050831","20051203","N.v.t.",,"N.v.t."
"Bromfiets","87DNX2","SOLEX","SOLEX-OTO (1001)","19671231","20051203","N.v.t.",,"N.v.t."
"Bromfiets","87DNX8","SAXONETTE",,"20050831","20051203","N.v.t.",,"N.v.t."
"Bromfiets","87DNZ4","ADLY MOTO","ATV-50R S (SPORTY)","20051227","20051227","N.v.t.",,"N.v.t."
"Bromfiets","87DNZ5","PEUGEOT","SPEEDFIGHTER","20050831","20051206","N.v.t.",,"N.v.t."
"Bromfiets","87DNZ6","PEUGEOT","FOX","20050831","20051206","N.v.t.",,"N.v.t."
"Bromfiets","87DNZ8","YAMAHA","MINT 25","20050831","20051206","N.v.t.",,"N.v.t."
"Bromfiets","87DPB2","FAIR LADY",,"19731231","20051206","N.v.t.",,"N.v.t."
"Bromfiets","87DPB3","PEUGEOT","VIVACITY","20050831","20051206","N.v.t.",,"N.v.t."
"Bromfiets","87DPB4","RIEJU","RR","20050831","20051206","N.v.t.",,"N.v.t."
"Bromfiets","87DPB6","KYMCO","SC10AS","20051214","20051214","N.v.t.",,"N.v.t."
"Bromfiets","87DPB7","PIAGGIO","C38","20051215","20051215","N.v.t.",,"N.v.t."
"Bromfiets","87DPB9","YAMAHA","YH50","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","87DPD1","PEUGEOT","T1","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","87DPD2","TOMOS","A3","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","87DPD3","TOMOS","A35-HDA","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","87DPD6","APRILIA","SR AC","20050831","20051207","N.v.t.",,"N.v.t."
"Bromfiets","87DPF1","RIEJU","RS2","20051210","20051210","N.v.t.",,"N.v.t."
"Bromfiets","87DPF2","PEUGEOT","VIVACITY","20051215","20051215","N.v.t.",,"N.v.t."
"Bromfiets","87DPF3","PEUGEOT","VIVACITY","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","87DPF4","PEUGEOT","ZENITH","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","87DPF9","PEUGEOT","ZENITH","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","87DPG2","SKYTEAM","02","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","87DPG3","CHUN LAN","MORS X-TREME","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","87DPG5","K.T.M.",,"19771231","20051208","N.v.t.",,"N.v.t."
"Bromfiets","87DPG8","TOMOS","A3","20050831","20051209","N.v.t.",,"N.v.t."
"Bromfiets","87DPH2","TOMOS","A3","20050831","20051209","N.v.t.",,"N.v.t."
"Bromfiets","87DPH7","N.S.U.",,"19731231","20051209","N.v.t.",,"N.v.t."
"Bromfiets","87DPH8","SOLEX","SOLEX 3800","20050831","20051209","N.v.t.",,"N.v.t."
"Bromfiets","87DPH9","TOMOS","A3","20060419","20060419","N.v.t.",,"N.v.t."
"Bromfiets","87DPJ1","PEUGEOT","VIVACITY","20070905","20070905","N.v.t.",,"N.v.t."
"Bromfiets","87DPJ2","PEUGEOT","VIVACITY","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","87DPJ3","PEUGEOT","B1","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","87DPJ7","PIAGGIO","C42","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","87DPJ8","HONDA","AD0 9","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","87DPK3","KREIDLER",,"19671231","20051210","N.v.t.",,"N.v.t."
"Bromfiets","87DPK5","GILERA","CITTA","20050831","20051212","N.v.t.",,"N.v.t."
"Bromfiets","87DPK6","TOMOS","A3","20050831","20051212","N.v.t.",,"N.v.t."
"Bromfiets","87DPL5","HONDA","AD0 9","20050831","20051213","N.v.t.",,"N.v.t."
"Bromfiets","87DPL8","TGB","RAPIDO RIVANA 25","20050831","20051213","N.v.t.",,"N.v.t."
"Bromfiets","87DPN1","SAXONETTE","529","20051219","20051219","N.v.t.",,"N.v.t."
"Bromfiets","87DPN3","TOMOS","A35-HDA","20050831","20051214","N.v.t.",,"N.v.t."
"Bromfiets","87DPN4","YAMAHA","SA14","20050831","20051214","N.v.t.",,"N.v.t."
"Bromfiets","87DPN6","AIXAM","E2","20050831","20051214","N.v.t.",,"N.v.t."
"Bromfiets","87DPN7","KREIDLER",,"19640630","20051214","N.v.t.",,"N.v.t."
"Bromfiets","87DPN8","PEUGEOT","VIVACITY","20050831","20051214","N.v.t.",,"N.v.t."
"Bromfiets","87DPP4","SYM","HU05W","20060418","20060418","N.v.t.",,"N.v.t."
"Bromfiets","87DPP5","PEUGEOT","ZENITH","20050831","20051215","N.v.t.",,"N.v.t."
"Bromfiets","87DPP7","ZUNDAPP",,"19671231","20051215","N.v.t.",,"N.v.t."
"Bromfiets","87DPP8","SPARTA","SPARTA MET","20050831","20051215","N.v.t.",,"N.v.t."
"Bromfiets","87DPR4","HONDA","SFX 50","20050831","20051215","N.v.t.",,"N.v.t."
"Bromfiets","87DPR5","PEUGEOT","VIVACITY","20050831","20051215","N.v.t.",,"N.v.t."
"Bromfiets","87DPR6","PEUGEOT","ZENITH","20050831","20051215","N.v.t.",,"N.v.t."
"Bromfiets","87DPR7","TOMOS","STREETMATE (TWO SEATER)","20051219","20051219","N.v.t.",,"N.v.t."
"Bromfiets","87DPS5","KYMCO","S1","20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","87DPS9","PUCH",,"19731231","20051216","N.v.t.",,"N.v.t."
"Bromfiets","87DPT3","PEUGEOT","FOX","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","87DPT5","PEUGEOT","SPEED FIGHT 45 KM","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","87DPT6","ZUNDAPP","529-05","19871231","20051217","N.v.t.",,"N.v.t."
"Bromfiets","87DPT9","SPARTA","SPARTA MET","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","87DPV1","PEUGEOT","LUDIX","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","87DPV2","GILERA","ECO CITTA","20050831","20051217","N.v.t.",,"N.v.t."
"Bromfiets","87DPV3","APRILIA","RL","20050831","20051219","N.v.t.",,"N.v.t."
"Bromfiets","87DPV4","TOMOS","A35-HDA","20050831","20051219","N.v.t.",,"N.v.t."
"Bromfiets","87DPV5","PEUGEOT","S1C","20051222","20051222","N.v.t.",,"N.v.t."
"Bromfiets","87DPV7","PEUGEOT","RAPIDO (STL 50)","20050831","20051220","N.v.t.",,"N.v.t."
"Bromfiets","87DPV8","TOMOS","A35-HDA","20050831","20051220","N.v.t.",,"N.v.t."
"Bromfiets","87DPX1","TOMOS","A3","20050831","20051220","N.v.t.",,"N.v.t."
"Bromfiets","87DPX8","GILERA","ECO CITTA","20050831","20051221","N.v.t.",,"N.v.t."
"Bromfiets","87DPZ4","KYMCO","VITALITY","20050831","20051221","N.v.t.",,"N.v.t."
"Bromfiets","87DPZ5","TOMOS","A3","20051227","20051227","N.v.t.",,"N.v.t."
"Bromfiets","87DPZ7","D.K.W.","139/3 NL","19771231","20051222","N.v.t.",,"N.v.t."
"Bromfiets","87DRB1","YAMAHA","SA14","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","87DRB4","KYMCO","TOP BOY 50","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","87DRB6","JINCHENG","JC50Q-7","20050831","20051222","N.v.t.",,"N.v.t."
"Bromfiets","87DRB8","PIAGGIO","C25","20060103","20060103","N.v.t.",,"N.v.t."
"Bromfiets","87DRD3","PIAGGIO","CIAO 45 KM/H","20050831","20051223","N.v.t.",,"N.v.t."
"Bromfiets","87DRD4","HONDA","AC0 1","20050831","20051223","N.v.t.",,"N.v.t."
"Bromfiets","87DRD5","HONDA",,"20050831","20051223","N.v.t.",,"N.v.t."
"Bromfiets","87DRD6","HONDA","C 50","19771231","20051223","N.v.t.",,"N.v.t."
"Bromfiets","87DRD9","TOMOS","A35-HDA","20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","87DRF1","APRILIA","RALLY 50 LC","20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","87DRF2","SPARTA","SPARTA MET","20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","87DRF3","TOMOS","A35-HDA","20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","87DRF5","MALAGUTI","PHANTOM F12 L.C.","20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","87DRF7","APRILIA","SC","20050831","20051224","N.v.t.",,"N.v.t."
"Bromfiets","87DRF9","TOMOS","FLEXER","20051230","20051230","N.v.t.",,"N.v.t."
"Bromfiets","87DRG1","TOMOS","A35-HDA","20050831","20051226","N.v.t.",,"N.v.t."
"Bromfiets","87DRG2","PEUGEOT","VIVACITY","20060105","20060105","N.v.t.",,"N.v.t."
"Bromfiets","87DRG4","PIAGGIO","CIAO MIX 25 KM/H","20050831","20051228","N.v.t.",,"N.v.t."
"Bromfiets","87DRG8","PEUGEOT","VIVACITY","20050831","20051228","N.v.t.",,"N.v.t."
"Bromfiets","87DRH1","HONDA",,"19731231","20051228","N.v.t.",,"N.v.t."
"Bromfiets","87DRH2","KORADO","216","20060303","20060303","N.v.t.",,"N.v.t."
"Bromfiets","87DRH3","HONDA","SFX 50","20050831","20051229","N.v.t.",,"N.v.t."
"Bromfiets","87DRH4","SAXONETTE",,"20050831","20051229","N.v.t.",,"N.v.t."
"Bromfiets","87DRH9","PUCH",,"19871231","20051229","N.v.t.",,"N.v.t."
"Bromfiets","87DRJ2","TOMOS","A35-HDA","20050831","20051229","N.v.t.",,"N.v.t."
"Bromfiets","87DRK1","PUCH",,"19871231","20051230","N.v.t.",,"N.v.t."
"Bromfiets","87DRK3","VESPA","CIAO P 25","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","87DRK8","TOMOS","A3","20050831","20060102","N.v.t.",,"N.v.t."
"Bromfiets","87DRK9","PEUGEOT","S1B","20050831","20060102","N.v.t.",,"N.v.t."
"Bromfiets","87DRL2","KYMCO","DJ25","20050831","20060102","N.v.t.",,"N.v.t."
"Bromfiets","87DRL4","KREIDLER",,"19871231","20060102","N.v.t.",,"N.v.t."
"Bromfiets","87DRL5","MOBYLETTE",,"19771231","20060102","N.v.t.",,"N.v.t."
"Bromfiets","87DRL7","APRILIA","VF","20060116","20060116","N.v.t.",,"N.v.t."
"Bromfiets","87DRL9","TOMOS","S25/2","20050831","20060103","N.v.t.",,"N.v.t."
"Bromfiets","87DRN1","TOMOS","A35-HDA","20050831","20060103","N.v.t.",,"N.v.t."
"Bromfiets","87DRN6","PEUGEOT","VIVACITY","20050831","20060103","N.v.t.",,"N.v.t."
"Bromfiets","87DRN7","YAMAHA","SA19","20060705","20060705","N.v.t.",,"N.v.t."
"Bromfiets","87DRP2","PEUGEOT","ZENITH","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","87DRP5","VESPA","FREE (25 KM)","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","87DRP7","PIAGGIO","C38","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","87DRP9","TGB","BF1","20050831","20060104","N.v.t.",,"N.v.t."
"Bromfiets","87DRR3","KORADO","216","20060124","20060124","N.v.t.",,"N.v.t."
"Bromfiets","87DRR5","TOMOS","A35-HDA","20050831","20060105","N.v.t.",,"N.v.t."
"Bromfiets","87DRR9","KREIDLER",,"19871231","20060105","N.v.t.",,"N.v.t."
"Bromfiets","87DRS4","HONDA","AD01","19871231","20060105","N.v.t.",,"N.v.t."
"Bromfiets","87DRS8","SUZUKI","STREET MAGIC","20050831","20060105","N.v.t.",,"N.v.t."
"Bromfiets","87DRS9","SYM","G5J","20060119","20060119","N.v.t.",,"N.v.t."
"Bromfiets","87DRT2","ZUNDAPP","517-34","19771231","20060106","N.v.t.",,"N.v.t."
"Bromfiets","87DRT3","APRILIA","SC","20050831","20060106","N.v.t.",,"N.v.t."
"Bromfiets","87DRT4","BATAVUS","MK2","19771231","20060106","N.v.t.",,"N.v.t."
"Bromfiets","87DRT6","TOMOS","A35-HDA","20050831","20060106","N.v.t.",,"N.v.t."
"Bromfiets","87DRT7","TOMOS","A3","20050831","20060106","N.v.t.",,"N.v.t."
"Bromfiets","87DRT9","ZUNDAPP","517-05","19771231","20060106","N.v.t.",,"N.v.t."
"Bromfiets","87DRV3","DERBI","AL","20050831","20060106","N.v.t.",,"N.v.t."
"Bromfiets","87DRV4","HONDA",,"19731231","20060106","N.v.t.",,"N.v.t."
"Bromfiets","87DRV9","APRILIA","PK","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","87DRX1","SAXONETTE","529","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","87DRX2","TOMOS","A35-HDA","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","87DRX3","PEUGEOT","VIVACITY","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","87DRX5","APRILIA","SONIC 50 AC","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","87DRX9","TOMOS","A3","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","87DRZ3","BERINI",,"19731231","20060107","N.v.t.",,"N.v.t."
"Bromfiets","87DRZ4","SIMPA","97","20050831","20060107","N.v.t.",,"N.v.t."
"Bromfiets","87DRZ6","GILERA","GILERA RUNNER 45KM/H","20050831","20060109","N.v.t.",,"N.v.t."
"Bromfiets","87DSB2","PEUGEOT","RAPIDO (STL 50)","20050831","20060110","N.v.t.",,"N.v.t."
"Bromfiets","87DSB4","APRILIA","RL","20050831","20060110","N.v.t.",,"N.v.t."
"Bromfiets","87DSB5","TOMOS","A3","20050831","20060110","N.v.t.",,"N.v.t."
"Bromfiets","87DSB6","GILERA","GILERA TYPHOON","20050831","20060110","N.v.t.",,"N.v.t."
"Bromfiets","87DSB7","PUCH","MAXI-S","20050831","20060110","N.v.t.",,"N.v.t."
"Bromfiets","87DSB8","KAWASAKI","AR 50","20050831","20060110","N.v.t.",,"N.v.t."
"Bromfiets","87DSF6","YAMAHA","SA14","20060119","20060119","N.v.t.",,"N.v.t."
"Bromfiets","87DSF7","KYMCO","GRAND DINK 50","20060128","20060128","N.v.t.",,"N.v.t."
"Bromfiets","87DSG1","PUCH","MAXI-S","20050831","20060112","N.v.t.",,"N.v.t."
"Bromfiets","87DSG2","TOMOS","S25","20050831","20060112","N.v.t.",,"N.v.t."
"Bromfiets","87DSG3","AIXAM","C3","20050831","20060112","N.v.t.",,"N.v.t."
"Bromfiets","87DSG4","SPARTA","SPARTA MET","20050831","20060112","N.v.t.",,"N.v.t."
"Bromfiets","87DSG6","PUCH","PL 25 KM/H","20050831","20060112","N.v.t.",,"N.v.t."
"Bromfiets","87DSH4","TOMOS","A35-HDA","20050831","20060113","N.v.t.",,"N.v.t."
"Bromfiets","87DSH5","PUCH","ZIP 25 KM/H","20050831","20060113","N.v.t.",,"N.v.t."
"Bromfiets","87DSJ3","APRILIA","RS 50","20050831","20060114","N.v.t.",,"N.v.t."
"Bromfiets","87DSJ5","ZUNDAPP","517-23","19771231","20060114","N.v.t.",,"N.v.t."
"Bromfiets","87DSJ7","APRILIA","PK","20050831","20060114","N.v.t.",,"N.v.t."
"Bromfiets","87DSJ8","TOMOS","A35-HDA","20050831","20060114","N.v.t.",,"N.v.t."
"Bromfiets","87DSK3","FIETS MET LOSSE HULPMOTOR",,"19731231","20060114","N.v.t.",,"N.v.t."
"Bromfiets","87DSK5","TOMOS","A3","20050831","20060116","N.v.t.",,"N.v.t."
"Bromfiets","87DSK8","TOMOS","YOUNGST R","20060118","20060118","N.v.t.",,"N.v.t."
"Bromfiets","87DSL1","MOTOBECANE","5000","19871231","20060117","N.v.t.",,"N.v.t."
"Bromfiets","87DSL3","TOMOS","A35-HDA","20050831","20060117","N.v.t.",,"N.v.t."
"Bromfiets","87DSL4","TOMOS","A35-HDA","20050831","20060117","N.v.t.",,"N.v.t."
"Bromfiets","87DSL6","APRILIA","SR AC","20050831","20060117","N.v.t.",,"N.v.t."
"Bromfiets","87DSL7","AIXAM","A400","20050831","20060117","N.v.t.",,"N.v.t."
"Bromfiets","87DSL8","PEUGEOT","FIGHT","20050831","20060117","N.v.t.",,"N.v.t."
"Bromfiets","87DSN6","APRILIA","RL","20050831","20060118","N.v.t.",,"N.v.t."
"Bromfiets","87DSN7","TOMOS","S25","20050831","20060118","N.v.t.",,"N.v.t."
"Bromfiets","87DSP1","YAMAHA","SA14","20060124","20060124","N.v.t.",,"N.v.t."
"Bromfiets","87DSP7","PIAGGIO","C26","20050831","20060119","N.v.t.",,"N.v.t."
"Bromfiets","87DSR1","KREIDLER",,"19871231","20060119","N.v.t.",,"N.v.t."
"Bromfiets","87DSR2","ZUNDAPP","517-02","19731231","20060119","N.v.t.",,"N.v.t."
"Bromfiets","87DSR5","YAMAHA","70","20050831","20060120","N.v.t.",,"N.v.t."
"Bromfiets","87DST2","TOMOS","A3","20050831","20060121","N.v.t.",,"N.v.t."
"Bromfiets","87DST4","PIAGGIO","CIAO 45 KM/H","20050831","20060121","N.v.t.",,"N.v.t."
"Bromfiets","87DST9","KORADO","216 (PUCH) Z-ONE","20050831","20060121","N.v.t.",,"N.v.t."
"Bromfiets","87DSV3","TOMOS","A35-HDA","20050831","20060123","N.v.t.",,"N.v.t."
"Bromfiets","87DSV4","PEUGEOT","VIVACITY","20060125","20060125","N.v.t.",,"N.v.t."
"Bromfiets","87DSV7","PEUGEOT","BUXI 45 KM/H","20050831","20060124","N.v.t.",,"N.v.t."
"Bromfiets","87DSV9","PIAGGIO",,"20050831","20060124","N.v.t.",,"N.v.t."
"Bromfiets","87DSX2","KREIDLER",,"19771231","20060124","N.v.t.",,"N.v.t."
"Bromfiets","87DSX4","ACCESS","HAMMEL","20050831","20060124","N.v.t.",,"N.v.t."
"Bromfiets","87DSX9","PIAGGIO","CIAO 25 KM/H","20050831","20060125","N.v.t.",,"N.v.t."
"Bromfiets","87DSZ1","PEUGEOT","S1","20050831","20060125","N.v.t.",,"N.v.t."
"Bromfiets","87DSZ7","TYPHOON","zundapp","19731231","20060125","N.v.t.",,"N.v.t."
"Bromfiets","87DSZ9","PEUGEOT","VIVACITY","20060517","20060517","N.v.t.",,"N.v.t."
"Bromfiets","87DTB1","TOMOS","A3","20060201","20060201","N.v.t.",,"N.v.t."
"Bromfiets","87DTB2","TOMOS","A35-HBA","20050831","20060126","N.v.t.",,"N.v.t."
"Bromfiets","87DTB3","SAXONETTE",,"20050831","20060126","N.v.t.",,"N.v.t."
"Bromfiets","87DTB4","PIAGGIO","NRG 45 KM/H","20050831","20060126","N.v.t.",,"N.v.t."
"Bromfiets","87DTB5","PEUGEOT","ZENITH","20050831","20060126","N.v.t.",,"N.v.t."
"Bromfiets","87DTB6","TOMOS","A3","20050831","20060126","N.v.t.",,"N.v.t."
"Bromfiets","87DTB7","SAXONETTE",,"20050831","20060126","N.v.t.",,"N.v.t."
"Bromfiets","87DTB8","APRILIA","AMICO GL","20050831","20060126","N.v.t.",,"N.v.t."
"Bromfiets","87DTD1","BETA","BS4","20050831","20060126","N.v.t.",,"N.v.t."
"Bromfiets","87DTD4","TGB","BM1","20050831","20060127","N.v.t.",,"N.v.t."
"Bromfiets","87DTF1","TOMOS","A35 (B/ DISCO/ DG)","20050831","20060127","N.v.t.",,"N.v.t."
"Bromfiets","87DTF9","KREIDLER",,"19671231","20060128","N.v.t.",,"N.v.t."
"Bromfiets","87DTG3","GILERA","C36","20050831","20060128","N.v.t.",,"N.v.t."
"Bromfiets","87DTG5","SPARTA",,"19771231","20060128","N.v.t.",,"N.v.t."
"Bromfiets","87DTG8","TOMOS","S25/2","20050831","20060128","N.v.t.",,"N.v.t."
"Bromfiets","87DTH2","SPARTA","SPARTA MET","20050831","20060130","N.v.t.",,"N.v.t."
"Bromfiets","87DTH3","TOMOS","A35-HDA","20050831","20060130","N.v.t.",,"N.v.t."
"Bromfiets","87DTH6","TOMOS","A35-HDA","20050831","20060131","N.v.t.",,"N.v.t."
"Bromfiets","87DTH7","GILERA","ECO CITTA","20050831","20060131","N.v.t.",,"N.v.t."
"Bromfiets","87DTH8","APRILIA","RL","20050831","20060131","N.v.t.",,"N.v.t."
"Bromfiets","87DTH9","TOMOS","A3","20050831","20060131","N.v.t.",,"N.v.t."
"Bromfiets","87DTJ3","ZUNDAPP","517-35","19771231","20060131","N.v.t.",,"N.v.t."
"Bromfiets","87DTJ6","PIAGGIO","C31","20060215","20060215","N.v.t.",,"N.v.t."
"Bromfiets","87DTK1","TOMOS","A3","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","87DTK2","KREIDLER",,"19871231","20060201","N.v.t.",,"N.v.t."
"Bromfiets","87DTK3","SPARTA","SPARTAMET (EL. STARTER)","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","87DTK4","TOMOS","A35-HDA","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","87DTK5","YAMAHA","CS50M","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","87DTK6","APRILIA","RS 50","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","87DTK8","PEUGEOT","LUDIX","20050831","20060201","N.v.t.",,"N.v.t."
"Bromfiets","87DTK9","TOMOS","PACK R","20060413","20060413","N.v.t.",,"N.v.t."
"Bromfiets","87DTL1","KYMCO","S1","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","87DTL2","GILERA","ECO CITTA","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","87DTL3","SPARTA","SPARTA MET","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","87DTL4","PEUGEOT","ZENITH","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","87DTL5","APRILIA","SR AC","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","87DTL6","ZUNDAPP","517-35","19771231","20060202","N.v.t.",,"N.v.t."
"Bromfiets","87DTN1","SAXONETTE","529","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","87DTN3","PEUGEOT","LUDIX","20060512","20060512","N.v.t.",,"N.v.t."
"Bromfiets","87DTN4","PEUGEOT","FOX","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","87DTN6","SPARTA","SPARTA MET","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","87DTN7","KYMCO","SA10","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","87DTP3","TRIGGER","50 MK I","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","87DTP4","PEUGEOT","FIGHT","20050831","20060203","N.v.t.",,"N.v.t."
"Bromfiets","87DTP5","YAMAHA","SA14","20060225","20060225","N.v.t.",,"N.v.t."
"Bromfiets","87DTP6","TOMOS","A3","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","87DTP8","TOMOS","A35-HDA","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","87DTP9","GILERA","ECO CITTA","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","87DTR3","PIAGGIO","C44","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","87DTR4","PEUGEOT","FOX","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","87DTR6","YAMAHA","3E9","19871231","20060204","N.v.t.",,"N.v.t."
"Bromfiets","87DTR8","KYMCO","FILLY 50","20050831","20060204","N.v.t.",,"N.v.t."
