"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XLZP43","Personenauto","MAZDA","MAZDA 121","20250110","20021230","2037","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990109","19990109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*05","J4C1","5B02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-01-10T00:00:00.000","2002-12-30T00:00:00.000","1999-01-09T00:00:00.000","1999-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLZP51","Personenauto","MAZDA","MAZDA 121","20241014","20221024","1759","hatchback",,"ROOD","Niet geregistreerd","4",,"923","1440","1023","310","900","19990102","19990102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*03","J4C1","5A02","1","0.00","245","Nee","Nee",,"Nee","2340","0",,"2023","Geen oordeel","01","Ja","2024-10-14T00:00:00.000","2022-10-24T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN03PD","Personenauto","MAZDA","121 1.3 CABRIO TOP K9","20251111","20230218",,"hatchback",,"WIT","Niet geregistreerd","4","1324","775","1270","875","385","880","19890719","19890719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-11T00:00:00.000","2023-02-18T00:00:00.000","1989-07-19T00:00:00.000","1989-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN92ZN","Personenauto","MAZDA","121 1.1 DX FINISH K9","20260430","20110506",,"hatchback",,"ROOD","Niet geregistreerd","4","1139","725","1270","825","362","770","19890727","19890727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-30T00:00:00.000","2011-05-06T00:00:00.000","1989-07-27T00:00:00.000","1989-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNFN54","Personenauto","MAZDA","MAZDA 121","20250116","19990116","2037","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990116","19990116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5B02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-01-16T00:00:00.000","1999-01-16T00:00:00.000","1999-01-16T00:00:00.000","1999-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNPL73","Personenauto","MAZDA","MAZDA 121","20230116","20221212","2037","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990108","19990108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5B02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2022","Geen oordeel","01","Ja","2023-01-16T00:00:00.000","2022-12-12T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPHD85","Personenauto","MAZDA","MAZDA 121","20200925","20140630","2037","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990115","19990115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*05","J4C1","5B02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2019","Geen oordeel","01","Ja","2020-09-25T00:00:00.000","2014-06-30T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPHD94","Personenauto","MAZDA","MAZDA 121","20240920","20201223","2037","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990122","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5B02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2023","Geen oordeel","01","Ja","2024-09-20T00:00:00.000","2020-12-23T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPPX89","Personenauto","MAZDA","MAZDA 121","20180126","20170510","2037","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990114","19990114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5B02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2017","Geen oordeel","01","Nee","2018-01-26T00:00:00.000","2017-05-10T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPPZ29","Personenauto","MAZDA","MAZDA 121","20200911",,"2655","hatchback","5","BLAUW","Niet geregistreerd","4","1242","945","1460","1045","310","600","19990115","19990115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,"e13*95/54*0011*05","DHA1","5C02","1","0.05","245","Nee","Nee",,"Nee","2060","0",,"2019","Geen oordeel","01","Ja","2020-09-11T00:00:00.000",,"1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSGH14","Personenauto","MAZDA","MAZDA 121","20220310","20220406","2037","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990130","19990130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5B02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2022","Geen oordeel","01","Ja","2022-03-10T00:00:00.000","2022-04-06T00:00:00.000","1999-01-30T00:00:00.000","1999-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTGP49","Personenauto","MAZDA","MAZDA 121","20240610","20191101","1759","hatchback",,"ROOD","Niet geregistreerd","4",,"923","1440","1023","310","900","19990211","19990211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*03","J4C1","5A02","1","0.00","245","Nee","Nee",,"Nee","2340","0",,"2023","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2019-11-01T00:00:00.000","1999-02-11T00:00:00.000","1999-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV94JS","Personenauto","MAZDA","121 1.3 CABRIO TOP K9","20260506","20150916",,"hatchback",,"ROOD","Niet geregistreerd","4","1324","775","1270","875","385","880","19891109","19891109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","2015-09-16T00:00:00.000","1989-11-09T00:00:00.000","1989-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVNJ84","Personenauto","MAZDA","MAZDA 121","20250228","20200623","2182","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023",,,"19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*07","J4J1","5102","1","0.04","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-02-28T00:00:00.000","2020-06-23T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVNL62","Personenauto","MAZDA","MAZDA 121","20250504","20111209","2037","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*05","J4C1","5B02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2025-05-04T00:00:00.000","2011-12-09T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX44LK","Personenauto","MAZDA","121 1.1 DX K9","20201223","20190825",,"hatchback",,"GRIJS","Niet geregistreerd","4","1139","725","1270","825","362","770","19900104","19900104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-12-23T00:00:00.000","2019-08-25T00:00:00.000","1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX50ST","Personenauto","MAZDA","121 1.1 DX K9","20221204","20201220",,"hatchback",,"GRIJS","Niet geregistreerd","4","1139","725","1270","825","362","770","19891222","19891222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-12-04T00:00:00.000","2020-12-20T00:00:00.000","1989-12-22T00:00:00.000","1989-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXPH39","Personenauto","MAZDA","MAZDA 121","20240410","20221215","2037","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990310","19990310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5B02","1","0.04","245","Nee","Nee",,"Nee","2340","0",,"2024","Geen oordeel","01","Ja","2024-04-10T00:00:00.000","2022-12-15T00:00:00.000","1999-03-10T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZHZ69","Personenauto","MAZDA","MAZDA 121","20250319","20240227","2125","hatchback",,"BLAUW","Niet geregistreerd","4",,"928","1450","1028","310","900","19990319","19990319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e13*95/54*0011*03","DHA1","5D01","1","0.00","245","Nee","Nee",,"Nee","2350","0",,"2024","Geen oordeel","01","Ja","2025-03-19T00:00:00.000","2024-02-27T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD23ZV","Personenauto","MAZDA","121 1.3 CABRIO TOP K9","20250227","20000525",,"hatchback",,"ROOD","Niet geregistreerd","4","1324","775","1270","875","385","880","19900316","19900316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-27T00:00:00.000","2000-05-25T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG26DJ","Personenauto","MAZDA","121 1.1 DX K9","20250918","20231010",,"hatchback",,"ROOD","Niet geregistreerd","4","1139","725","1270","825","362","770","19900330","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-18T00:00:00.000","2023-10-10T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK69PN","Personenauto","MAZDA","121 1.3 CABRIO TOP K9","20260603","20060419",,"hatchback",,"ROOD","Niet geregistreerd","4","1324","775","1270","875","385","880","19900518","19900518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2006-04-19T00:00:00.000","1990-05-18T00:00:00.000","1990-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN13SZ","Personenauto","MAZDA","121 1.3 CABRIO TOP K9","20010822",,,"hatchback",,"WIT","Niet geregistreerd","4","1324","775","1270","875","385","880","19900622","19900622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-22T00:00:00.000",,"1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN91BD","Personenauto","MAZDA","121 1.3 CABRIO TOP K9","20120125","20120204",,"hatchback",,"ZWART","Niet geregistreerd","4","1324","775","1270","875","385","880","19900616","19900616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-01-25T00:00:00.000","2012-02-04T00:00:00.000","1990-06-16T00:00:00.000","1990-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP29SL","Personenauto","MAZDA","121 1.1 DX K9","20260130","20240514",,"hatchback",,"ROOD","Niet geregistreerd","4","1139","725","1270","825","362","770","19900820","19900820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-30T00:00:00.000","2024-05-14T00:00:00.000","1990-08-20T00:00:00.000","1990-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS36SZ","Personenauto","MAZDA","121 1.3 CABRIO TOP K9","20250517","20130403",,"hatchback",,"ZWART","Niet geregistreerd","4","1324","775","1270","875","385","880","19900831","19900831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2013-04-03T00:00:00.000","1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS44ZB","Personenauto","MAZDA","121 1.1 DX K9","20041112",,,"hatchback",,"WIT","Niet geregistreerd","4","1139","725","1270","825","362","770","19900911","19900911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-11-12T00:00:00.000",,"1990-09-11T00:00:00.000","1990-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT25PF","Personenauto","MAZDA","121 1.1 DX K9","20250220","19981106",,"hatchback",,"ROOD","Niet geregistreerd","4","1139","725","1270","825","362","770","19900921","19900921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-20T00:00:00.000","1998-11-06T00:00:00.000","1990-09-21T00:00:00.000","1990-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV94XX","Personenauto","MAZDA","121 1.3 CABRIO TOP K9","20250308","20220323",,"hatchback",,"WIT","Niet geregistreerd","4","1324","775","1270","875","385","880","19901016","19901016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-03-23T00:00:00.000","1990-10-16T00:00:00.000","1990-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
