"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VP74JY","Bedrijfsauto","JEEP","WRANGLER 4.0 SOFTTOP COMM","20240612","19920302",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3960","1334","1950","1434","667","1000","19920302","19920302","Geen verstrekking in Open Data",,"Ja",,"616",,,"1000",,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-06-12T00:00:00.000","1992-03-02T00:00:00.000","1992-03-02T00:00:00.000","1992-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP76DJ","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20141005","20150910",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920124","19920124","Geen verstrekking in Open Data",,"Nee",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2013","Logisch","00","Ja","2014-10-05T00:00:00.000","2015-09-10T00:00:00.000","1992-01-24T00:00:00.000","1992-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP80XS","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20240622","20060818",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920415","19920415","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-06-22T00:00:00.000","2006-08-18T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP91NL","Bedrijfsauto","JEEP","WRANGLER HARDTOP 4.0 COMM","20240705","20160325",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1485","1950","1585","742","1000","19920310","19920310","Geen verstrekking in Open Data",,"Ja",,"465",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-03-25T00:00:00.000","1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP95TY","Bedrijfsauto","JEEP","WRANGLER 4.0 LAREDO COMM.","20070921","20081114",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1504","1950","1604",,,"19920410","19920410","Geen verstrekking in Open Data",,"Nee",,"446",,,,,,"4",,,,,"179","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2007-09-21T00:00:00.000","2008-11-14T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB32Z","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20251029","20220309","18512","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1883","2494","1983","750",,"20211029","20220309","Geen verstrekking in Open Data","82046","Ja","180","611",,"3500","3500",,"5","4",,,,"488","189","N1",,,"r. frame","2494","JK",,,,,,"0.10","301","Nee","Nee",,"Nee","4989",,,"2023","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2022-03-09T00:00:00.000","2021-10-29T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL37V","Bedrijfsauto","JEEP","WRANGLER SAHARA UNLIMITED","20250430","20220330","9721","gesloten opbouw","2","N.v.t.","N.v.t.","6","3778","2044","2450","2144",,,"20070331","20220330","Geen verstrekking in Open Data",,"Ja","180","406",,,,,,"4",,,,,"192","N1",,,,"2450",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-03-30T00:00:00.000","2007-03-31T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL41L","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20240426","20220329","15848","gesloten opbouw","2","N.v.t.","N.v.t.","6","3778","2131","2450","2231","450",,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,"319",,,"3500",,"4","4",,,,"475","183","N1",,,"onder tegen r. balk 140 cm a. vooras","2450",,"115R gasinstallatie",,,,,"0.07","295","Nee","Nee",,"Nee","5950",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2022-03-29T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPLT72","Bedrijfsauto","JEEP","WRANGLER 4.0I WAGON","20130318","20090120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1540","1950","1640","450","2500","19970213","19970213","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2012","Logisch","00","Ja","2013-03-18T00:00:00.000","2009-01-20T00:00:00.000","1997-02-13T00:00:00.000","1997-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPPV19","Bedrijfsauto","JEEP","WRANGLER 4.0I WAGON","20250405","20231029",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1540","1950","1640","450","2500","19970224","19970224","Geen verstrekking in Open Data",,"Ja",,"410",,"2500","2500",,"0","4","0","0",,"0","181","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2023-10-29T00:00:00.000","1997-02-24T00:00:00.000","1997-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS67J","Bedrijfsauto","JEEP","JEEP WRANGLER","20260407","20220502","18411","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","2040","2495","2140","750",,"20220407","20220502","Geen verstrekking in Open Data","81621","Ja","180","455",,"3500","3500",,"5","4",,,,"479","188","N1",,,,"2495","WRANGLER E-TORQUE",,,,,,"0.00","300","Nee","Nee",,"Nee","5494",,,"2023","Logisch","00","Ja","2026-04-07T00:00:00.000","2022-05-02T00:00:00.000","2022-04-07T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ18T","Bedrijfsauto","JEEP","JEEP WRANGLER","20260601","20240205","11723","open laadvloer","2","N.v.t.","N.v.t.","4","1995","1995","2495","2095","450",,"20220601","20220601","Geen verstrekking in Open Data","53468","Ja","180","500",,"1588","1588",,"4","4",,,,"479","188","N1",,,,"2495","WRANGLER",,,,,,"0.10","301","Nee","Nee",,"Nee","3682",,,"2024","Logisch","00","Ja","2026-06-01T00:00:00.000","2024-02-05T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR002T","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20240607","20240508","14287","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2170","2585","2270","750",,"20151008","20151008","Geen verstrekking in Open Data","59269","Ja",,"415",,"2200","2090",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2585","JK",,,,,,"0.06","295","Nee","Nee",,"Nee","4785",,,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-05-08T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR03NF","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20250517","19980417",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1560","1950","1660","750","1000","19920618","19920618","Geen verstrekking in Open Data",,"Ja",,"390",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","1998-04-17T00:00:00.000","1992-06-18T00:00:00.000","1992-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR03RD","Bedrijfsauto","JEEP","WRANGLER","20250616","20230605",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1360","1900","1460",,,"19880630","19921006","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 040 cm a. vooras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-06-16T00:00:00.000","2023-06-05T00:00:00.000","1988-06-30T00:00:00.000","1992-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR058S","Bedrijfsauto","JEEP","JEEP WRANGLER","20230110","20220110",,"huifopbouw","2","N.v.t.","N.v.t.","6","3960","1560","1975","1660","450",,"19970624","20080429","Geen verstrekking in Open Data",,"Nee",,"415",,"1125","1125",,,"4",,,,,"175","N1",,,"tegen r. balk 150 cm a. vooras","1975",,,,,,,"0.08","238","Nee","Nee",,"Nee","3055",,,"2022","Geen oordeel","05","Ja","2023-01-10T00:00:00.000","2022-01-10T00:00:00.000","1997-06-24T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR19PN","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20120713","20010531",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1560","1950","1660","750","1000","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,"390",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk tussen vooras en 2e veerh.","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2011","Logisch","00","Ja","2012-07-13T00:00:00.000","2001-05-31T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR22KH","Bedrijfsauto","JEEP","WRANGLER","20210918","20200623",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4231","1440","2132","1540",,,"19900630","19920922","Geen verstrekking in Open Data",,"Ja",,"692",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 055 cm a. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2021-09-18T00:00:00.000","2020-06-23T00:00:00.000","1990-06-30T00:00:00.000","1992-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR29KH","Bedrijfsauto","JEEP","WRANGLER 2.5 HARDTOP COMM","20250630","20220611",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19920606","19920606","Geen verstrekking in Open Data",,"Ja",,"530",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2025-06-30T00:00:00.000","2022-06-11T00:00:00.000","1992-06-06T00:00:00.000","1992-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR31HB","Bedrijfsauto","JEEP","WRANGLER","20220714","20090527",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1368","1900","1468",,,"19900630","19920428","Geen verstrekking in Open Data",,"Nee",,"532",,,,,,"4",,,,,"168","N1",,,"l. tussen vooras en 1e veerh.","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-14T00:00:00.000","2009-05-27T00:00:00.000","1990-06-30T00:00:00.000","1992-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR31KY","Bedrijfsauto","JEEP","WRANGLER 2.5 HARDTOP COMM","20250126","20230120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19920619","19920619","Geen verstrekking in Open Data",,"Ja",,"530",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-01-20T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR33SV","Bedrijfsauto","JEEP","WRANGLER 4.0 LAREDO COMM.","20250116","20230609",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920724","19920724","Geen verstrekking in Open Data",,"Ja",,"446",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-06-09T00:00:00.000","1992-07-24T00:00:00.000","1992-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR344P","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20241118","20200311","15471","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2145","2585","2245","750",,"20150924","20150924","Geen verstrekking in Open Data","64251","Ja",,"440",,"2200","2090",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Ja",,"Nee","4785",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-03-11T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR36NZ","Bedrijfsauto","JEEP","WRANGLER 2.5 HARDTOP COMM","20250415","20201123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2464","1420","1950","1520","710","1000","19920625","19920625","Geen verstrekking in Open Data",,"Ja",,"530",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2020-11-23T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR43FF","Bedrijfsauto","JEEP","WRANGLER 4.0 LAREDO COMM.","20250926","20160121",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920515","19920515","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2016-01-21T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR442T","Bedrijfsauto","JEEP","WRANGLER UNLIMITED","20240922","20191204","10816","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2105","2585","2205","750",,"20140801","20151028","Geen verstrekking in Open Data","44655","Ja",,"480",,"2500","2500",,,"4",,,,,"188","N1",,,"r. balk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","5085",,,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2019-12-04T00:00:00.000","2014-08-01T00:00:00.000","2015-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR44BY","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20241101","20190608",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920514","19920514","Geen verstrekking in Open Data",,"Ja",,"446",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-06-08T00:00:00.000","1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR47YF","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20250627","20230726",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920814","19920814","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2025-06-27T00:00:00.000","2023-07-26T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
