"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PT095L","OPEL","ASTRA+","20170918","20170918","GRIJS","29018","hatchback"
"Personenauto","PT096L","OPEL","ASTRA+","20170920","20170920","GRIJS","29018","hatchback"
"Personenauto","PT097L","OPEL","ASTRA+","20170918","20170918","ZWART","29018","hatchback"
"Personenauto","PT111Z","OPEL","ASTRA+","20160414","20180712","GRIJS","26745","hatchback"
"Personenauto","PT129X","OPEL","ASTRA+","20170922","20170922","BLAUW","33210","hatchback"
"Personenauto","PT133X","OPEL","ASTRA+","20170926","20170926","GRIJS","25968","hatchback"
"Personenauto","PT134X","OPEL","ASTRA+","20170928","20170928","ZWART","25734","hatchback"
"Personenauto","PT135X","OPEL","ASTRA+","20170922","20170922","ROOD","30454","hatchback"
"Personenauto","PT230X","OPEL","ASTRA+","20170921","20170921","ROOD","29956","hatchback"
"Personenauto","PT259P","OPEL","ASTRA+","20170920","20170920","BLAUW","26372","hatchback"
"Personenauto","PT350D","OPEL","ASTRA+","20170913","20170913","GRIJS","25929","hatchback"
"Personenauto","PT351D","OPEL","ASTRA+","20170919","20170919","ZWART","29163","hatchback"
"Personenauto","PT352D","OPEL","ASTRA+","20170916","20170916","ZWART","36268","hatchback"
"Personenauto","PT355D","OPEL","ASTRA+","20170915","20170915","ROOD","29758","hatchback"
"Personenauto","PT372D","OPEL","ASTRA+","20170915","20170915","ZWART","32751","hatchback"
"Personenauto","PT397P","OPEL","ASTRA+","20170919","20170919","ZWART","30252","hatchback"
"Personenauto","PT494G","OPEL","ASTRA+","20170925","20170925","GRIJS","28655","hatchback"
"Personenauto","PT495G","OPEL","ASTRA+","20171020","20171020","ROOD","28755","hatchback"
"Personenauto","PT604G","OPEL","ASTRA+","20170920","20170920","WIT","30054","hatchback"
"Personenauto","PT643S","OPEL","ASTRA+","20170920","20170920","GROEN","29869","hatchback"
"Personenauto","PT669S","OPEL","ASTRA+","20170920","20170920","GRIJS","29855","hatchback"
"Personenauto","PT671J","OPEL","ASTRA+","20170222","20171005","ZWART","29025","hatchback"
"Personenauto","PT770S","OPEL","ASTRA+","20170922","20170922","ZWART","28058","hatchback"
"Personenauto","PT834F","OPEL","ASTRA+","20170118","20171202","GRIJS","29921","hatchback"
"Personenauto","PT842F","OPEL","ASTRA+","20170113","20171006","GRIJS","29987","hatchback"
"Personenauto","PT844F","OPEL","ASTRA+","20170125","20171028","BLAUW","29921","hatchback"
"Personenauto","PV013G","OPEL","ASTRA+","20170925","20170925","BLAUW","29018","hatchback"
"Personenauto","PV022G","OPEL","ASTRA+","20170929","20170929","ROOD","29660","hatchback"
"Personenauto","PV023G","OPEL","ASTRA+","20170926","20170926","GRIJS","29658","hatchback"
"Personenauto","PV040X","OPEL","ASTRA+","20161226","20171105","GRIJS","23242","hatchback"
"Personenauto","PV055G","OPEL","ASTRA+","20170923","20170923","GRIJS","29321","hatchback"
"Personenauto","PV087G","OPEL","ASTRA+","20170928","20170928","ZWART","26528","hatchback"
"Personenauto","PV142N","OPEL","ASTRA+","20170930","20170930","GRIJS","26322","hatchback"
"Personenauto","PV240N","OPEL","ASTRA+","20170929","20170929","ZWART","24123","hatchback"
"Personenauto","PV241N","OPEL","ASTRA+","20170929","20170929","GRIJS","28222","hatchback"
"Personenauto","PV250T","OPEL","ASTRA+","20170929","20170929","BLAUW","27613","hatchback"
"Personenauto","PV274N","OPEL","ASTRA+","20170928","20170928","GRIJS","26640","hatchback"
"Personenauto","PV275N","OPEL","ASTRA+","20170928","20170928","BLAUW","26640","hatchback"
"Personenauto","PV279N","OPEL","ASTRA+","20170928","20170928","GRIJS","28019","hatchback"
"Personenauto","PV280N","OPEL","ASTRA+","20170929","20170929","GRIJS","27018","hatchback"
"Personenauto","PV281N","OPEL","ASTRA+","20170929","20170929","BLAUW","32321","hatchback"
"Personenauto","PV298N","OPEL","ASTRA+","20170927","20170927","GRIJS","29753","hatchback"
"Personenauto","PV304R","OPEL","ASTRA+","20160421","20171216","GRIJS","31269","hatchback"
"Personenauto","PV308N","OPEL","ASTRA+","20171002","20171002","GRIJS","26422","hatchback"
"Personenauto","PV320N","OPEL","ASTRA+","20170929","20170929","GRIJS","29569","hatchback"
"Personenauto","PV322K","OPEL","ASTRA+","20170224","20180209","GRIJS","29459","hatchback"
"Personenauto","PV331K","OPEL","ASTRA+","20160426","20171228","GRIJS","24870","hatchback"
"Personenauto","PV334P","OPEL","ASTRA+","20170228","20171013","BLAUW","29459","hatchback"
"Personenauto","PV335J","OPEL","ASTRA+","20170925","20170925","GRIJS","26624","hatchback"
"Personenauto","PV336J","OPEL","ASTRA+","20170925","20170925","ZWART","29018","hatchback"
"Personenauto","PV348J","OPEL","ASTRA+","20170929","20170929","BLAUW","27018","hatchback"
"Personenauto","PV349J","OPEL","ASTRA+","20170928","20170928","GRIJS","28321","hatchback"
"Personenauto","PV363T","OPEL","ASTRA+","20170929","20170929","GRIJS","30102","hatchback"
"Personenauto","PV379T","OPEL","ASTRA+","20170929","20170929","ZWART","33750","hatchback"
"Personenauto","PV393N","OPEL","ASTRA+","20171002","20171002","BLAUW","27823","hatchback"
"Personenauto","PV405T","OPEL","ASTRA+","20170929","20170929","WIT","31449","hatchback"
"Personenauto","PV442D","OPEL","ASTRA+","20170228","20180208","ZWART","29025","hatchback"
"Personenauto","PV453J","OPEL","ASTRA+","20170928","20170928","GRIJS","32499","hatchback"
"Personenauto","PV463K","OPEL","ASTRA+","20161223","20170922","BRUIN","25410","hatchback"
"Personenauto","PV483T","OPEL","ASTRA+","20170929","20170929","GROEN","31254","hatchback"
"Personenauto","PV680P","OPEL","ASTRA+","20170224","20171220","BLAUW","29459","hatchback"
"Personenauto","PV686V","OPEL","ASTRA+","20160309","20170926","ZWART","15400","hatchback"
"Personenauto","PV688V","OPEL","ASTRA+","20170126","20171104","BLAUW","29459","hatchback"
"Personenauto","PV721V","OPEL","ASTRA+","20170228","20180228","BLAUW","29459","hatchback"
"Personenauto","PV802V","OPEL","ASTRA+","20170126","20171219","ZWART","29459","hatchback"
"Personenauto","PX017K","OPEL","ASTRA+","20170929","20170929","ZWART","25968","hatchback"
"Personenauto","PX018K","OPEL","ASTRA+","20170929","20170929","GRIJS","27613","hatchback"
"Personenauto","PX019K","OPEL","ASTRA+","20170929","20170929","WIT","24873","hatchback"
"Personenauto","PX020K","OPEL","ASTRA+","20170929","20170929","GRIJS","30519","hatchback"
"Personenauto","PX125B","OPEL","ASTRA+","20170929","20170929","ZWART","27421","hatchback"
"Personenauto","PX126B","OPEL","ASTRA+","20170929","20170929","ZWART","27421","hatchback"
"Personenauto","PX206T","OPEL","ASTRA+","20170222","20171101","ZWART","29025","hatchback"
"Personenauto","PX220B","OPEL","ASTRA+","20170929","20170929","GRIJS","31345","hatchback"
"Personenauto","PX220K","OPEL","ASTRA+","20171014","20171014","ROOD","32939","hatchback"
"Personenauto","PX225B","OPEL","ASTRA+","20170929","20170929","ZWART","27410","hatchback"
"Personenauto","PX237K","OPEL","ASTRA+","20170930","20170930","ZWART","27519","hatchback"
"Personenauto","PX256V","OPEL","ASTRA+","20171011","20171011","GRIJS","32671","hatchback"
"Personenauto","PX268V","OPEL","ASTRA+","20171005","20171005","GRIJS","38601","hatchback"
"Personenauto","PX289V","OPEL","ASTRA+","20171006","20171006","ROOD","30701","hatchback"
"Personenauto","PX297V","OPEL","ASTRA+","20171006","20171006","ZWART","29321","hatchback"
"Personenauto","PX353V","OPEL","ASTRA+","20171004","20171004","GRIJS","29518","hatchback"
"Personenauto","PX520Z","OPEL","ASTRA+","20171006","20171006","ZWART","28471","hatchback"
"Personenauto","PX545Z","OPEL","ASTRA+","20171011","20171011","ZWART","26670","hatchback"
"Personenauto","PX683R","OPEL","ASTRA+","20171003","20171003","GRIJS","32299","hatchback"
"Personenauto","PX685V","OPEL","ASTRA+","20170126","20171116","GRIJS","29459","hatchback"
"Personenauto","PX776B","OPEL","ASTRA+","20170928","20170928","GROEN","27163","hatchback"
"Personenauto","PX785V","OPEL","ASTRA+","20170126","20171125","BLAUW","29459","hatchback"
"Personenauto","PX846S","OPEL","ASTRA+","20170308","20171030","ZWART","29025","hatchback"
"Personenauto","PX929S","OPEL","ASTRA+","20170111","20180302","GRIJS","29025","hatchback"
"Personenauto","PZ050Z","OPEL","ASTRA+","20170201","20190525","GRIJS","28053","hatchback"
"Personenauto","PZ099R","OPEL","ASTRA+","20170308","20171013","ZWART","29459","hatchback"
"Personenauto","PZ153R","OPEL","ASTRA+","20170118","20171109","BLAUW","26954","hatchback"
"Personenauto","PZ197J","OPEL","ASTRA+","20171011","20171011","BLAUW","28323","hatchback"
"Personenauto","PZ220N","OPEL","ASTRA+","20170127","20171118","ZWART","29459","hatchback"
"Personenauto","PZ230N","OPEL","ASTRA+","20170222","20180529","GRIJS","30104","hatchback"
"Personenauto","PZ232D","OPEL","ASTRA+","20171011","20171011","WIT","29217","hatchback"
"Personenauto","PZ245N","OPEL","ASTRA+","20170111","20180330","GRIJS","30104","hatchback"
"Personenauto","PZ251X","OPEL","ASTRA+","20171017","20171017","ZWART","33954","hatchback"
"Personenauto","PZ252X","OPEL","ASTRA+","20171017","20171017","ZWART","33954","hatchback"
"Personenauto","PZ283X","OPEL","ASTRA+","20171018","20171018","WIT","31202","hatchback"
"Personenauto","PZ284X","OPEL","ASTRA+","20171017","20171017","GRIJS","30820","hatchback"
"Personenauto","PZ309X","OPEL","ASTRA+","20171014","20171014","WIT","30400","hatchback"
"Personenauto","PZ333X","OPEL","ASTRA+","20171019","20171019","WIT","35250","hatchback"
"Personenauto","PZ340S","OPEL","ASTRA+","20170222","20171128","GRIJS","24285","hatchback"
"Personenauto","PZ428L","OPEL","ASTRA+","20171019","20171019","ZWART","31276","hatchback"
"Personenauto","PZ458L","OPEL","ASTRA+","20171013","20171013","BLAUW","26322","hatchback"
"Personenauto","PZ459L","OPEL","ASTRA+","20171012","20171012","ZWART","28920","hatchback"
"Personenauto","PZ466L","OPEL","ASTRA+","20171013","20171013","ZWART","28321","hatchback"
"Personenauto","PZ474Z","OPEL","ASTRA+","20160623","20171020","ZWART","25846","hatchback"
"Personenauto","PZ485L","OPEL","ASTRA+","20171013","20171013","ZWART","29222","hatchback"
"Personenauto","PZ490L","OPEL","ASTRA+","20171012","20171012","GROEN","26771","hatchback"
"Personenauto","PZ587R","OPEL","ASTRA+","20170228","20180130","GRIJS","30104","hatchback"
"Personenauto","PZ651P","OPEL","ASTRA+","20171017","20171017","BLAUW","30270","hatchback"
"Personenauto","PZ670P","OPEL","ASTRA+","20171013","20171013","GRIJS","29901","hatchback"
"Personenauto","PZ679P","OPEL","ASTRA+","20171016","20171016","ROOD","25958","hatchback"
"Personenauto","PZ751P","OPEL","ASTRA+","20171012","20171012","BLAUW","30269","hatchback"
"Personenauto","PZ762L","OPEL","ASTRA+","20170224","20171222","ZWART","29459","hatchback"
"Personenauto","PZ831S","OPEL","ASTRA+","20171017","20171017","ZWART","26022","hatchback"
"Personenauto","PZ856S","OPEL","ASTRA+","20171013","20171013","GRIJS","28454","hatchback"
"Personenauto","PZ863S","OPEL","ASTRA+","20171017","20171017","WIT","28518","hatchback"
"Personenauto","PZ869S","OPEL","ASTRA+","20171016","20171016","ZWART","27322","hatchback"
"Personenauto","PZ870S","OPEL","ASTRA+","20171016","20171016","GRIJS","27971","hatchback"
"Personenauto","PZ954L","OPEL","ASTRA+","20170131","20180627","BLAUW","29459","hatchback"
"Personenauto","R018NL","OPEL","ASTRA+","20170301","20221022","ZWART","24321","hatchback"
"Personenauto","R024FD","OPEL","ASTRA+","20150929","20230601","BRUIN","23798","hatchback"
"Personenauto","R046ZN","OPEL","ASTRA+","20160623","20230209","ZWART","26778","hatchback"
"Personenauto","R050RJ","OPEL","ASTRA+","20160215","20221031","GRIJS","27842","hatchback"
"Personenauto","R054JL","OPEL","ASTRA+","20210625","20220913","GRIJS","27842","hatchback"
"Personenauto","R059BB","OPEL","ASTRA+","20160920","20220712","GROEN","29185","hatchback"
"Personenauto","R070KH","OPEL","ASTRA+","20190506","20221029","GRIJS","32623","hatchback"
"Personenauto","R111ZN","OPEL","ASTRA+","20181112","20221220","GRIJS","27646","hatchback"
"Personenauto","R143HB","OPEL","ASTRA+","20171103","20220829","ZWART","39199","hatchback"
"Personenauto","R154DP","OPEL","ASTRA+","20160428","20220730","GRIJS","26116","hatchback"
"Personenauto","R160TK","OPEL","ASTRA+","20210915","20230422","GRIJS","27146","hatchback"
"Personenauto","R165XD","OPEL","ASTRA+","20200731","20221207","GRIJS","32629","hatchback"
"Personenauto","R203PT","OPEL","ASTRA+","20170616","20221027","ZWART","27958","hatchback"
"Personenauto","R268LD","OPEL","ASTRA+","20180523","20221015","GRIJS","24896","hatchback"
"Personenauto","R279BG","OPEL","ASTRA+","20200624",,"GRIJS","27005","hatchback"
"Personenauto","R280JT","OPEL","ASTRA+","20161107","20220916","BRUIN","27450","hatchback"
"Personenauto","R282BS","OPEL","ASTRA+","20170307","20220805","GRIJS","29859","hatchback"
"Personenauto","R299HK","OPEL","ASTRA+","20151009","20220831","ROOD","19776","hatchback"
"Personenauto","R306TJ","OPEL","ASTRA+","20210726","20221212","ZWART","26039","hatchback"
"Personenauto","R313LK","OPEL","ASTRA+","20210623","20221010","GRIJS","31093","hatchback"
"Personenauto","R320DS","OPEL","ASTRA+","20210222","20221015","ZWART","28009","hatchback"
"Personenauto","R323XR","OPEL","ASTRA+","20170220","20230126","GRIJS","27955","hatchback"
"Personenauto","R349VF","OPEL","ASTRA+","20161226","20221230","BRUIN","24902","hatchback"
"Personenauto","R355PF","OPEL","ASTRA+","20210818","20221109","ROOD","26503","hatchback"
"Personenauto","R365TS","OPEL","ASTRA+","20170817","20221128","BLAUW","33653","hatchback"
"Personenauto","R375JB","OPEL","ASTRA+","20160203","20221102","GRIJS","26042","hatchback"
"Personenauto","R396JK","OPEL","ASTRA+","20180125","20221110","GRIJS","33234","hatchback"
"Personenauto","R405NB","OPEL","ASTRA+","20160714","20221007","ZWART","34819","hatchback"
"Personenauto","R423VJ","OPEL","ASTRA+","20171201","20230706","BLAUW","29158","hatchback"
"Personenauto","R444KK","OPEL","ASTRA+","20210513","20230517","ZWART","27860","hatchback"
"Personenauto","R447VD","OPEL","ASTRA+","20200708","20221229","ZWART","31235","hatchback"
"Personenauto","R476HX","OPEL","ASTRA+","20160622","20221007","ZWART","30485","hatchback"
"Personenauto","R483FT","OPEL","ASTRA+","20211227","20221031","GRIJS","32609","hatchback"
"Personenauto","R503TK","OPEL","ASTRA+","20210922","20240220","WIT","26446","hatchback"
"Personenauto","R515TP","OPEL","ASTRA+","20160727","20221122","BRUIN","33929","hatchback"
"Personenauto","R521GB","OPEL","ASTRA+","20210412","20220818","WIT","31815","hatchback"
"Personenauto","R531GG","OPEL","ASTRA+","20160107","20220824","GRIJS","31468","hatchback"
"Personenauto","R549JB","OPEL","ASTRA+","20160620","20221007","WIT","23587","hatchback"
"Personenauto","R553XX","OPEL","ASTRA+","20160311","20230913","GRIJS","29338","hatchback"
"Personenauto","R569RP","OPEL","ASTRA+","20201126","20221114","ZWART","39696","hatchback"
"Personenauto","R584RH","OPEL","ASTRA+","20210715","20230927","BLAUW","30339","hatchback"
"Personenauto","R610TX","OPEL","ASTRA+","20151026","20221125","ZWART","27342","hatchback"
"Personenauto","R616RH","OPEL","ASTRA+","20190812","20230203","WIT","32844","hatchback"
"Personenauto","R621RN","OPEL","ASTRA+","20181024","20221101","ZWART","35967","hatchback"
"Personenauto","R638LB","OPEL","ASTRA+","20190618","20220928","BLAUW","30466","hatchback"
"Personenauto","R641VS","OPEL","ASTRA+","20190528","20230204","BLAUW","28968","hatchback"
"Personenauto","R650HK","OPEL","ASTRA+","20200429","20220905","BLAUW","27746","hatchback"
"Personenauto","R656GZ","OPEL","ASTRA+","20210429","20230221","WIT","27596","hatchback"
"Personenauto","R665BJ","OPEL","ASTRA+","20180321","20220727","WIT","28835","hatchback"
"Personenauto","R681JB","OPEL","ASTRA+","20190401","20221224","ZWART","27509","hatchback"
"Personenauto","R686FD","OPEL","ASTRA+","20210708","20220812","ZWART","26501","hatchback"
"Personenauto","R692PD","OPEL","ASTRA+","20170310","20221105","ZWART","26874","hatchback"
"Personenauto","R715LT","OPEL","ASTRA+","20160311","20221012","ZWART","35213","hatchback"
"Personenauto","R715NL","OPEL","ASTRA+","20160720","20221013","GRIJS","32370","hatchback"
"Personenauto","R716TR","OPEL","ASTRA+","20210407",,"ZWART","29912","hatchback"
"Personenauto","R717LH","OPEL","ASTRA+","20160531","20221001","BRUIN","30364","hatchback"
"Personenauto","R721LJ","OPEL","ASTRA+","20160526","20220930","ZWART","26710","hatchback"
"Personenauto","R744PX","OPEL","ASTRA+","20210315","20221028","ZWART","25143","hatchback"
"Personenauto","R745JT","OPEL","ASTRA+","20190621","20221026","GRIJS","32623","hatchback"
"Personenauto","R749FD","OPEL","ASTRA+","20210324","20220805","ROOD","26874","hatchback"
"Personenauto","R773SH","OPEL","ASTRA+","20191204","20221110","ROOD","33098","hatchback"
"Personenauto","R795LK","OPEL","ASTRA+","20151109","20221003","GRIJS","36414","hatchback"
"Personenauto","R798GZ","OPEL","ASTRA+","20201126","20220920","GRIJS","38973","hatchback"
"Personenauto","R866XP","OPEL","ASTRA+","20210409","20230609","ZWART","31843","hatchback"
"Personenauto","R879RV","OPEL","ASTRA+","20160901","20221109","GROEN","21602","hatchback"
"Personenauto","R886JZ","OPEL","ASTRA+","20171113","20221025","WIT","25318","hatchback"
"Personenauto","R887SB","OPEL","ASTRA+","20160308","20221108","WIT","35607","hatchback"
"Personenauto","R888SJ","OPEL","ASTRA+","20160901","20221126","GRIJS","24570","hatchback"
"Personenauto","R890GV","OPEL","ASTRA+","20211124","20221214","ZWART","28691","hatchback"
"Personenauto","R898KS","OPEL","ASTRA+","20160205","20220930","ZWART","26089","hatchback"
"Personenauto","R949GV","OPEL","ASTRA+","20190430","20220901","ZWART","30915","hatchback"
"Personenauto","R982GH","OPEL","ASTRA+","20160301","20220819","GRIJS","23938","hatchback"
"Personenauto","R986VD","OPEL","ASTRA+","20170111","20221217","ZWART","27198","hatchback"
"Personenauto","RB002V","OPEL","ASTRA+","20160620","20171020","BRUIN","32252","hatchback"
"Personenauto","RB085R","OPEL","ASTRA+","20171025","20171025","GRIJS","27667","hatchback"
"Personenauto","RB088R","OPEL","ASTRA+","20171023","20171023","ZWART","30954","hatchback"
"Personenauto","RB089R","OPEL","ASTRA+","20171023","20171023","ZWART","32170","hatchback"
"Personenauto","RB090R","OPEL","ASTRA+","20171023","20171023","GRIJS","32803","hatchback"
"Personenauto","RB091R","OPEL","ASTRA+","20171023","20171023","ZWART","38546","hatchback"
"Personenauto","RB125V","OPEL","ASTRA+","20170228","20180329","GRIJS","29460","hatchback"
"Personenauto","RB133R","OPEL","ASTRA+","20171025","20171025","GRIJS","23420","hatchback"
"Personenauto","RB137P","OPEL","ASTRA+","20170125","20171121","GRIJS","26640","hatchback"
"Personenauto","RB149V","OPEL","ASTRA+","20170308","20171118","ZWART","29025","hatchback"
"Personenauto","RB164R","OPEL","ASTRA+","20171026","20171026","GRIJS","28066","hatchback"
"Personenauto","RB165R","OPEL","ASTRA+","20171027","20171027","WIT","28408","hatchback"
"Personenauto","RB399Z","OPEL","ASTRA+","20171026","20171026","ZWART","26107","hatchback"
"Personenauto","RB428Z","OPEL","ASTRA+","20171030","20171030","WIT","26020","hatchback"
"Personenauto","RB429Z","OPEL","ASTRA+","20171027","20171027","GRIJS","28321","hatchback"
"Personenauto","RB485J","OPEL","ASTRA+","20170126","20171107","GRIJS","26460","hatchback"
"Personenauto","RB490J","OPEL","ASTRA+","20170126","20171121","GRIJS","29460","hatchback"
"Personenauto","RB491V","OPEL","ASTRA+","20170308","20171130","ZWART","29025","hatchback"
"Personenauto","RB492J","OPEL","ASTRA+","20170222","20171124","GRIJS","29460","hatchback"
"Personenauto","RB495J","OPEL","ASTRA+","20170126","20171028","BLAUW","29460","hatchback"
"Personenauto","RB511G","OPEL","ASTRA+","20170126","20180327","ZWART","30104","hatchback"
"Personenauto","RB531Z","OPEL","ASTRA+","20171027","20171027","BLAUW","28718","hatchback"
"Personenauto","RB536Z","OPEL","ASTRA+","20171028","20171028","BLAUW","35602","hatchback"
"Personenauto","RB558B","OPEL","ASTRA+","20171020","20171020","ROOD","30420","hatchback"
"Personenauto","RB567B","OPEL","ASTRA+","20171019","20171019","ZWART","33422","hatchback"
"Personenauto","RB576B","OPEL","ASTRA+","20171017","20171017","ZWART","34702","hatchback"
"Personenauto","RB578J","OPEL","ASTRA+","20171025","20171025","GRIJS","25967","hatchback"
"Personenauto","RB579V","OPEL","ASTRA+","20170224","20171125","GRIJS","29459","hatchback"
"Personenauto","RB591V","OPEL","ASTRA+","20170113","20180119","ZWART","29459","hatchback"
"Personenauto","RB613B","OPEL","ASTRA+","20180111","20180111","GRIJS","27204","hatchback"
"Personenauto","RB619B","OPEL","ASTRA+","20171019","20171019","ZWART","30058","hatchback"
"Personenauto","RB638T","OPEL","ASTRA+","20171024","20171024","BLAUW","29655","hatchback"
"Personenauto","RB660J","OPEL","ASTRA+","20171018","20171018","GRIJS","27168","hatchback"
"Personenauto","RB694J","OPEL","ASTRA+","20171020","20171020","WIT","28919","hatchback"
"Personenauto","RB706T","OPEL","ASTRA+","20171024","20171024","WIT","31254","hatchback"
"Personenauto","RB707T","OPEL","ASTRA+","20171026","20171026","ROOD","25511","hatchback"
"Personenauto","RB712T","OPEL","ASTRA+","20171027","20171027","WIT","28216","hatchback"
"Personenauto","RB751V","OPEL","ASTRA+","20170308","20180421","GRIJS","29459","hatchback"
"Personenauto","RB871L","OPEL","ASTRA+","20171023","20171023","BLAUW","27768","hatchback"
"Personenauto","RB872L","OPEL","ASTRA+","20171020","20171020","ZWART","29954","hatchback"
"Personenauto","RB882V","OPEL","ASTRA+","20170111","20171122","GRIJS","29459","hatchback"
"Personenauto","RB901L","OPEL","ASTRA+","20171025","20171025","BLAUW","31454","hatchback"
"Personenauto","RB916L","OPEL","ASTRA+","20171101","20171101","ZWART","25308","hatchback"
"Personenauto","RB928G","OPEL","ASTRA+","20170126","20190814","GRIJS","29025","hatchback"
"Personenauto","RB953F","OPEL","ASTRA+","20171020","20171020","WIT","34593","hatchback"
"Personenauto","RD067B","OPEL","ASTRA+","20170125","20180112","BRUIN","31425","hatchback"
"Personenauto","RD071B","OPEL","ASTRA+","20151104","20171206","ZWART","26907","hatchback"
"Personenauto","RD247T","OPEL","ASTRA+","20170127","20171213","ZWART","27730","hatchback"
"Personenauto","RD332F","OPEL","ASTRA+","20171030","20171030","GRIJS","27421","hatchback"
"Personenauto","RD333F","OPEL","ASTRA+","20171030","20171030","BLAUW","27421","hatchback"
"Personenauto","RD334F","OPEL","ASTRA+","20171030","20171030","GRIJS","30119","hatchback"
"Personenauto","RD335F","OPEL","ASTRA+","20171030","20171030","GRIJS","30319","hatchback"
"Personenauto","RD342F","OPEL","ASTRA+","20171026","20171026","GRIJS","26422","hatchback"
"Personenauto","RD372F","OPEL","ASTRA+","20171103","20171103","ZWART","27210","hatchback"
"Personenauto","RD376T","OPEL","ASTRA+","20170208","20180120","ZWART","27730","hatchback"
"Personenauto","RD391Z","OPEL","ASTRA+","20171103","20171103","ZWART","30202","hatchback"
"Personenauto","RD420F","OPEL","ASTRA+","20171027","20171027","ZWART","29720","hatchback"
"Personenauto","RD438Z","OPEL","ASTRA+","20171103","20171103","GRIJS","25872","hatchback"
"Personenauto","RD439Z","OPEL","ASTRA+","20171107","20171107","GRIJS","32321","hatchback"
"Personenauto","RD451F","OPEL","ASTRA+","20171031","20171031","ROOD","26320","hatchback"
"Personenauto","RD493Z","OPEL","ASTRA+","20171102","20171102","BLAUW","26671","hatchback"
"Personenauto","RD494Z","OPEL","ASTRA+","20171103","20171103","ROOD","34852","hatchback"
"Personenauto","RD523Z","OPEL","ASTRA+","20171031","20171031","ROOD","28408","hatchback"
"Personenauto","RD604L","OPEL","ASTRA+","20171031","20171031","GRIJS","27621","hatchback"
"Personenauto","RD605L","OPEL","ASTRA+","20171031","20171031","GRIJS","27621","hatchback"
"Personenauto","RD606L","OPEL","ASTRA+","20171031","20171031","GRIJS","27421","hatchback"
"Personenauto","RD607L","OPEL","ASTRA+","20171031","20171031","GRIJS","29321","hatchback"
"Personenauto","RD608L","OPEL","ASTRA+","20171031","20171031","ZWART","29321","hatchback"
"Personenauto","RD609L","OPEL","ASTRA+","20171031","20171031","GRIJS","29521","hatchback"
"Personenauto","RD610L","OPEL","ASTRA+","20171031","20171031","ZWART","29321","hatchback"
"Personenauto","RD696L","OPEL","ASTRA+","20171031","20171031","WIT","28320","hatchback"
"Personenauto","RD727R","OPEL","ASTRA+","20171101","20171101","ZWART","33619","hatchback"
"Personenauto","RD728R","OPEL","ASTRA+","20171101","20171101","GRIJS","26322","hatchback"
"Personenauto","RD739R","OPEL","ASTRA+","20171031","20171031","WIT","27414","hatchback"
"Personenauto","RD742N","OPEL","ASTRA+","20160114","20171026","BRUIN","28801","hatchback"
"Personenauto","RD749L","OPEL","ASTRA+","20171031","20171031","BLAUW","29222","hatchback"
"Personenauto","RD768L","OPEL","ASTRA+","20171030","20171030","GRIJS","28164","hatchback"
"Personenauto","RD835R","OPEL","ASTRA+","20171113","20171113","ZWART","26322","hatchback"
"Personenauto","RD854H","OPEL","ASTRA+","20171031","20171031","GRIJS","27012","hatchback"
"Personenauto","RD854R","OPEL","ASTRA+","20171103","20171103","ZWART","32753","hatchback"
"Personenauto","RD855R","OPEL","ASTRA+","20171103","20171103","ZWART","26422","hatchback"
"Personenauto","RD882H","OPEL","ASTRA+","20171031","20171031","GRIJS","25734","hatchback"
"Personenauto","RD903H","OPEL","ASTRA+","20171030","20171030","ZWART","29321","hatchback"
"Personenauto","RD933H","OPEL","ASTRA+","20171027","20171027","ZWART","27113","hatchback"
"Personenauto","RD965H","OPEL","ASTRA+","20171030","20171030","BRUIN","30321","hatchback"
"Personenauto","RF058H","OPEL","ASTRA+","20171102","20171102","ZWART","27022","hatchback"
"Personenauto","RF070H","OPEL","ASTRA+","20171106","20171106","ZWART","25410","hatchback"
"Personenauto","RF088P","OPEL","ASTRA+","20161102","20171124","ZWART","26315","hatchback"
"Personenauto","RF090H","OPEL","ASTRA+","20171104","20171104","BLAUW","34705","hatchback"
"Personenauto","RF113H","OPEL","ASTRA+","20171103","20171103","BLAUW","25618","hatchback"
"Personenauto","RF152P","OPEL","ASTRA+","20170127","20180219","ZWART","26835","hatchback"
"Personenauto","RF207K","OPEL","ASTRA+","20171110","20171110","BLAUW","28321","hatchback"
"Personenauto","RF221K","OPEL","ASTRA+","20171109","20171109","GRIJS","26322","hatchback"
"Personenauto","RF226K","OPEL","ASTRA+","20171103","20171103","WIT","27019","hatchback"
"Personenauto","RF230K","OPEL","ASTRA+","20171103","20171103","ZWART","27430","hatchback"
"Personenauto","RF240K","OPEL","ASTRA+","20171103","20171103","ZWART","27430","hatchback"
"Personenauto","RF257K","OPEL","ASTRA+","20171107","20171107","GRIJS","29954","hatchback"
"Personenauto","RF272L","OPEL","ASTRA+","20160426","20180505","GRIJS","22885","hatchback"
"Personenauto","RF297N","OPEL","ASTRA+","20171107","20171107","WIT","29405","hatchback"
"Personenauto","RF319N","OPEL","ASTRA+","20171106","20171106","WIT","38295","hatchback"
"Personenauto","RF390R","OPEL","ASTRA+","20171109","20171109","BLAUW","30618","hatchback"
"Personenauto","RF397R","OPEL","ASTRA+","20171107","20171107","ZWART","34452","hatchback"
