"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL72LT","Oplegger","KRONE","SD","20241114","20111111",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8546","41000",,,,"20111111","20111111","Geen verstrekking in Open Data",,"N.v.t.","100","32454",,,,,"0","6","1200","0",,"1363","260","O4",,,"voorste dwarsbalk r.","41000","SD",,"nl*2001/116*0024*04","R","N/A","0",,"915","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72NF","Oplegger","SCHMITZ CARGOBULL","N/A","20240622","20200610",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20120202","20120202","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*04","260O2","B01","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2020-06-10T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72ND","Oplegger","VAN ECK","U T-3I","20241123","20240614",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8100","42000",,,,"20111123","20111123","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"1200",,,"1404","260","O4",,,"r. balk","42000",,,,,,,,"909","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2024-06-14T00:00:00.000","2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72NX","Oplegger","KRONE","N/A","20250222","20120222",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9585","41000",,,,"20120222","20120222","Geen verstrekking in Open Data",,"N.v.t.","100","31415",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. v.","41000","SD",,"nl*2001/116*0024*05","R","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72PD","Oplegger","SCHMITZ CARGOBULL","N/A","20250316","20120829",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8530","42000",,,,"20120316","20120316","Geen verstrekking in Open Data",,"N.v.t.","100","33470",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*04","260O2","A13","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2012-08-29T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72PG","Oplegger","KRONE","N/A","20241017","20210831",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","41000",,,,"20120319","20120319","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. v.","41000","SD",,"nl*2001/116*0024*05","R","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-08-31T00:00:00.000","2012-03-19T00:00:00.000","2012-03-19T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72PK","Oplegger","SCHMITZ CARGOBULL","N/A","20241114","20231115",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8359","42000",,,,"20120320","20120320","Geen verstrekking in Open Data",,"N.v.t.","100","33641",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*03","260M2","B08202","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2023-11-15T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72PP","Oplegger","SCHMITZ CARGOBULL","N/A","20250321","20120321",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8532","42000",,,,"20120321","20120321","Geen verstrekking in Open Data",,"N.v.t.","100","33468",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*04","260O2","A01","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72SB","Oplegger","FLOOR","TBZ.235.X","20250614","20160223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11920","35000",,,,"20120614","20120614","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1200",,,"1390","260","O4",,,"r. balk","35000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2016-02-23T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72VP","Oplegger","HERTOGHS","O3","20250223","20140128",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9490","42000",,,,"20130110","20130110","Geen verstrekking in Open Data",,"N.v.t.","100","32510",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 300 cm a. hart koppeling","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2014-01-28T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72VY","Oplegger","SCHMITZ CARGOBULL","N/A","20240629","20220719",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8874","42000",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","33126",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*03","04VLN","42BH0B0G0","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2022-07-19T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72YR","Oplegger","SCHMITZ CARGOBULL","N/A","20250606","20190329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8929","42000",,,,"20130521","20130521","Geen verstrekking in Open Data",,"N.v.t.","100","33071",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*03","04VLN","42BH0B0G0","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2019-03-29T00:00:00.000","2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL72YV","Oplegger","SCHMITZ CARGOBULL","N/A","20250128","20230504",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9020","42000",,,,"20130614","20130614","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*03","04VLN","42BH0B3G0","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2023-05-04T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73DH","Oplegger","H.T.F.","HZO 32","20240823","20100831",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7920","30000",,,,"20100823","20100823","Geen verstrekking in Open Data",,"N.v.t.","100","22080",,,,,,,"968",,,"1171","260","O4",,,"r. balk","30000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2010-08-31T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73DV","Oplegger","KRONE","SD","20241116","20101018",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9950","41000",,,,"20101001","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","31050",,,,,,,"1200",,,"1404","260","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2010-10-18T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73FF","Oplegger","KRONE","SD","20241029","20101028",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9270","41000",,,,"20101028","20101028","Geen verstrekking in Open Data",,"N.v.t.","100","31730",,,,,"0","6","1200","0",,"1400","260","O4",,,"voorste dwarsbalk r.","41000","SD",,"nl*2001/116*0024*04","R","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73FH","Oplegger","H.T.F.","HZO 39","20240826","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","39000",,,,"20101027","20101027","Geen verstrekking in Open Data",,"N.v.t.","100","29660",,,,,,,"1177",,,"1351","260","O4",,,"r. balk","39000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2022-01-07T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73GB","Oplegger","SCHMITZ","SKO20/LZG-13.4 FP45 COOL","20250108","20160229",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7570","30000",,,,"20101116","20101215","Geen verstrekking in Open Data",,"N.v.t.","100","22430",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk a. voorste achteras","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2016-02-29T00:00:00.000","2010-11-16T00:00:00.000","2010-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73HH","Oplegger","LAG","O-3-39FR2","20250404","20110314",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9410","40000",,,,"20110211","20110314","Geen verstrekking in Open Data",,"N.v.t.","100","30590",,,,,,,"1200",,,"1405","260","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2011-03-14T00:00:00.000","2011-02-11T00:00:00.000","2011-03-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73HT","Oplegger","SCHMITZ CARGOBULL","N/A","20250309","20130528",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9530","42000",,,,"20110524","20110524","Geen verstrekking in Open Data",,"N.v.t.","100","32470",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*03","260M2","B09702","0",,"909","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2013-05-28T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73JH","Oplegger","SCHMITZ","SKO18/LZG-11.60 EP45 COOL","20250512","20231031",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7140","30000",,,,"20110426","20110511","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,,"1025",,,"1217","260","O4",,,"r. balk v. achteras","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2023-10-31T00:00:00.000","2011-04-26T00:00:00.000","2011-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73KB","Oplegger","DRACO","TZA 230","20241021","20140711",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7860","30000",,,,"20110629","20110629","Geen verstrekking in Open Data",,"N.v.t.","100","22140",,,,,,,"1005",,,"1181","260","O4",,,"r. balk","30000",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2014-07-11T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73KY","Oplegger","KRONE","SD","20240908","20110826",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9700","41000",,,,"20110826","20110826","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,"0","6","1200","0",,"1363","260","O4",,,"voorste dwarsbalk r.","41000","SD",,"nl*2001/116*0024*04","R","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73LB","Oplegger","CHEREAU","CSD3","20250429","20220214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9610","39000",,,,"20110912","20110912","Geen verstrekking in Open Data",,"N.v.t.","100","29390",,,,,"0","6","1200","0",,"1404","260","O4",,,"tegen r. balk 250 cm a. hart koppeling","39000","CSD3",,"nl*2001/116*0046*03","SM1","N/A","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-02-14T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73LH","Oplegger","KRONE","SD","20241026","20220107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8546","41000",,,,"20111021","20111021","Geen verstrekking in Open Data",,"N.v.t.","100","32454",,,,,"0","6","1200","0",,"1363","260","O4",,,"voorste dwarsbalk r.","41000","SD",,"nl*2001/116*0024*04","R","N/A","0",,"915","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2022-01-07T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73LS","Oplegger","H.T.F.","HZO 32","20241028","20111026",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","30000",,,,"20111024","20111024","Geen verstrekking in Open Data",,"N.v.t.","100","19200",,,,,,,"1200",,,"1386","260","O4",,,"r. balk","30000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2011-10-26T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73LT","Oplegger","KRONE","SD","20250111","20240503",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8546","41000",,,,"20111104","20111104","Geen verstrekking in Open Data",,"N.v.t.","100","32454",,,,,"0","6","1200","0",,"1363","260","O4",,,"voorste dwarsbalk r.","41000","SD",,"nl*2001/116*0024*04","R","N/A","0",,"915","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2024-05-03T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73NX","Oplegger","KRONE","N/A","20250222","20120222",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9585","41000",,,,"20120222","20120222","Geen verstrekking in Open Data",,"N.v.t.","100","31415",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. v.","41000","SD",,"nl*2001/116*0024*05","R","N/A","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL73PD","Oplegger","SCHMITZ CARGOBULL","N/A","20250316","20120829",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8530","42000",,,,"20120316","20120316","Geen verstrekking in Open Data",,"N.v.t.","100","33470",,,,,"0","6","1200","0",,"1400","260","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*04","260O2","A13","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2012-08-29T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
