"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VH24BR","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20240906","20170530",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2660","3500","2760",,,"19900220","19900220","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-06T00:00:00.000","2017-05-30T00:00:00.000","1990-02-20T00:00:00.000","1990-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH28PG","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20240511","19900515",,"open wagen",,"N.v.t.","N.v.t.","4",,"2390","3500","2490",,,"19900411","19900411","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-11T00:00:00.000","1990-05-15T00:00:00.000","1990-04-11T00:00:00.000","1990-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHDN14","Bedrijfsauto","MERCEDES-BENZ","408 D XI","20170126","20170128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2680","3500","2780",,,"19921127","19951030","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,"613",,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-01-26T00:00:00.000","2017-01-28T00:00:00.000","1992-11-27T00:00:00.000","1995-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ3349","Bedrijfsauto","MERCEDES-BENZ","L 408/28 (VERSTERKT)",,"20210803",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2850","3500","2950",,,"19660630","19670406","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"200","N1",,,"op r. balk 020 cm a. 1e veerh.","3500",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-08-03T00:00:00.000","1966-06-30T00:00:00.000","1967-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ76XK","Bedrijfsauto","MERCEDES-BENZ","408 D - XI","20250507","20220803",,"veewagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920","750",,"19901101","19901101","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2022-08-03T00:00:00.000","1990-11-01T00:00:00.000","1990-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ9107","Bedrijfsauto","MERCEDES-BENZ","LF 408/28",,"20141126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1843","4193","1943",,,"19670817","19670817","Geen verstrekking in Open Data",,"Nee",,"2350",,,,,"0","4","0","0",,"0","208","N2",,,"op r. balk 020 cm a. 1e veerh.","4193",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-26T00:00:00.000","1967-08-17T00:00:00.000","1967-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG32L","Bedrijfsauto","MERCEDES-BENZ","408 DE","20250301","20210202",,"huifopbouw","3","N.v.t.","N.v.t.","4","2299","2340","3500","2440",,,"19980424","20210202","Geen verstrekking in Open Data",,"Ja",,"1160",,"3000","3000",,,"4",,,,,"212","N1",,,,"3500",,,,,,,"0.02","403","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-02-02T00:00:00.000","1998-04-24T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGZ68","Bedrijfsauto","MERCEDES-BENZ","408 D","20241006","20240112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2660","3500","2760",,,"19960112","19960112","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"211","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.02","402","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2024-01-12T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK34ZG","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20231117","20220813",,"koelwagen",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"19910312","19910312","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,"785",,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-11-17T00:00:00.000","2022-08-13T00:00:00.000","1991-03-12T00:00:00.000","1991-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK38JR","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20251013","20220618",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"19910116","19910116","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-13T00:00:00.000","2022-06-18T00:00:00.000","1991-01-16T00:00:00.000","1991-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK64HJ","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20250918","20141031",,"open wagen",,"N.v.t.","N.v.t.","4",,"2360","3500","2460","750",,"19910102","19910102","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,,"4",,"599",,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2025-09-18T00:00:00.000","2014-10-31T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL89TY","Bedrijfsauto","MERCEDES-BENZ","408D-XI","19990813",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1990","3500","2090","750","2000","19910731","19910731","Geen verstrekking in Open Data",,"Nee",,"1510",,,"2000",,"0","4","0","0",,"0","198","N1",,,"tegen r. deurdorpel","3500",,,,,,"0","0.03","335","Nee","Nee",,"Nee","5500",,,"1998","Logisch","00","Ja","1999-08-13T00:00:00.000",,"1991-07-31T00:00:00.000","1991-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBD78","Bedrijfsauto","MERCEDES-BENZ","408 D","20100929",,,"kipper",,"N.v.t.","N.v.t.","4",,"2692","3500","2792",,,"19960603","19960603","Geen verstrekking in Open Data",,"Nee",,"808",,,,,,"4",,,,,"222","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.02","402","Nee","Nee",,"Nee","5500",,,"2009","Logisch","00","Ja","2010-09-29T00:00:00.000",,"1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN18JR","Bedrijfsauto","MERCEDES-BENZ","408 D","20250822","20161212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2360","3500","2460",,,"19911002","19911002","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee","19991215","Nee",,,,"2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2016-12-12T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000","1999-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN2355","Bedrijfsauto","MERCEDES-BENZ","L408G/29",,"19850923",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"3900","4600","4000",,,"19680529","19680529","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"208","N2",,,,"4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-09-23T00:00:00.000","1968-05-29T00:00:00.000","1968-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN39JR","Bedrijfsauto","MERCEDES-BENZ","408 D","20220907","20221007",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"19911002","19911002","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee","19991103","Nee","6300",,,"2021","Logisch","00","Ja","2022-09-07T00:00:00.000","2022-10-07T00:00:00.000","1991-10-02T00:00:00.000","1991-10-02T00:00:00.000","1999-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN75NP","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20201128","20161222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2460","3500","2560",,,"19911018","19911018","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-11-28T00:00:00.000","2016-12-22T00:00:00.000","1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV07F","Bedrijfsauto","MERCEDES-BENZ","MERCEDES","20230131","20221005",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2931","3500","3031",,,"19981210","20220120","Geen verstrekking in Open Data",,"Nee",,"569",,,,,"2","4",,,,"663","220","N1",,,,"3500","TN 408 DD",,,,,,"0.02","403","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-01-31T00:00:00.000","2022-10-05T00:00:00.000","1998-12-10T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP26RB","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","19980619","19980219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2600","3500","2700",,,"19920303","19920303","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1998-06-19T00:00:00.000","1998-02-19T00:00:00.000","1992-03-03T00:00:00.000","1992-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP29LP","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20250113","20190430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2400","3500","2500",,,"19920213","19920213","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,"614",,,"217","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2019-04-30T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP54LF","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20020410","20171212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2620","3500","2720",,,"19920210","19920210","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,"614",,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2002-04-10T00:00:00.000","2017-12-12T00:00:00.000","1992-02-10T00:00:00.000","1992-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP60HY","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20240907","20080408",,"kipper",,"N.v.t.","N.v.t.","4",,"2650","3500","2750","750",,"19920123","19920123","Geen verstrekking in Open Data",,"Ja",,"850",,"2800","2000",,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee","6300",,,"2022","Logisch","00","Ja","2024-09-07T00:00:00.000","2008-04-08T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP91TR","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20240520","19990514",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"19920320","19920320","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"208","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-20T00:00:00.000","1999-05-14T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJR04","Bedrijfsauto","MERCEDES-BENZ","408 D","20230503","20110509",,"achterwaartse kipper",,"N.v.t.","N.v.t.","4",,"2580","3500","2680",,,"19970123","19970123","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"215","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2023-05-03T00:00:00.000","2011-05-09T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR83LB","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20240630","20220720",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","2760","3500","2860",,,"19920520","19920520","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","470","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-07-20T00:00:00.000","1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRPH76","Bedrijfsauto","MERCEDES-BENZ","408 D","20220924","20220820",,"open wagen",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"19970403","19970403","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"207","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.02","402","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-09-24T00:00:00.000","2022-08-20T00:00:00.000","1997-04-03T00:00:00.000","1997-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS29RV","Bedrijfsauto","MERCEDES-BENZ","408 D-X","20250724","20211202",,"veewagen",,"N.v.t.","N.v.t.","5","2874","2570","3500","2670",,,"19921013","19921013","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"209","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee","20030315","Nee","6300",,,"2023","Logisch","00","Ja","2025-07-24T00:00:00.000","2021-12-02T00:00:00.000","1992-10-13T00:00:00.000","1992-10-13T00:00:00.000","2003-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS55PK","Bedrijfsauto","MERCEDES-BENZ","408 D-XI","20211028","20201124",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"19920714","19920714","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,"594",,,"250","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-10-28T00:00:00.000","2020-11-24T00:00:00.000","1992-07-14T00:00:00.000","1992-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS6905","Bedrijfsauto","MERCEDES-BENZ","L 408/28",,"20090220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1980","3500","2080",,,"19660912","19660912","Geen verstrekking in Open Data",,"Ja",,"1520",,,,,,"4",,"479",,,"208","N1",,,"op r. balk 020 cm a. 1e veerh.","3500",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2009-02-20T00:00:00.000","1966-09-12T00:00:00.000","1966-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
