"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","SE8554","BMW","R61","19510630","19560314","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SH0913","BMW","R51/3","19530630","19560328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SH2035","BMW","R 26","19560331","19560331","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SH3759","BMW","R 26","19560407","19560407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SH3909","BMW","R 50","19560411","19560411","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SH6979","BMW","R 50","19560420","19560420","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SH8455","BMW","R 69","19560426","19560426","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SL1846","BMW","R 50","19560515","19560515","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SL3547","BMW","R/26","19560519","19560519","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SL7702","BMW","R69","19560607","19560607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SL7812","BMW","R 26","19560607","19560607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR1457","BMW","R12","19400630","20220720","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR2222","BMW","R 60","19560629","19560629","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR5623","BMW","R 50","19560720","19560720","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR6780","BMW","R 50","19560727","19560727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR8036","BMW","R 50","19560807","19560807","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR8526","BMW","R 26","19560814","19560814","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR8529","BMW","R 26","19560814","19560814","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR9104","BMW","R71","19400630","19560816","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SU0160","BMW","R26","19560828","19560828","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SU0247","BMW","R50","19560830","19560830","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SU0898","BMW","R51/2","19560911","19560911","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SU3950","BMW","R 51/3","19561027","19561027","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SU4875","BMW","R 50","19550630","19570111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SU5522","BMW","R 50","19570130","19570130","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SU9335","BMW","R.60","19570226","19570226","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ0596","BMW","R50","19570304","19570304","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ0956","BMW","R51/3","19530630","19570306","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ2198","BMW","R25/3","19570311","19570311","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ3520","BMW","R51 III","19570320","19570320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ4266","BMW","R26","19570323","19570323","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ4297","BMW","R26","19570401","19570401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ7295","BMW","R 50","19570417","19570417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ7302","BMW","R 50","19570409","19570409","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ7312","BMW","R 50","19570410","19570410","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ7320","BMW","R 50","19570416","19570416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ7326","BMW","R 50","19571009","19571009","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ7343","BMW","R 50","19570413","19570413","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ7348","BMW","R 50","19570406","19570406","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ8141","BMW",,"19580423","19580423","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TE0808","BMW","R26","19570514","19570514","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TE2818","BMW","R51/3","19570513","19570513","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TE2827","BMW","R51-3","19530630","19570517","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TE5118","BMW","R 50","19571004","19571004","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TE7380","BMW","R 50","19570807","19570807","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH0400","BMW","R.69","19570718","19570718","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH0575","BMW",,"19570813","19570813","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH2388","BMW","R 25/2","19530630","19580404","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH3313","BMW","R51/3","19571019","19571019","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH3387","BMW","R 60","19571023","19571023","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH3958","BMW","R 60","19571123","19571123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH3965","BMW","R 60","19571123","19571123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH3985","BMW","R 50","19571123","19571123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH4304","BMW","R 50","19580204","19580204","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH5556","BMW","R","19580607","19580607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH5837","BMW","R 51/3","19580106","19580106","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH6823","BMW","R26","19580129","19580129","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH6824","BMW","R26","19580528","19580528","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH6886","BMW","R 67/2","19580508","19580508","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH8741","BMW",,"19580208","19580208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH9008","BMW","R 69","19580208","19580208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH9043","BMW","R 60","19580809","19580809","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH9282","BMW","R51/3","19580210","19580210","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL1582","BMW","R 50","19580222","19580222","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL1778","BMW","R 51/3","19580426","19580426","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL2786","BMW","R 50","19590211","19590211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL3528","BMW","R 60","19581122","19581122","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL3531","BMW","R 60","19590623","19590623","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL3532","BMW","R 60","19581120","19581120","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL3536","BMW",,"19581120","19581120","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL3895","BMW","R513","19540630","19581126","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL3955","BMW","R25/3","19581215","19581215","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL4909","BMW","R26","19590417","19590417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL5265","BMW","R 51/3","19540630","19590217","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL6125","BMW","R51/2","19590228","19590228","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL7307","BMW","R 50","19590417","19590417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL7328","BMW","R 50","19590414","19590414","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL8205","BMW","R 50","19590512","19590512","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL8217","BMW","R 50","19590523","19590523","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL8993","BMW","R 25","19500630","19590417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL9975","BMW","R26","19590615","19590615","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR3770","BMW","R 50","19580530","19580530","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR3777","BMW","R 69","19580507","19580507","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR4155","BMW","R 26","19560630","19580509","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR6345","BMW","R 51/3","19580624","19580624","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR6482","BMW","R51/3","19540630","19580718","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR7938","BMW","R 50","19580711","19580711","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR8307","BMW","R 50","19580802","19580802","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR8317","BMW","R 50","19580717","19580717","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR9577","BMW","R 51/3","19510630","19580829","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU5088","BMW","R51","19590622","19590622","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU5492","BMW","R 51/2","19590622","19590622","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU6795","BMW","R 25/2","19530630","19590829","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU8275","BMW","R25","19500630","19590926","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU8487","BMW","R 51/3","19590812","19590812","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU9430","BMW","R 51/3","19530630","19590914","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU9551","BMW","R 60","19591009","19591009","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU9552","BMW","R 60","19600123","19600123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU9781","BMW","R 69","19591003","19591003","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU9797","BMW","R26","19591003","19591003","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ0561","BMW","R 60","19591113","19591113","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ0565","BMW","R26","19600206","19600206","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ0968","BMW","R 50","19590630","19600623","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ2622","BMW","R26","19560630","19600616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ3072","BMW","R26","19600510","19600510","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ4904","BMW","R 51","19500630","19630318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ7281","BMW","R 69","19600909","19600909","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ7290","BMW","R26","19600525","19600525","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ8301","BMW","R51/3","19600428","19600428","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ9548","BMW","R 51/3","19600521","19600521","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE0497","BMW","R51-3","19610818","19610818","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE2473","BMW","R69","19600702","19600702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE2677","BMW","R 50","19600702","19600702","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE3155","BMW","R 50","19600906","19600906","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE5180","BMW","R 69","19600909","19600909","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE5894","BMW","R 51/2","19600823","19600823","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE7682","BMW","R 69","19560630","19601108","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE7765","BMW","R 51/3","19610316","19610316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE8926","BMW","R 27","19620630","19620630","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH0434","BMW","R 50","19610429","19610429","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH0445","BMW","R 50","19611002","19611002","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH0939","BMW","R50","19570630","19610302","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH1175","BMW","R 27","19640310","19640310","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH1455","BMW","R 60","19610605","19610605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH1559","BMW","R 69S","19610626","19610626","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH1560","BMW","R 69","19610311","19610311","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH2348","BMW","R-S","19610429","19610429","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH2502","BMW","R 27","19610918","19610918","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH3266","BMW","R 25/2","19610321","19610321","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH3282","BMW","R 27","19610407","19610407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH3868","BMW","R 27","19610517","19610517","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH4159","BMW","R 26","19610401","19610401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH4670","BMW","R 50 S","19610420","19610420","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH5654","BMW","R 50","19610420","19610420","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH5964","BMW","R 50","19610711","19610711","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH5974","BMW","R 50","19610424","19610424","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH5983","BMW","R 50","19610421","19610421","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH5991","BMW","R 50","19610502","19610502","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH6451","BMW","R.25","19500630","19610428","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH8032","BMW","R 27","19610918","19610918","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH8036","BMW","R 27","19610816","19610816","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH8052","BMW","R 27","19610925","19610925","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH8053","BMW","R 27","19611110","19611110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH9530","BMW","R 27","19620608","19620608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH9560","BMW","R 60","19610616","19610616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH9575","BMW",,"19610828","19610828","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH9617","BMW","R 60","19610829","19610829","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH9618","BMW","R 60","19610818","19610818","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UH9626","BMW","R 50","19610724","19610724","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL0451","BMW","R 27","19620503","19620503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL0466","BMW","R 27","19610721","19610721","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL0477","BMW","B.M.W.","19621101","19621101","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL0590","BMW","R 50","19610906","19610906","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL0593","BMW","R 50","19610925","19610925","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL0598","BMW","R 50","19610912","19610912","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL0613","BMW","R 50","19611002","19611002","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL0619","BMW","R 50","19610828","19610828","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL1666","BMW","R 69 S","19610717","19610717","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL2292","BMW","R 50/3","19610731","19610731","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL3025","BMW","R 60","19610913","19610913","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL3036","BMW","R 60","19611018","19611018","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL3285","BMW","R 50","19550630","19610918","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL3617","BMW","R 69 S","19611009","19611009","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL3632","BMW","R 60","19611207","19611207","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL4284","BMW","R67/2","19530630","19611218","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL4829","BMW","R 51/2","19620112","19620112","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL4945","BMW","R 25","19540630","19620427","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL5340","BMW","R 27","19620326","19620326","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL5359","BMW","R 27","19620312","19620312","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL5886","BMW","R 27","19620920","19620920","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL6219","BMW","R 69 S","19620216","19620216","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL6348","BMW","R 50","19620220","19620220","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL6354","BMW","R 50","19620228","19620228","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL9177","BMW","R 50","19630610","19630610","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL9185","BMW","R 50","19620725","19620725","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL9929","BMW","R 50 S","19620920","19620920","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR0290","BMW","R 50","19610630","19620413","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR0544","BMW","R 50","19620704","19620704","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR2602","BMW","R 27","19620605","19620605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR2615","BMW","R 27","19620605","19620605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR2617","BMW","R 27","19620605","19620605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR2619","BMW","R 60","19620525","19620525","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR2622","BMW","R 60","19620613","19620613","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR2638","BMW","R 50","19620524","19620524","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR2672","BMW","R60","19620525","19620525","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR3207","BMW","R 69 S","19620604","19620604","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR3228","BMW","R 27","19620907","19620907","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR3238","BMW","R 27","19620614","19620614","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR4412","BMW","R 25/3","19620705","19620705","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR4682","BMW","R 27","19610630","19620716","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR4710","BMW","R25","19520630","19620716","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR4875","BMW","R 27","19620904","19620904","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR5450","BMW","R51/2","19630506","19630506","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR6779","BMW","R 51/2","19621026","19621026","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7279","BMW","R 60","19630307","19630307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7291","BMW","R 69 S","19621119","19621119","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7303","BMW","R 50","19621112","19621112","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7392","BMW","R 50","19621210","19621210","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7397","BMW","R 50","19621210","19621210","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7409","BMW","R 50","19621210","19621210","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7719","BMW","R25/2","19630208","19630208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7772","BMW","R 50 S","19630102","19630102","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7783","BMW","R 50","19630111","19630111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7810","BMW","R 50","19630111","19630111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7831","BMW","R 50","19630111","19630111","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR8146","BMW","R 50 S","19630315","19630315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR9209","BMW","R26","19630322","19630322","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR9692","BMW","R 67","19510630","19640513","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU1341","BMW","R 27","19630520","19630520","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU1673","BMW","R 27","19630524","19630524","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU3620","BMW","R 50","19630729","19630729","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU3815","BMW","R 25","19630722","19630722","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU5046","BMW","R 60","19630828","19630828","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU5048","BMW","R 60","19640107","19640107","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU5076","BMW","R 27","19640527","19640527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU5525","BMW","R.50","19550630","19630913","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU6526","BMW","R 50","19631212","19631212","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU6527","BMW","R 50","19640227","19640227","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU6615","BMW","R 27","19631216","19631216","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU6967","BMW","R 60","19640117","19640117","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU6980","BMW","R 50","19640124","19640124","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU7697","BMW","R 69 S","19640305","19640305","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU9067","BMW","R 50","19640420","19640420","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ1042","BMW","R51/3","19550630","19640529","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ2246","BMW","R 69 S","19640714","19640714","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ2270","BMW","R 69 S","19640709","19640709","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ2340","BMW","R69S","19640714","19640714","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ2477","BMW","R26","19581022","19581022","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ2794","BMW","R 50","19640819","19640819","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ2798","BMW","R 50","19640730","19640730","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ2799","BMW","R 50","19640723","19640723","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ2801","BMW","R 50","19641014","19641014","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ2812","BMW","R 50","19650723","19650723","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ3970","BMW","R 27","19640930","19640930","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ4017","BMW","R 60","19641022","19641022","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ4019","BMW","R 60","19641016","19641016","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ4164","BMW","R 50","19650218","19650218","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ4180","BMW","R 50","19650402","19650402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ4188","BMW","R 50","19650125","19650125","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ4765","BMW","R 51/3","19650120","19650120","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ4984","BMW","R 50","19641106","19641106","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ5109","BMW","R 69 S","19641210","19641210","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ5197","BMW","R 69 S","19641211","19641211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ5428","BMW","R 60","19650106","19650106","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ5816","BMW","R69S","19650215","19650215","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ6049","BMW","R 50","19650623","19650623","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ6059","BMW","R 60","19650604","19650604","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ6842","BMW","R 50","19650326","19650326","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ6850","BMW","R50","19650414","19650414","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ7256","BMW","R 50","19650329","19650329","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ7442","BMW","R 50","19650528","19650528","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ7445","BMW","R 50","19650428","19650428","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ7450","BMW","R 50","19650524","19650524","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ7453","BMW","R 50","19670508","19670508","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ8046","BMW","R 60","19650714","19650714","N.v.t.",,"Niet geregistreerd"
