"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SH49TH","Personenauto","MERCEDES-BENZ","250 D","20140829","20140115",,"sedan",,"GROEN","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19871002","19871002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2014-08-29T00:00:00.000","2014-01-15T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH54DN","Personenauto","MERCEDES-BENZ","250 D","20030830",,,"sedan",,"GROEN","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19870709","19870709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Ja","0",,,"2002","Geen oordeel","07","Ja","2003-08-30T00:00:00.000",,"1987-07-09T00:00:00.000","1987-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK62YD","Personenauto","MERCEDES-BENZ","250 D","20150914","20140127",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19870915","19870915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-09-14T00:00:00.000","2014-01-27T00:00:00.000","1987-09-15T00:00:00.000","1987-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK64GD","Personenauto","MERCEDES-BENZ","250 D","20000608",,,"sedan",,"ZWART","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19870828","19870828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-06-08T00:00:00.000",,"1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK71SJ","Personenauto","MERCEDES-BENZ","250 D","20060228",,,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19870909","19870909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-02-28T00:00:00.000",,"1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK85HD","Personenauto","MERCEDES-BENZ","250 D","20101127","19950301",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19870909","19870909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-11-27T00:00:00.000","1995-03-01T00:00:00.000","1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL03HH","Personenauto","MERCEDES-BENZ","250 D","20221126","20180914",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860630","19870915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-11-26T00:00:00.000","2018-09-14T00:00:00.000","1986-06-30T00:00:00.000","1987-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL40JN","Personenauto","MERCEDES-BENZ","250 D","20140529","20190110",,"sedan","5","BLAUW","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19860630","19870916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2014-05-29T00:00:00.000","2019-01-10T00:00:00.000","1986-06-30T00:00:00.000","1987-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL52GG","Personenauto","MERCEDES-BENZ","250 D","20030104",,,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19860630","19870930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Ja","0",,,"2002","Geen oordeel","05","Ja","2003-01-04T00:00:00.000",,"1986-06-30T00:00:00.000","1987-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL68FF","Personenauto","MERCEDES-BENZ","250 D","20040801","20040629",,"sedan",,"WIT","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19871103","19871103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-01T00:00:00.000","2004-06-29T00:00:00.000","1987-11-03T00:00:00.000","1987-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN82NL","Personenauto","MERCEDES-BENZ","250 D","20031127",,,"sedan",,"BEIGE","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19871008","19871008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-11-27T00:00:00.000",,"1987-10-08T00:00:00.000","1987-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP04HN","Personenauto","MERCEDES-BENZ","250 D","19971023","19981005",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19880108","19880108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1997-10-23T00:00:00.000","1998-10-05T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP38KT","Personenauto","MERCEDES-BENZ","250 D","20060128","20050617",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19880520","19880520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-28T00:00:00.000","2005-06-17T00:00:00.000","1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP67ZP","Personenauto","MERCEDES-BENZ","250 D","20220630","20240413",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19871125","19871125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-06-30T00:00:00.000","2024-04-13T00:00:00.000","1987-11-25T00:00:00.000","1987-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR51ZT","Personenauto","MERCEDES-BENZ","250 D","19970510","19970419",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-05-10T00:00:00.000","1997-04-19T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR54DG","Personenauto","MERCEDES-BENZ","250 D","20260304","20210706",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19871112","19871112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2021-07-06T00:00:00.000","1987-11-12T00:00:00.000","1987-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST02GH","Personenauto","MERCEDES-BENZ","250 D","20240104","20230717",,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19880104","19880104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2024-01-04T00:00:00.000","2023-07-17T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV233K","Personenauto","MERCEDES-BENZ","C 250 D 4MATIC","20241120","20240102","7402","sedan","5","BLAUW","Niet geregistreerd","4","2143","1560","2225","1660","750","1800","20171120","20180605","Geen verstrekking in Open Data","74440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*44","R004P1","CLAA0574","0","0.09","284","Nee","Nee",,"Nee","4090","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2024-01-02T00:00:00.000","2017-11-20T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX19HK","Personenauto","MERCEDES-BENZ","250 D","20020203","20011025",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19880107","19880107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-03T00:00:00.000","2001-10-25T00:00:00.000","1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX56YX","Personenauto","MERCEDES-BENZ","250 D","20050701",,,"sedan",,"ZWART","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19880122","19880122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Ja","0",,,"2004","Logisch","00","Ja","2005-07-01T00:00:00.000",,"1988-01-22T00:00:00.000","1988-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX908X","Personenauto","MERCEDES-BENZ","C 250 D","20240825","20221219","1444","sedan","5","ZWART","Niet geregistreerd","4","2143","1495","2160","1595","750","1800","20150624","20180809","Geen verstrekking in Open Data","59733","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2160","204",,"e1*2001/116*0431*36","R004P0","NZAAB572","0","0.09","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-12-19T00:00:00.000","2015-06-24T00:00:00.000","2018-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ91BZ","Personenauto","MERCEDES-BENZ","250 D","20050719","20191108",,"sedan",,"BEIGE","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19880211","19880211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-07-19T00:00:00.000","2019-11-08T00:00:00.000","1988-02-11T00:00:00.000","1988-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T441VJ","Personenauto","MERCEDES-BENZ","250 D","20260507","20230907",,"sedan","5","GRIJS","Niet geregistreerd","5","2479","1245","1840","1345","672","1500","19860915","20230907","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1840","124",,,,,,"0.05","280","Nee","Nee",,"Nee","3340",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2023-09-07T00:00:00.000","1986-09-15T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB068H","Personenauto","MERCEDES-BENZ","C 250 D","20250522","20210401","6791","sedan","5","ZWART","Niet geregistreerd","4","2143","1495","2160","1595","750","1800","20150610","20180626","Geen verstrekking in Open Data","50995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204",,"e1*2001/116*0431*36","R004P0","NZAAB572","0","0.09","284","Nee","Nee",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2021-04-01T00:00:00.000","2015-06-10T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD118P","Personenauto","MERCEDES-BENZ","250 D","20231109","20221105",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1340","1970","1440","720","1500","19930429","20180710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1970","124",,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-09T00:00:00.000","2022-11-05T00:00:00.000","1993-04-29T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD479V","Personenauto","MERCEDES-BENZ","C 250 D","20240725",,"549","sedan","5","ZWART","Niet geregistreerd","4","2143","1495","2160","1595","750","1800","20160316","20180709","Geen verstrekking in Open Data","59853","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2160","204",,"e1*2001/116*0431*38","R004P0","NZAA0521","0","0.09","284","Nee","Nee",,"Nee","4025","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000",,"2016-03-16T00:00:00.000","2018-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF27GK","Personenauto","MERCEDES-BENZ","250 D","20210321","20210118",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1340","1840","1440","670","1500","19880407","19880407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-03-21T00:00:00.000","2021-01-18T00:00:00.000","1988-04-07T00:00:00.000","1988-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF482G","Personenauto","MERCEDES-BENZ","C 250 D","20250131","20190412","6208","sedan","5","GRIJS","Niet geregistreerd","4","2143","1495","2160","1595","750","1800","20161026","20180716","Geen verstrekking in Open Data","60689","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204",,"e1*2001/116*0431*40","R004P0","CZAA0522","0","0.09","284","Nee","Ja",,"Nee","4025","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-04-12T00:00:00.000","2016-10-26T00:00:00.000","2018-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF57FG","Personenauto","MERCEDES-BENZ","250 D","20090831","20090403",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1315","1840","1415","657","1500","19880415","19880415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1840",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-08-31T00:00:00.000","2009-04-03T00:00:00.000","1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
