"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90ZLZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080327","20080327","ZWART","54970","sedan"
"Personenauto","90ZPKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080417","20080417","GRIJS","62446","sedan"
"Personenauto","91FZNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000829","20000829","GRIJS",,"sedan"
"Personenauto","91GFSG","MERCEDES-BENZ","C 200 KOMPRESSOR","20001011","20001011","PAARS",,"sedan"
"Personenauto","91GSK5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080827","20080827","GRIJS","48176","stationwagen"
"Personenauto","91GVTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010406","20010406","ZWART",,"coupe"
"Personenauto","91GZFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010427","20010427","GRIJS",,"sedan"
"Personenauto","91HLD9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090102","20090102","ZWART","44539","sedan"
"Personenauto","91HZBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020118","20020118","ZWART",,"coupe"
"Personenauto","91JBF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090406","20090406","BLAUW","58587","stationwagen"
"Personenauto","91JTFT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020813","20020813","BLAUW",,"sedan"
"Personenauto","91LHGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010412","20021230","GRIJS",,"coupe"
"Personenauto","91LHVV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030110","20030110","GRIJS",,"sedan"
"Personenauto","91LLBP","MERCEDES-BENZ","C 200 KOMPRESSOR","20030213","20030213","PAARS",,"stationwagen"
"Personenauto","91LRRB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030411","20030411","BLAUW",,"sedan"
"Personenauto","91NLBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20031118","20031118","ZWART",,"sedan"
"Personenauto","91PBNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040427","20040427","GRIJS",,"sedan"
"Personenauto","91PBSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040427","20040427","GRIJS",,"sedan"
"Personenauto","91PFKG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040524","20040524","GRIJS",,"sedan"
"Personenauto","91PJZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010706","20040716","BLAUW",,"stationwagen"
"Personenauto","91RBTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20050128","20050128","GRIJS","43260","sedan"
"Personenauto","91RFKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050301","20050301","BLAUW","49673","stationwagen"
"Personenauto","91RLFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050527","20050527","GRIJS","48273","sedan"
"Personenauto","91RNGP","MERCEDES-BENZ","C 200 KOMPRESSOR","20050610","20050610","GRIJS","48273","sedan"
"Personenauto","91SJVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","36225","coupe"
"Personenauto","91TGHJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060825","20060825","GRIJS","48504","sedan"
"Personenauto","91XBZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070405","20070405","ZWART","65389","sedan"
"Personenauto","91XGJG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070510","20070510","GRIJS","52316","sedan"
"Personenauto","91XJJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070613","20070613","GRIJS","48304","sedan"
"Personenauto","91XKHP","MERCEDES-BENZ","C 200 KOMPRESSOR","20070628","20070628","GRIJS","55816","sedan"
"Personenauto","91XSTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070922","20070922","WIT","56364","sedan"
"Personenauto","91XZHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20071112","20071112","ZWART","51002","sedan"
"Personenauto","91ZFGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080114","20080114","GRIJS","50700","sedan"
"Personenauto","91ZGPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080129","20080129","ZWART","58031","sedan"
"Personenauto","91ZLZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080402","20080402","GRIJS","53817","sedan"
"Personenauto","92FNKV","MERCEDES-BENZ","C 200 KOMPRESSOR","20000519","20000519","GRIJS",,"sedan"
"Personenauto","92GFSG","MERCEDES-BENZ","C 200 KOMPRESSOR","20001011","20001011","ZWART",,"sedan"
"Personenauto","92GGK3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080619","20080619","GROEN","58575","sedan"
"Personenauto","92GHP7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080701","20080701","ZWART","58785","stationwagen"
"Personenauto","92GLS6","MERCEDES-BENZ","C 200 KOMPRESSOR","20080724","20080724","GRIJS","55223","sedan"
"Personenauto","92GRPL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010220","20010220","GRIJS",,"sedan"
"Personenauto","92HBTT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010518","20010518","ZWART",,"sedan"
"Personenauto","92HJPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","92HVZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020117","20020117","GRIJS",,"coupe"
"Personenauto","92HZBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020111","20020111","BLAUW",,"coupe"
"Personenauto","92JBL9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090409","20090409","GRIJS","51745","sedan"
"Personenauto","92KSB8","MERCEDES-BENZ","C 200 KOMPRESSOR","20090224","20100130","GRIJS",,"stationwagen"
"Personenauto","92LJFB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030116","20030116","CREME",,"sedan"
"Personenauto","92NFPF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030821","20030821","BLAUW",,"sedan"
"Personenauto","92NHRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20031009","20031009","ZWART",,"coupe"
"Personenauto","92NNR8","MERCEDES-BENZ","C 200 KOMPRESSOR","20020304","20101025","GRIJS",,"coupe"
"Personenauto","92PBSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040427","20040427","GRIJS",,"sedan"
"Personenauto","92PJNL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040723","20040723","ZWART",,"sedan"
"Personenauto","92PKBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040726","20040726","GRIJS",,"stationwagen"
"Personenauto","92PKJT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030724","20040726","GRIJS",,"stationwagen"
"Personenauto","92RJNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050421","20050421","GRIJS","49242","sedan"
"Personenauto","92SBRP","MERCEDES-BENZ","C 200 KOMPRESSOR","20051116","20051116","ZWART","48773","sedan"
"Personenauto","92SGXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20060104","20060104","ZWART","48411","sedan"
"Personenauto","92SNSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20011212","20060313","GRIJS",,"coupe"
"Personenauto","92XBZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070405","20070405","GRIJS","65389","sedan"
"Personenauto","92XJJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070612","20070612","BLAUW","52269","sedan"
"Personenauto","92XKHP","MERCEDES-BENZ","C 200 KOMPRESSOR","20070628","20070628","GRIJS","51071","sedan"
"Personenauto","92XPSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070815","20070815","GRIJS","53763","sedan"
"Personenauto","92XVDK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070522","20071122","GRIJS",,"sedan"
"Personenauto","92ZBFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20071203","20071203","GRIJS","54276","stationwagen"
"Personenauto","92ZBHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20071129","20071129","ZWART","53589","sedan"
"Personenauto","92ZTT5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090313","20130207","GRIJS",,"sedan"
"Personenauto","93GKZ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080320","20090205","GRIJS",,"sedan"
"Personenauto","93GPRF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010202","20010202","GRIJS",,"sedan"
"Personenauto","93GXK4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080927","20080927","GRIJS","57374","sedan"
"Personenauto","93GZFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010425","20010425","CREME",,"sedan"
"Personenauto","93HBBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010511","20010511","ZWART",,"sedan"
"Personenauto","93HBH4","MERCEDES-BENZ","C 200 KOMPRESSOR","20081009","20081009","ZWART","50956","sedan"
"Personenauto","93HBTT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010517","20010517","ZWART",,"sedan"
"Personenauto","93HHLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010721","20010721","BLAUW",,"coupe"
"Personenauto","93HNGP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010914","20010914","GRIJS",,"sedan"
"Personenauto","93HTN6","MERCEDES-BENZ","C 200 KOMPRESSOR","20070529","20090226","GRIJS",,"sedan"
"Personenauto","93HVJ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20010704","20090306","GRIJS",,"sedan"
"Personenauto","93HZBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020117","20020117","ZWART",,"coupe"
"Personenauto","93JHS1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090529","20090529","ZWART","48181","sedan"
"Personenauto","93JLJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020529","20020529","GRIJS",,"stationwagen"
"Personenauto","93LPSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030328","20030328","BLAUW",,"sedan"
"Personenauto","93NFDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030815","20030815","GRIJS",,"sedan"
"Personenauto","93NHZ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20070416","20100917","GRIJS",,"sedan"
"Personenauto","93NJXT","MERCEDES-BENZ","C 200 KOMPRESSOR","20031024","20031024","GRIJS",,"sedan"
"Personenauto","93NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","93PBSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040507","20040507","ZWART",,"sedan"
"Personenauto","93PJRX","MERCEDES-BENZ","C 200 KOMPRESSOR","20040720","20040720","GRIJS",,"sedan"
"Personenauto","93RJX3","MERCEDES-BENZ","C 200 KOMPRESSOR","20070628","20110603","ZWART",,"sedan"
"Personenauto","93XDRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060113","20070411","GRIJS",,"stationwagen"
"Personenauto","93XNFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070719","20070719","ZWART","52105","sedan"
"Personenauto","93XPSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070811","20070811","ZWART","61358","sedan"
"Personenauto","93ZGDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080121","20080121","GRIJS","52136","sedan"
"Personenauto","93ZNNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080417","20080417","GRIJS","53131","sedan"
"Personenauto","94FPLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000518","20000518","GRIJS",,"sedan"
"Personenauto","94FRNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20000918","20000918","GRIJS",,"sedan"
"Personenauto","94GBG3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080529","20080529","GRIJS","55445","sedan"
"Personenauto","94GXD5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080930","20080930","GRIJS","59486","stationwagen"
"Personenauto","94HBTT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010518","20010518","CREME",,"sedan"
"Personenauto","94HFPX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010614","20010614","GRIJS",,"stationwagen"
"Personenauto","94HHDD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010706","20010706","CREME",,"sedan"
"Personenauto","94HHLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010712","20010712","GRIJS",,"coupe"
"Personenauto","94JDR5","MERCEDES-BENZ","C 200 KOMPRESSOR","20021014","20090420","GRIJS",,"coupe"
"Personenauto","94JHJ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090529","20090529","GRIJS","50177","sedan"
"Personenauto","94JHRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030128","20030128","ZWART",,"sedan"
"Personenauto","94KFR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20010615","20091027","GRIJS",,"sedan"
"Personenauto","94KGP4","MERCEDES-BENZ","C 200 KOMPRESSOR","20070719","20091106","GRIJS",,"sedan"
"Personenauto","94LDJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20021108","20021108","PAARS",,"stationwagen"
"Personenauto","94NGJH","MERCEDES-BENZ","C 200 KOMPRESSOR","20000629","20030902","GRIJS",,"sedan"
"Personenauto","94NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","94PDPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040511","20040511","BLAUW",,"sedan"
"Personenauto","94PJRX","MERCEDES-BENZ","C 200 KOMPRESSOR","20040716","20040716","GRIJS",,"sedan"
"Personenauto","94PJXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040723","20040723","BLAUW",,"sedan"
"Personenauto","94PKRB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040809","20040809","GRIJS",,"sedan"
"Personenauto","94PPXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20041005","20041005","ZWART",,"stationwagen"
"Personenauto","94PXRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050107","20050107","GRIJS","51937","coupe"
"Personenauto","94RFH2","MERCEDES-BENZ","C 200 KOMPRESSOR","20000825","20110512","GRIJS",,"sedan"
"Personenauto","94SBDV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040708","20051028","GRIJS",,"stationwagen"
"Personenauto","94TDKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20060714","20060714","GRIJS","51732","sedan"
"Personenauto","94XHDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070615","20070615","GRIJS","48448","sedan"
"Personenauto","94XKGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070626","20070626","ZWART","47860","sedan"
"Personenauto","94XPBR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070314","20070806","GRIJS",,"sedan"
"Personenauto","94XXHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20071103","20071103","BLAUW","57958","sedan"
"Personenauto","94ZPBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070619","20080408","GRIJS",,"sedan"
"Personenauto","95FRNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20000707","20000707","ZWART",,"sedan"
"Personenauto","95FXRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20000804","20000804","GRIJS",,"sedan"
"Personenauto","95GBK8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080528","20080528","GRIJS",,"sedan"
"Personenauto","95GJK8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080703","20080703","GRIJS","50889","sedan"
"Personenauto","95GPRF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010209","20010209","GRIJS",,"sedan"
"Personenauto","95GRN8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080822","20080822","ZWART","52238","sedan"
"Personenauto","95GTTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010321","20010321","BLAUW",,"sedan"
"Personenauto","95GXP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080930","20080930","GRIJS","50449","stationwagen"
"Personenauto","95GZFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010425","20010425","GRIJS",,"sedan"
"Personenauto","95HBTT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010517","20010517","ZWART",,"sedan"
"Personenauto","95HRBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20011019","20011019","ZWART",,"stationwagen"
"Personenauto","95HXZ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090331","20090331","BEIGE","50350","stationwagen"
"Personenauto","95JBG7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090410","20090410","WIT","58405","sedan"
"Personenauto","95JBL9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090410","20090410","GRIJS","52339","sedan"
"Personenauto","95JBNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020209","20020209","PAARS",,"stationwagen"
"Personenauto","95JHRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020412","20020412","GRIJS",,"sedan"
"Personenauto","95JLN8","MERCEDES-BENZ","C 200 KOMPRESSOR","20090703","20090703","BLAUW","58272","sedan"
"Personenauto","95JNF7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090710","20090710","GRIJS","48161","stationwagen"
"Personenauto","95JNFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020607","20020607","ZWART",,"sedan"
"Personenauto","95JPFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020701","20020701","CREME",,"coupe"
"Personenauto","95JRFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","95JRHN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020801","20020801","GRIJS",,"coupe"
"Personenauto","95JSHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020726","20020726","GROEN",,"sedan"
"Personenauto","95JZT5","MERCEDES-BENZ","C 200 KOMPRESSOR","20091002","20091002","ZWART","41986","sedan"
"Personenauto","95KZJ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090428","20100618","GRIJS",,"sedan"
"Personenauto","95LGJN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","95LHRF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","GRIJS",,"coupe"
"Personenauto","95LJLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030124","20030124","BLAUW",,"coupe"
"Personenauto","95LZBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030624","20030624","ZWART",,"stationwagen"
"Personenauto","95NBHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030714","20030714","GRIJS",,"sedan"
"Personenauto","95NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","95NRBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20040106","20040106","GRIJS",,"sedan"
"Personenauto","95NTPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040218","20040218","ZWART",,"hatchback"
"Personenauto","95NVLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040303","20040303","GRIJS",,"sedan"
"Personenauto","95PHZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030512","20040703","ZWART",,"sedan"
"Personenauto","95PJRX","MERCEDES-BENZ","C 200 KOMPRESSOR","20040721","20040721","GRIJS",,"sedan"
"Personenauto","95PLHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040818","20040818","GRIJS",,"sedan"
"Personenauto","95PNHH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040910","20040910","GRIJS",,"coupe"
"Personenauto","95PTNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20041125","20041125","GRIJS",,"coupe"
"Personenauto","95TDKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20060717","20060717","GRIJS","49687","sedan"
"Personenauto","95XLXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070713","20070713","ZWART","49215","sedan"
"Personenauto","95XPXX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070824","20070824","ZWART","49955","sedan"
"Personenauto","95XRLK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070827","20070827","WIT","55946","sedan"
"Personenauto","95XXJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20060206","20071030","GRIJS",,"sedan"
"Personenauto","95XZBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20071109","20071109","GRIJS","54706","sedan"
"Personenauto","95ZGBR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080117","20080117","GRIJS","56972","sedan"
"Personenauto","95ZHTT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070427","20070427","GRIJS",,"sedan"
"Personenauto","95ZLSL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080328","20080328","GRIJS","49689","sedan"
"Personenauto","95ZPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080415","20080415","GRIJS","56365","sedan"
"Personenauto","95ZRPD","MERCEDES-BENZ","C 200 KOMPRESSOR","20080508","20080508","ZWART","54607","stationwagen"
"Personenauto","96HKFP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010810","20010810","GRIJS",,"stationwagen"
"Personenauto","96HKPR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20010817","GRIJS",,"sedan"
"Personenauto","96HLP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090107","20090107","ZWART","57886","sedan"
"Personenauto","96HPR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20051026","20090121","GRIJS",,"sedan"
"Personenauto","96HVBT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","96JBL9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090414","20090414","ZWART","64855","sedan"
"Personenauto","96JFZX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020319","20020319","ZWART",,"stationwagen"
"Personenauto","96JJR2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090617","20090617","GRIJS","59557","sedan"
"Personenauto","96JPTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020709","20020709","GRIJS",,"coupe"
"Personenauto","96JSDH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020722","20020722","GRIJS",,"coupe"
"Personenauto","96JXFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020919","20020919","GRIJS",,"sedan"
"Personenauto","96LGJN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","96LRDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030407","20030407","CREME",,"stationwagen"
"Personenauto","96NBHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030714","20030714","GRIJS",,"sedan"
"Personenauto","96NDPZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030815","20030815","ZWART",,"stationwagen"
"Personenauto","96PDPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040511","20040511","GRIJS",,"sedan"
"Personenauto","96PZNR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050113","20050113","ZWART","45165","stationwagen"
"Personenauto","96RBGJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010419","20050111","ZWART",,"stationwagen"
"Personenauto","96SFGR","MERCEDES-BENZ","C 200 KOMPRESSOR","20051125","20051125","ZWART","45072","coupe"
"Personenauto","96SJLL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","47310","sedan"
"Personenauto","96STST","MERCEDES-BENZ","C 200 KOMPRESSOR","20060505","20060505","GRIJS","50035","sedan"
"Personenauto","96SZBP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010529","20060607","GRIJS",,"sedan"
"Personenauto","96TGLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20060822","ZWART",,"coupe"
"Personenauto","96XJLR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070615","20070615","GRIJS","51892","sedan"
"Personenauto","96XPVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070816","20070816","GRIJS","50997","sedan"
"Personenauto","96XRBT","MERCEDES-BENZ","C 200 KOMPRESSOR","20070821","20070821","ZWART","53262","sedan"
"Personenauto","96XSDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20070911","20070911","GRIJS","52030","sedan"
"Personenauto","96XZBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20071109","20071109","GRIJS","53475","sedan"
"Personenauto","96ZDGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080104","20080104","GRIJS","54041","sedan"
"Personenauto","96ZPPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20080418","20080418","GRIJS","51398","sedan"
"Personenauto","96ZRRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080507","20080507","GRIJS","55108","stationwagen"
"Personenauto","97FXRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20000804","20000804","BLAUW",,"sedan"
"Personenauto","97GSK5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080829","20080829","GRIJS","50860","sedan"
"Personenauto","97GXD5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080924","20080924","GRIJS","50899","sedan"
"Personenauto","97HNNP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010919","20010919","ZWART",,"sedan"
"Personenauto","97HNRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010920","20010920","GRIJS",,"sedan"
"Personenauto","97HVSL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020111","20020111","BLAUW",,"sedan"
"Personenauto","97JGGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020410","20020410","ZWART",,"sedan"
"Personenauto","97JKTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20000807","20020514","ZWART",,"sedan"
"Personenauto","97JNK1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090714","20090714","ZWART","52647","stationwagen"
"Personenauto","97LKX9","MERCEDES-BENZ","C 200 KOMPRESSOR","20011130","20100511","GRIJS",,"sedan"
"Personenauto","97LPXB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030403","20030403","BLAUW",,"sedan"
"Personenauto","97LTHJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030515","20030515","GRIJS",,"sedan"
"Personenauto","97NKPL","MERCEDES-BENZ","C 200 KOMPRESSOR","20031104","20031104","ZWART",,"sedan"
"Personenauto","97NLBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","97NTGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040212","20040212","ZWART",,"sedan"
"Personenauto","97PZNR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050103","20050103","BLAUW","49816","sedan"
"Personenauto","97RLJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050601","20050601","GRIJS","48273","sedan"
"Personenauto","97RLRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050603","20050603","GRIJS","48273","sedan"
"Personenauto","97THHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060907","20060907","ZWART","51003","stationwagen"
"Personenauto","97TXZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070305","20070305","GRIJS","55417","stationwagen"
"Personenauto","97XJJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070613","20070613","GRIJS","57203","sedan"
"Personenauto","97XLRV","MERCEDES-BENZ","C 200 KOMPRESSOR","20070712","20070712","GRIJS","59946","sedan"
"Personenauto","97XLXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20070719","20070719","GRIJS","53427","sedan"
"Personenauto","97XNHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020724","20070718","GRIJS",,"coupe"
