"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2027","Bedrijfsauto","DAF","YA 328",,"20220623",,"open wagen",,"N.v.t.","N.v.t.","6",,"6240","9000","6340","750",,"19580630","19950620","Geen verstrekking in Open Data",,"Ja",,"2760",,"3000",,,,"6",,"612",,"612","238","N2",,,"tegen r. balk 070 cm a. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","1958-06-30T00:00:00.000","1995-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2058","Bedrijfsauto","DAF","YA 328",,"20121130",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6250","9000","6350",,,"19540630","19950626","Geen verstrekking in Open Data",,"Nee",,"2750",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-30T00:00:00.000","1954-06-30T00:00:00.000","1995-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2104","Bedrijfsauto","DAF","YA 328",,"20180730",,"open wagen",,"N.v.t.","N.v.t.","6",,"6472","9000","6572",,,"19570630","19950814","Geen verstrekking in Open Data",,"Nee",,"2528",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-30T00:00:00.000","1957-06-30T00:00:00.000","1995-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2128","Bedrijfsauto","DAF","YA 328",,"20070904",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6100","9000","6200",,,"19540630","19951013","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"6",,,,,"245","N2",,,"r. tegen balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-04T00:00:00.000","1954-06-30T00:00:00.000","1995-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2140","Bedrijfsauto","DAF","YA 328",,"19951025",,"open wagen",,"N.v.t.","N.v.t.","6",,"6220","9000","6320","750",,"19570630","19950929","Geen verstrekking in Open Data",,"Ja",,"2780",,"3000",,,,"6",,"604",,"613","242","N2",,,"tegen r. balk 015 cm v. vooras","9000",,"G2 gasinstallatie",,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1995-10-25T00:00:00.000","1957-06-30T00:00:00.000","1995-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2193","Bedrijfsauto","DAF","YA 328",,"20161223",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6359","9000","6459",,,"19560630","19951214","Geen verstrekking in Open Data",,"Ja",,"2641",,,,,,"6",,,,,"244","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-23T00:00:00.000","1956-06-30T00:00:00.000","1995-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2263","Bedrijfsauto","DAF","YA 328",,"20020808",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6480","9000","6580",,,"19580630","19951212","Geen verstrekking in Open Data",,"Ja",,"2520",,,,,,"6",,,,,"239","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.01","403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-08-08T00:00:00.000","1958-06-30T00:00:00.000","1995-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2269","Bedrijfsauto","DAF","YA 328",,"20231023",,"open wagen",,"N.v.t.","N.v.t.","6",,"6080","9000","6180",,,"19560630","19951222","Geen verstrekking in Open Data",,"Ja",,"2920",,,,,,"6",,,,,"242","N2",,,"tegen r. balk onder voorwielscherm","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","1956-06-30T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2320","Bedrijfsauto","DAF","YA 328",,"19960320",,"open wagen",,"N.v.t.","N.v.t.","6",,"6300","9000","6400","750",,"19560630","19960320","Geen verstrekking in Open Data",,"Nee",,"2700",,"2000",,,,"6",,"609",,"619","242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja",,"1996-03-20T00:00:00.000","1956-06-30T00:00:00.000","1996-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2413","Bedrijfsauto","DAF","YA 328",,"20230809",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6140","9000","6240",,,"19540228","19960508","Geen verstrekking in Open Data",,"Ja",,"2860",,,,,,"6",,,,,"239","N2",,,"tegen r. balk t.p.v. hart asstel","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","1954-02-28T00:00:00.000","1996-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2419","Bedrijfsauto","DAF","YA 328",,"19960709",,"open wagen",,"N.v.t.","N.v.t.","6",,"6320","7499","6420","750",,"19560630","19960709","Geen verstrekking in Open Data",,"Ja",,"1179",,"3000",,,,"6",,"612",,"612","244","N2",,,"tegen r. balk a. vooras","7499",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-07-09T00:00:00.000","1956-06-30T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2475","Bedrijfsauto","DAF","YA 328",,"20170314",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6090","9000","6190",,,"19540630","19960816","Geen verstrekking in Open Data",,"Ja",,"2910",,,,,,"6",,,,,"245","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-14T00:00:00.000","1954-06-30T00:00:00.000","1996-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2517","Bedrijfsauto","DAF","YA 328",,"20180307",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6200","9000","6300","750",,"19560630","19960917","Geen verstrekking in Open Data",,"Ja",,"2800",,"3000",,,,"6",,"608",,"613","239","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2018-03-07T00:00:00.000","1956-06-30T00:00:00.000","1996-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2619","Bedrijfsauto","DAF","YA 3280000000000000000000",,"20080212",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","9000","6160",,,"19560630","19961028","Geen verstrekking in Open Data",,"Nee",,"2940",,,,,,"6",,,,,"240","N2",,,"r. tegen balk by vooras","9000",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-12T00:00:00.000","1956-06-30T00:00:00.000","1996-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2637","Bedrijfsauto","DAF","YA 328",,"20220317",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6180","9000","6280",,,"19550630","19961008","Geen verstrekking in Open Data",,"Ja",,"2820",,,,,,"6",,,,,"242","N2",,,"r. tegen balk t.p.v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-17T00:00:00.000","1955-06-30T00:00:00.000","1996-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2651","Bedrijfsauto","DAF","YA 328 3 TON 6X6",,"20230404",,"open wagen","3","N.v.t.","N.v.t.","6",,"6290","9000","6390",,,"19540228","19961112","Geen verstrekking in Open Data",,"Nee",,"2710",,,,,,"6",,,,"613","238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","1954-02-28T00:00:00.000","1996-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2748","Bedrijfsauto","DAF","YA 328",,"20231009",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6548","7499","6648","750",,"19560630","19970116","Geen verstrekking in Open Data",,"Ja",,"951",,"3000",,,,"6",,"612",,"615","242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","10499",,,,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","1956-06-30T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2846","Bedrijfsauto","DAF","YA 328",,"20230308",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6458","9000","6558","750",,"19570630","19970429","Geen verstrekking in Open Data",,"Nee",,"2542",,"3000",,,,"6",,"612",,"613","236","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","1957-06-30T00:00:00.000","1997-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2877","Bedrijfsauto","DAF","YA 328",,"19970530",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6000","9000","6100","750",,"19540630","19970523","Geen verstrekking in Open Data",,"Ja",,"3000",,"3000",,,,"6",,"604",,"613","245","N2",,,"tegen r. balk 020 cm a. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1997-05-30T00:00:00.000","1954-06-30T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2885","Bedrijfsauto","DAF","YA 328",,"20201010",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6420","9000","6520","750",,"19560630","19970605","Geen verstrekking in Open Data",,"Ja",,"2580",,"3000",,,,"6",,"608",,"613","240","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.01","406","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2020-10-10T00:00:00.000","1956-06-30T00:00:00.000","1997-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2914","Bedrijfsauto","DAF","YA 328",,"20040403",,"open wagen",,"N.v.t.","N.v.t.","6",,"6220","9000","6390","750",,"19540630","19970620","Geen verstrekking in Open Data",,"Nee",,"2780",,"3000","3000",,,"6",,"609",,"619","238","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2004-04-03T00:00:00.000","1954-06-30T00:00:00.000","1997-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2962","Bedrijfsauto","DAF","YA 328",,"20180519",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6100","9000","6200",,,"19560630","19970728","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-19T00:00:00.000","1956-06-30T00:00:00.000","1997-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3076","Bedrijfsauto","DAF","YA 328",,"19971107",,"open wagen",,"N.v.t.","N.v.t.","6",,"6120","9000","6220","750",,"19540630","19971107","Geen verstrekking in Open Data",,"Ja",,"2880",,"3000",,,,"6",,"612",,"620","237","N2",,,"r. tegen balk boven vooras","9000",,,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-11-07T00:00:00.000","1954-06-30T00:00:00.000","1997-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3127","Bedrijfsauto","DAF","YA 328",,"19971212",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6450","9000","6550","750",,"19570630","19971212","Geen verstrekking in Open Data",,"Ja",,"2550",,"3000",,,,"6",,"613",,,"242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja",,"1997-12-12T00:00:00.000","1957-06-30T00:00:00.000","1997-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3176","Bedrijfsauto","DAF","YA 328",,"20210306",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"6210","9000","6310","750",,"19570630","19980127","Geen verstrekking in Open Data",,"Ja",,"2790",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","1957-06-30T00:00:00.000","1998-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3464","Bedrijfsauto","DAF","YA 328",,"20170712",,"open wagen",,"N.v.t.","N.v.t.","6",,"6520","9000","6620",,,"19550630","19980812","Geen verstrekking in Open Data",,"Ja",,"2480",,,,,,"6",,,,,"235","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-12T00:00:00.000","1955-06-30T00:00:00.000","1998-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3488","Bedrijfsauto","DAF","YA 328",,"20110518",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5980","7500","6080",,,"19530630","19980825","Geen verstrekking in Open Data",,"Ja",,"1520",,,,,,"6",,"638",,"620","238","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","10490",,,,"Niet geregistreerd","NG","Ja",,"2011-05-18T00:00:00.000","1953-06-30T00:00:00.000","1998-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3847","Bedrijfsauto","DAF","YA 328",,"19991105",,"open wagen",,"N.v.t.","N.v.t.","6",,"6430","9000","6530",,,"19550630","19990823","Geen verstrekking in Open Data",,"Ja",,"2570",,,,,,"6",,,,"620","243","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-11-05T00:00:00.000","1955-06-30T00:00:00.000","1999-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3875","Bedrijfsauto","DAF","YA 328",,"20221208",,"open wagen",,"N.v.t.","N.v.t.","6",,"6280","9000","6380",,,"19560630","20000321","Geen verstrekking in Open Data",,"Ja",,"2720",,,,,,"6",,,,"614","240","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.02","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","1956-06-30T00:00:00.000","2000-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3935","Bedrijfsauto","DAF","YA 328",,"20141009",,"open wagen",,"N.v.t.","N.v.t.","6",,"6396","9000","6496","750",,"19540630","19991028","Geen verstrekking in Open Data",,"Ja",,"2604",,"3000",,,,"6",,"612",,"620","240","N2",,,"tegen r. balk v. vooras","9000",,"G2 gasinstallatie",,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2014-10-09T00:00:00.000","1954-06-30T00:00:00.000","1999-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4269","Bedrijfsauto","DAF","YA 328",,"20190712",,"open laadvloer","2","N.v.t.","N.v.t.","6","5550","5120","5795","5220",,,"19560630","20000807","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,"622","240","N2",,,"tegen r. balk boven vooras","5795",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","1956-06-30T00:00:00.000","2000-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
