"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T712LD","MINI","COOPER","20230711","20230711","GRIJS","34478","stationwagen"
"Personenauto","T713GJ","MINI","COOPER S","20230621","20230621","GROEN","52669","cabriolet"
"Personenauto","T713JF","MINI","COOPER","20230629","20230629","GROEN","44960","cabriolet"
"Personenauto","T713LD","MINI","COOPER","20230711","20230711","GRIJS","34278","stationwagen"
"Personenauto","T714GJ","MINI","JOHN COOPER WORKS","20230610","20230610","GROEN","64304","cabriolet"
"Personenauto","T714GS","MINI","COUNTRYMAN COOPER SE ALL4","20191219","20230916","GROEN","40912","stationwagen"
"Personenauto","T714JF","MINI","COOPER SE","20230629","20230629","BLAUW","43936","hatchback"
"Personenauto","T714LD","MINI","COOPER","20230711","20230711","GRIJS","34478","stationwagen"
"Personenauto","T715DV","MINI","COOPER S ALL4","20101007","20230524","BLAUW","58638","stationwagen"
"Personenauto","T715GJ","MINI","COUNTRYMAN COOPER SE ALL4","20230612","20230612","GRIJS","53460","stationwagen"
"Personenauto","T715JF","MINI","COOPER","20230630","20230630","ZWART","35769","hatchback"
"Personenauto","T715LD","MINI","COOPER","20230711","20230711","GRIJS","34478","stationwagen"
"Personenauto","T715ST","MINI","MINI","20180215","20230824","ZWART","36210","cabriolet"
"Personenauto","T716BJ","MINI","ONE","20170510","20230605","GROEN","33433","cabriolet"
"Personenauto","T716GJ","MINI","COOPER","20230609","20230609","ZWART","43149","cabriolet"
"Personenauto","T716HB","MINI","COOPER","20200715","20230614","GRIJS","35897","stationwagen"
"Personenauto","T717GJ","MINI","COOPER SE","20230615","20230615","BLAUW","44358","hatchback"
"Personenauto","T718GJ","MINI","COOPER SE","20230613","20230613","ZWART","38753","hatchback"
"Personenauto","T718SL","MINI","CLUBMAN COOPER","20200623","20230828","GROEN","34234","stationwagen"
"Personenauto","T718VD","MINI","CLUBMAN COOPER","20230908","20230908","BLAUW","49711","stationwagen"
"Personenauto","T719GJ","MINI","COOPER SE","20230609","20230609","BLAUW","38510","hatchback"
"Personenauto","T719VD","MINI","COOPER SE","20230916","20230916","GROEN","41602","hatchback"
"Personenauto","T720GJ","MINI","COOPER SE","20230609","20230609","BLAUW","38720","hatchback"
"Personenauto","T720GV","MINI","COUNTRYMAN COOPER SE ALL4","20190611","20230616","GRIJS","53427","stationwagen"
"Personenauto","T720VD","MINI","COUNTRYMAN COOPER SE ALL4","20230912","20230912","ZWART","57691","stationwagen"
"Personenauto","T720VR","MINI","CLUBMAN COOPER D","20190524","20230914","ZWART","42167","stationwagen"
"Personenauto","T720ZG","MINI","COOPER S","20131014","20230930","ROOD","32892","hatchback"
"Personenauto","T721DN","MINI","ONE","20191011","20230530","ZWART","27871","stationwagen"
"Personenauto","T721GJ","MINI","COOPER SE","20230609","20230609","GROEN","38620","hatchback"
"Personenauto","T721GS","MINI","CLUBMAN COOPER S","20160831","20230810","GROEN","44326","stationwagen"
"Personenauto","T721KZ","MINI","COOPER SE","20230710","20230710","GRIJS","42940","hatchback"
"Personenauto","T721VD","MINI","COUNTRYMAN COOPER SE ALL4","20230908","20230908","ZWART","57072","stationwagen"
"Personenauto","T722GJ","MINI","COUNTRYMAN COOPER S","20230609","20230609","WIT","59748","stationwagen"
"Personenauto","T722KZ","MINI","COOPER SE","20230710","20230710","BLAUW","61391","cabriolet"
"Personenauto","T722VD","MINI","COOPER SE","20230916","20230916","BLAUW","43638","hatchback"
"Personenauto","T723GJ","MINI","COOPER","20230617","20230617","BLAUW","46108","cabriolet"
"Personenauto","T723KZ","MINI","COOPER SE","20230707","20230707","ZWART","42873","hatchback"
"Personenauto","T723VD","MINI","COOPER S","20230914","20230914","ZWART","46945","hatchback"
"Personenauto","T724BN","MINI","Cooper SE","20210921","20230512","GROEN","38839","hatchback"
"Personenauto","T724GJ","MINI","COOPER SE","20230610","20230610","ZWART","41150","hatchback"
"Personenauto","T724GS","MINI","COOPER S","20140430","20230612","GRIJS","65743","stationwagen"
"Personenauto","T724KZ","MINI","COOPER","20230714","20230714","ZWART","35129","stationwagen"
"Personenauto","T724RD","MINI","COOPER CABRIO","20140602","20230821","BLAUW","33844","cabriolet"
"Personenauto","T724TS","MINI","CLUBMAN COOPER","20201208","20230902","ZWART","50324","stationwagen"
"Personenauto","T724VD","MINI","CLUBMAN COOPER","20230912","20230912","BLAUW","46544","stationwagen"
"Personenauto","T724VT","MINI","COOPER","20140421","20231212","GRIJS","22695","hatchback"
"Personenauto","T725GJ","MINI","COUNTRYMAN COOPER S","20230621","20230621","ZWART","60758","stationwagen"
"Personenauto","T725KZ","MINI","COUNTRYMAN COOPER","20230725","20230725","BLAUW","52569","stationwagen"
"Personenauto","T725RL","MINI","CLUBMAN COOPER S","20200330","20231110","GRIJS","39090","stationwagen"
"Personenauto","T725VD","MINI","COOPER","20230909","20230909","ZWART","46259","cabriolet"
"Personenauto","T726BB","MINI","COOPER","20230515","20230515","GRIJS","36479","stationwagen"
"Personenauto","T726GJ","MINI","COOPER SE","20230613","20230613","BLAUW","43885","hatchback"
"Personenauto","T726KZ","MINI","COUNTRYMAN COOPER S","20230710","20230710","BLAUW","59743","stationwagen"
"Personenauto","T726VD","MINI","COUNTRYMAN COOPER S ALL4","20230908","20230908","GRIJS","64957","stationwagen"
"Personenauto","T726XJ","MINI","COOPER S","20190311","20231224","GRIJS","45167","stationwagen"
"Personenauto","T727BB","MINI","JOHN COOPER WORKS","20230513","20230513","GROEN","64303","cabriolet"
"Personenauto","T727GB","MINI","ONE","20180829","20230915","ZWART","25174","stationwagen"
"Personenauto","T727GJ","MINI","COUNTRYMAN COOPER S","20230610","20230610","GROEN","60083","stationwagen"
"Personenauto","T727KZ","MINI","CLUBMAN COOPER S","20230710","20230710","ZWART","53970","stationwagen"
"Personenauto","T727PX","MINI","COOPER","20191223","20230804","WIT","45477","cabriolet"
"Personenauto","T727VD","MINI","COOPER SE","20230908","20230908","BLAUW","43398","hatchback"
"Personenauto","T728BB","MINI","CLUBMAN COOPER","20230513","20230513","GRIJS","47884","stationwagen"
"Personenauto","T728GJ","MINI","JOHN COOPER WORKS","20230614","20230614","GROEN","64513","cabriolet"
"Personenauto","T728KZ","MINI","COOPER","20230707","20230707","ZWART","36059","stationwagen"
"Personenauto","T728LB","MINI","COOPER","20181210","20230722","GRIJS","38552","stationwagen"
"Personenauto","T728XL","MINI","ONE","20190116","20231003","BLAUW","27657","stationwagen"
"Personenauto","T729BB","MINI","COUNTRYMAN COOPER SE ALL4","20230517","20230517","GROEN","59141","stationwagen"
"Personenauto","T729KZ","MINI","COOPER SE","20230707","20230707","ZWART","44071","hatchback"
"Personenauto","T730BB","MINI","COUNTRYMAN COOPER SE ALL4","20230512","20230512","GRIJS","51830","stationwagen"
"Personenauto","T730FZ","MINI","COOPER SE","20220721","20230606","ZWART","43598","hatchback"
"Personenauto","T730KZ","MINI","CLUBMAN COOPER","20230707","20230707","GRIJS","48545","stationwagen"
"Personenauto","T731BB","MINI","COOPER SE","20230512","20230512","ZWART","43290","hatchback"
"Personenauto","T731FF","MINI","COUNTRYMAN COOPER SE ALL4","20171127","20230622","ZWART","39467","stationwagen"
"Personenauto","T731KZ","MINI","CLUBMAN COOPER","20230707","20230707","ROOD","44458","stationwagen"
"Personenauto","T731PL","MINI","Clubman Cooper S","20220926",,"WIT","54871","stationwagen"
"Personenauto","T732BB","MINI","CLUBMAN COOPER S","20230511","20230511","ZWART","53970","stationwagen"
"Personenauto","T732KZ","MINI","COOPER SE","20230707","20230707","ZWART","37432","hatchback"
"Personenauto","T732NP","MINI","CLUBMAN COOPER S","20210331","20231209","GRIJS","41895","stationwagen"
"Personenauto","T732RS","MINI","COOPER","20230902","20230902","GRIJS","33179","hatchback"
"Personenauto","T732SK","MINI","COOPER","20201001","20230818","BLAUW","32592","hatchback"
"Personenauto","T733BB","MINI","COOPER","20230513","20230513","ZWART","40217","stationwagen"
"Personenauto","T733FF","MINI","ONE","20181121",,"GRIJS","27884","hatchback"
"Personenauto","T733KZ","MINI","COOPER","20230708","20230708","WIT","35497","hatchback"
"Personenauto","T733SK","MINI","MINI","20091022","20230818","ZWART",,"hatchback"
"Personenauto","T734BB","MINI","COOPER S","20230512","20230512","ZWART","53000","cabriolet"
"Personenauto","T734KZ","MINI","COOPER SE","20230711","20230711","GRIJS","37900","hatchback"
"Personenauto","T734VZ","MINI","Cooper S","20210519","20230915","GRIJS","53095","hatchback"
"Personenauto","T735BB","MINI","COOPER SE","20230512","20230512","WIT","42609","hatchback"
"Personenauto","T735KZ","MINI","COUNTRYMAN COOPER SE ALL4","20230711","20230711","BLAUW","54357","stationwagen"
"Personenauto","T736BB","MINI","COUNTRYMAN COOPER","20230519","20230519","GRIJS","47529","stationwagen"
"Personenauto","T736BK","MINI","COUNTRYMAN COOPER SE ALL4","20210507","20230526","ZWART","51125","stationwagen"
"Personenauto","T736GD","MINI","COUNTRYMAN COOPER SE ALL4","20191218","20231209","ZWART","53831","stationwagen"
"Personenauto","T736GH","MINI","MINI","20120223","20230607","WIT","27668","stationwagen"
"Personenauto","T736KZ","MINI","COOPER SE","20230707","20230707","WIT","43750","hatchback"
"Personenauto","T736NJ","MINI","COOPER S","20190123","20230922","GRIJS","43357","stationwagen"
"Personenauto","T736ST","MINI","COOPER S","20190802","20230909","ZWART","44846","cabriolet"
"Personenauto","T737BB","MINI","CLUBMAN COOPER S","20230517","20230517","GRIJS","54920","stationwagen"
"Personenauto","T737GK","MINI","ONE","20130924","20230729","GROEN","25455","stationwagen"
"Personenauto","T737JB","MINI","COOPER S","20090930","20230710","GRIJS",,"hatchback"
"Personenauto","T737KZ","MINI","CLUBMAN COOPER","20230707","20230707","BLAUW","46904","stationwagen"
"Personenauto","T737RJ","MINI","COOPER","20200224","20230809","BLAUW","36757","stationwagen"
"Personenauto","T738BB","MINI","COOPER SE","20230515","20230515","BLAUW","38435","hatchback"
"Personenauto","T738KZ","MINI","COOPER","20230713","20230713","GROEN","34220","hatchback"
"Personenauto","T739BB","MINI","JOHN COOPER WORKS","20230515","20230515","ZWART","64154","cabriolet"
"Personenauto","T739KJ","MINI","COUNTRYMAN COOPER SE ALL4","20180619","20230712","GROEN","46848","stationwagen"
"Personenauto","T739KZ","MINI","COOPER","20231017","20231017","WIT","34220","hatchback"
"Personenauto","T740BB","MINI","COOPER","20230515","20230515","WIT","35408","stationwagen"
"Personenauto","T740GZ","MINI","MINI COOPER","20031128","20230612","GROEN",,"hatchback"
"Personenauto","T740KZ","MINI","COUNTRYMAN COOPER","20230713","20230713","GROEN","51915","stationwagen"
"Personenauto","T741BB","MINI","COOPER SE","20230512","20230512","ZWART","38759","hatchback"
"Personenauto","T741DB","MINI","COOPER COUNTRYMAN","20120911","20230707","ZWART","32727","stationwagen"
"Personenauto","T741GV","MINI","COOPER S ALL4","20150306","20230616","GRIJS","43075","stationwagen"
"Personenauto","T741KZ","MINI","COOPER S","20230707","20230707","GROEN","50009","stationwagen"
"Personenauto","T741TN","MINI","CLUBMAN COOPER S","20160817","20230909","GRIJS","38961","stationwagen"
"Personenauto","T742BB","MINI","COOPER SE","20230511","20230511","WIT","37759","hatchback"
"Personenauto","T742KZ","MINI","COOPER S","20230707","20230707","WIT","49555","hatchback"
"Personenauto","T742TK","MINI","Cooper SE","20221229","20230915","GRIJS","38110","hatchback"
"Personenauto","T743BB","MINI","CLUBMAN COOPER","20230511","20230511","BLAUW","48280","stationwagen"
"Personenauto","T743KZ","MINI","COOPER","20230708","20230708","GRIJS","37497","hatchback"
"Personenauto","T743TJ","MINI","ONE D","20190703","20240304","ZWART","28616","stationwagen"
"Personenauto","T744BB","MINI","COUNTRYMAN COOPER SE ALL4","20230516","20230516","GROEN","56552","stationwagen"
"Personenauto","T744KZ","MINI","COOPER","20230710","20230710","ZWART","36467","hatchback"
"Personenauto","T744ZG","MINI","COUNTRYMAN COOPER","20170919","20231012","ZWART","35833","stationwagen"
"Personenauto","T745BB","MINI","COOPER SE","20230510","20230510","GRIJS","37152","hatchback"
"Personenauto","T745XT","MINI","COOPER","20160621","20230922","WIT","28169","stationwagen"
"Personenauto","T746BB","MINI","COUNTRYMAN COOPER","20230511","20230511","GROEN","51641","stationwagen"
"Personenauto","T746RZ","MINI","COUNTRYMAN COOPER S","20230124","20230901","WIT","54549","stationwagen"
"Personenauto","T746ST","MINI","ONE","20150601","20230923","BRUIN","22009","hatchback"
"Personenauto","T747BB","MINI","COOPER SE","20230512","20230512","GRIJS","43080","hatchback"
"Personenauto","T747GJ","MINI","COUNTRYMAN COOPER","20190319","20230608","ZWART","38216","stationwagen"
"Personenauto","T747SG","MINI","ONE","20190829","20231023","GRIJS","27607","stationwagen"
"Personenauto","T748BB","MINI","CLUBMAN COOPER S","20230512","20230512","BLAUW","55155","stationwagen"
"Personenauto","T748GT","MINI","COOPER S","20230626","20230626","ROOD","49705","hatchback"
"Personenauto","T749BB","MINI","COOPER SE","20230511","20230511","BLAUW","42921","hatchback"
"Personenauto","T749GH","MINI","One","20210806","20230608","ZWART","37135","stationwagen"
"Personenauto","T749GT","MINI","COOPER SE","20230622","20230622","GROEN","38242","hatchback"
"Personenauto","T749HZ","MINI","COUNTRYMAN COOPER SE ALL4","20201105","20230817","ROOD","46590","stationwagen"
"Personenauto","T750BB","MINI","COOPER S","20230512","20230512","GROEN","48789","stationwagen"
"Personenauto","T750GT","MINI","COOPER SE","20230615","20230615","WIT","43302","hatchback"
"Personenauto","T750SK","MINI","ONE","20170824","20230818","WIT","23727","hatchback"
"Personenauto","T750TF","MINI","COUNTRYMAN JCW ALL4","20190924","20230825","BLAUW","95977","stationwagen"
"Personenauto","T751BB","MINI","COUNTRYMAN COOPER SE ALL4","20230512","20230512","ZWART","54032","stationwagen"
"Personenauto","T751BG","MINI","Countryman Cooper SE ALL4","20210225","20230519","GRIJS","50119","stationwagen"
"Personenauto","T751GT","MINI","COOPER","20230615","20230615","WIT","46510","cabriolet"
"Personenauto","T752BB","MINI","COOPER SE","20230512","20230512","GROEN","41999","hatchback"
"Personenauto","T752BG","MINI","COUNTRYMAN JCW ALL4","20210503","20230511","ZWART","73068","stationwagen"
"Personenauto","T752BJ","MINI","COOPER S","20150612","20230522","ZWART","36465","hatchback"
"Personenauto","T752GT","MINI","COOPER","20230615","20230615","ZWART","34678","hatchback"
"Personenauto","T752HJ","MINI","ONE","20170915","20231213","ZWART","21712","hatchback"
"Personenauto","T752LB","MINI","COOPER S CABRIO","20121031","20230713","WIT","41132","cabriolet"
"Personenauto","T752XD","MINI","COOPER SE","20230927","20230927","BLAUW","39918","hatchback"
"Personenauto","T752ZG","MINI","COUNTRYMAN COOPER","20200130","20230927","BLAUW","44773","stationwagen"
"Personenauto","T753BB","MINI","CLUBMAN COOPER S","20230512","20230512","ZWART","55614","stationwagen"
"Personenauto","T753GT","MINI","COOPER","20230615","20230615","GRIJS","31989","hatchback"
"Personenauto","T753HZ","MINI","Countryman Cooper","20220310","20231011","GRIJS","49188","stationwagen"
"Personenauto","T753PX","MINI","CLUBMAN ONE","20200106","20230802","GRIJS","34048","stationwagen"
"Personenauto","T753VR","MINI","ONE D","20190528","20230914","ZWART","29316","stationwagen"
"Personenauto","T753XD","MINI","CLUBMAN JCW ALL4","20230928","20230928","BLAUW","73698","stationwagen"
"Personenauto","T754BB","MINI","CLUBMAN COOPER S","20230512","20230512","GROEN","54130","stationwagen"
"Personenauto","T754GB","MINI","COOPER S","20140820","20230602","BRUIN","48920","coupe"
"Personenauto","T754GT","MINI","CLUBMAN COOPER S","20230615","20230615","ZWART","55789","stationwagen"
"Personenauto","T754XD","MINI","COOPER S","20231128","20231128","ZWART","49787","hatchback"
"Personenauto","T755BB","MINI","COOPER","20230512","20230512","GRIJS","40917","stationwagen"
"Personenauto","T755GT","MINI","COOPER SE","20230619","20230619","BLAUW","41262","hatchback"
"Personenauto","T755KJ","MINI","COOPER","20150616","20231123","ZWART","29914","stationwagen"
"Personenauto","T755LK","MINI","Countryman Cooper SE ALL4","20221212","20230710","GROEN","44286","stationwagen"
"Personenauto","T755XD","MINI","COOPER SE","20230922","20230922","GROEN","38362","hatchback"
"Personenauto","T756BB","MINI","COOPER SE","20230511","20230511","BLAUW","41360","hatchback"
"Personenauto","T756GT","MINI","COOPER SE","20230621","20230621","GRIJS","39430","hatchback"
"Personenauto","T756HT","MINI","COOPER S COUNTRYMAN","20110630","20230619","BLAUW","25696","hatchback"
"Personenauto","T756SG","MINI","MINI","20110517","20230821","WIT","21408","stationwagen"
"Personenauto","T756SL","MINI","MINI COOPER","20060828","20230821","ZWART",,"cabriolet"
"Personenauto","T756XD","MINI","CLUBMAN COOPER","20230922","20230922","BLAUW","42485","stationwagen"
"Personenauto","T757BB","MINI","COOPER","20230512","20230512","BLAUW","36543","stationwagen"
"Personenauto","T757GT","MINI","COOPER S","20230616","20230616","BLAUW","49869","stationwagen"
"Personenauto","T757GV","MINI","COOPER","20200415","20230622","ZWART","35395","hatchback"
"Personenauto","T757XD","MINI","COOPER","20230927","20230927","WIT","39346","hatchback"
"Personenauto","T758BB","MINI","COUNTRYMAN COOPER S","20230515","20230515","BLAUW","56518","stationwagen"
"Personenauto","T758GT","MINI","COOPER S","20230616","20230616","ZWART","47839","stationwagen"
"Personenauto","T758GV","MINI","COUNTRYMAN COOPER","20190712","20230622","GRIJS","45933","stationwagen"
"Personenauto","T758XD","MINI","COOPER","20230922","20230922","ZWART","34388","hatchback"
"Personenauto","T759BB","MINI","COOPER SE","20230512","20230512","BLAUW","38327","hatchback"
"Personenauto","T759FZ","MINI","CLUBMAN COOPER","20160322","20230603","ZWART","36199","stationwagen"
"Personenauto","T759GT","MINI","COOPER SE","20230622","20230622","GRIJS","44550","hatchback"
"Personenauto","T759GV","MINI","CLUBMAN COOPER","20190626","20230622","GRIJS","37345","stationwagen"
"Personenauto","T759XD","MINI","COOPER SE","20230922","20230922","ZWART","38362","hatchback"
"Personenauto","T760BB","MINI","COOPER SE","20230513","20230513","BLAUW","38618","hatchback"
"Personenauto","T760GT","MINI","COOPER SE","20230616","20230616","WIT","38242","hatchback"
"Personenauto","T760HB","MINI","COUNTRYMAN COOPER SE ALL4","20190220","20230615","GRIJS","48991","stationwagen"
"Personenauto","T760RG","MINI","CLUBMAN COOPER S","20151030","20230921","ZWART","42036","stationwagen"
"Personenauto","T760XD","MINI","COOPER","20230921","20230921","GRIJS","45667","cabriolet"
"Personenauto","T761BB","MINI","COUNTRYMAN COOPER SE ALL4","20230512","20230512","GRIJS","57951","stationwagen"
"Personenauto","T761GT","MINI","COOPER SE","20230615","20230615","BLAUW","42328","hatchback"
"Personenauto","T761XD","MINI","COUNTRYMAN COOPER SE ALL4","20230921","20230921","GROEN","53301","stationwagen"
"Personenauto","T762BB","MINI","COOPER SE","20230512","20230512","GRIJS","37900","hatchback"
"Personenauto","T762GT","MINI","COOPER","20230614","20230614","BLAUW","40563","hatchback"
"Personenauto","T762VD","MINI","CLUBMAN COOPER","20230909","20230909","WIT","46148","stationwagen"
"Personenauto","T762XD","MINI","COOPER S","20230929","20230929","BLAUW","48775","stationwagen"
"Personenauto","T762ZT","MINI","COOPER SE","20201215","20231005","ZWART","39767","hatchback"
"Personenauto","T763BB","MINI","COOPER","20230512","20230512","ZWART","37087","hatchback"
"Personenauto","T763GT","MINI","COUNTRYMAN COOPER SE ALL4","20230616","20230616","ZWART","54032","stationwagen"
"Personenauto","T763HJ","MINI","JOHNCOOPERWORKS CABRIO","20140123","20230615","WIT","45853","cabriolet"
"Personenauto","T763TT","MINI","COUNTRYMAN ONE","20190905","20230902","ZWART","40633","stationwagen"
"Personenauto","T763VD","MINI","COOPER","20230909","20230909","GRIJS","41248","hatchback"
"Personenauto","T763XD","MINI","COOPER SE","20230927","20230927","ZWART","39412","hatchback"
"Personenauto","T764GT","MINI","COOPER","20230616","20230616","BLAUW","35637","hatchback"
"Personenauto","T764JK","MINI","COOPER SE","20220721","20230630","ZWART","43598","hatchback"
"Personenauto","T764NL","MINI","MINI","20200715","20231027","BLAUW","33720","hatchback"
"Personenauto","T764SK","MINI","COOPER","20171211","20230818","GRIJS","33561","stationwagen"
"Personenauto","T764VF","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200114","20230907","ZWART","67558","stationwagen"
"Personenauto","T764XD","MINI","COUNTRYMAN COOPER SE ALL4","20230926","20230926","ZWART","54802","stationwagen"
"Personenauto","T765BR","MINI","COUNTRYMAN COOPER SE ALL4","20191023","20230514","ROOD","56403","stationwagen"
"Personenauto","T765GT","MINI","CLUBMAN COOPER","20230619","20230619","WIT","45829","stationwagen"
"Personenauto","T765HB","MINI","COUNTRYMAN COOPER SE ALL4","20180906","20230613","GRIJS","50560","stationwagen"
"Personenauto","T765LR","MINI","CLUBMAN COOPER","20230719","20230719","GROEN","47587","stationwagen"
"Personenauto","T765TX","MINI","MINI COOPER","20070111","20230904","ZWART",,"cabriolet"
"Personenauto","T765XD","MINI","COOPER","20230929","20230929","GRIJS","33311","hatchback"
"Personenauto","T766BG","MINI","CLUBMAN COOPER S","20200131","20230612","GRIJS","45772","stationwagen"
"Personenauto","T766DN","MINI","COOPER","20180412","20230715","ZWART","38361","cabriolet"
"Personenauto","T766JK","MINI","COOPER SE","20220721","20230630","ZWART","43598","hatchback"
"Personenauto","T766LR","MINI","COOPER SE","20230718","20230718","ZWART","37432","hatchback"
"Personenauto","T766SK","MINI","JCW CLUBMAN","20151214","20230818","GRIJS","45809","stationwagen"
"Personenauto","T766XD","MINI","COOPER","20230925","20230925","ZWART","34468","hatchback"
"Personenauto","T767JK","MINI","COOPER SE","20220712","20230630","ZWART","43598","hatchback"
"Personenauto","T767KJ","MINI","COUNTRYMAN COOPER SE ALL4","20180615","20230704","GRIJS","42511","stationwagen"
"Personenauto","T767LB","MINI","COOPER CLUBMAN","20111117","20230705","ZWART","27853","stationwagen"
"Personenauto","T767XP","MINI","ONE","20131120","20231006","ZWART","20420","hatchback"
"Personenauto","T769JP","MINI","CLUBMAN ONE","20180822",,"GROEN","32565","stationwagen"
"Personenauto","T769NL","MINI","COOPER","20200724","20240209","BLAUW","35032","stationwagen"
"Personenauto","T769RJ","MINI","ONE","20190412","20230818","GRIJS","26487","hatchback"
"Personenauto","T769XL","MINI","COUNTRYMAN COOPER SE ALL4","20200312","20230921","ZWART","47484","stationwagen"
"Personenauto","T769ZN","MINI","COOPER SE","20231026","20231026","GROEN","40002","hatchback"
"Personenauto","T770KX","MINI","COOPER S CABRIO","20131211","20230708","GRIJS","42718","cabriolet"
"Personenauto","T770ZN","MINI","COOPER SE","20230928","20230928","GROEN","41892","hatchback"
"Personenauto","T771JD","MINI","COUNTRYMAN COOPER SE ALL4","20230627","20230627","GRIJS","53240","stationwagen"
"Personenauto","T771RJ","MINI","Countryman Cooper SE ALL4","20200924","20231110","GRIJS","46625","stationwagen"
"Personenauto","T771ZN","MINI","COOPER SE","20231012","20231012","BLAUW","40638","hatchback"
"Personenauto","T772BK","MINI","COUNTRYMAN COOPER SE ALL4","20190118","20230607","ZWART","43858","stationwagen"
"Personenauto","T772JD","MINI","COOPER SE","20230624","20230624","GROEN","43060","hatchback"
"Personenauto","T772JK","MINI","COOPER SE","20220721","20230630","ZWART","43598","hatchback"
"Personenauto","T772ND","MINI","ONE","20190807","20230714","GRIJS","30731","hatchback"
"Personenauto","T772ZN","MINI","COOPER SE","20230928","20230928","GRIJS","44672","hatchback"
"Personenauto","T773JD","MINI","COOPER SE","20230630","20230630","BLAUW","40330","hatchback"
"Personenauto","T773RR","MINI","CLUBMAN ONE","20200603","20230916","GRIJS","49852","stationwagen"
"Personenauto","T773ZN","MINI","COOPER SE","20230928","20230928","GROEN","41602","hatchback"
"Personenauto","T774GJ","MINI","Cooper","20210902","20230811","ZWART","37193","stationwagen"
"Personenauto","T774JD","MINI","COOPER SE","20230712","20230712","WIT","39010","hatchback"
"Personenauto","T774PS","MINI","COOPER S","20230808","20230808","ZWART","49247","stationwagen"
"Personenauto","T774ZN","MINI","COOPER SE","20231214","20231214","GROEN","42802","hatchback"
"Personenauto","T775DP","MINI","COOPER SE","20230608","20230608","WIT","44062","hatchback"
"Personenauto","T775FB","MINI","COUNTRYMAN COOPER SE ALL4","20191220","20231024","GRIJS","52342","stationwagen"
"Personenauto","T775JD","MINI","COOPER SE","20230630","20230630","ZWART","37952","hatchback"
"Personenauto","T775PS","MINI","COOPER","20230808","20230808","GRIJS","34628","stationwagen"
"Personenauto","T775ZN","MINI","COOPER SE","20230928","20230928","GRIJS","38912","hatchback"
"Personenauto","T776DP","MINI","COUNTRYMAN COOPER SE ALL4","20230608","20230608","GRIJS","47031","stationwagen"
"Personenauto","T776GD","MINI","COUNTRYMAN COOPER SE ALL4","20200213","20230606","ZWART","49977","stationwagen"
"Personenauto","T776JD","MINI","COOPER S","20230630","20230630","ZWART","54137","cabriolet"
"Personenauto","T776JV","MINI","COUNTRYMAN COOPER SE ALL4","20181017","20230712","GRIJS","46829","stationwagen"
"Personenauto","T776KX","MINI","COUNTRYMAN COOPER SE ALL4","20191016","20230809","GRIJS","52672","stationwagen"
"Personenauto","T776LS","MINI","CLUBMAN COOPER S","20200305","20230714","GRIJS","45263","stationwagen"
"Personenauto","T776PS","MINI","COOPER SE","20230804","20230804","BLAUW","38256","hatchback"
"Personenauto","T776SP","MINI","COUNTRYMAN COOPER SE ALL4","20210617","20230828","ZWART","59476","stationwagen"
"Personenauto","T776ZN","MINI","COOPER SE","20230928","20230928","GROEN","43523","hatchback"
"Personenauto","T777DP","MINI","COOPER","20230612","20230612","BLAUW","34980","stationwagen"
"Personenauto","T777JD","MINI","COUNTRYMAN COOPER SE ALL4","20230624","20230624","GRIJS","53040","stationwagen"
"Personenauto","T777TT","MINI","COUNTRYMAN COOPER SE ALL4","20181204","20230904","ZWART","43258","stationwagen"
"Personenauto","T777ZN","MINI","COOPER SE","20230928","20230928","GROEN","41602","hatchback"
"Personenauto","T778DP","MINI","COOPER","20230612","20230612","BLAUW","34980","stationwagen"
"Personenauto","T778JD","MINI","COUNTRYMAN COOPER SE ALL4","20230623","20230623","ZWART","57321","stationwagen"
"Personenauto","T778KD","MINI","CLUBMAN COOPER","20200429","20230630","WIT","42347","stationwagen"
"Personenauto","T778KX","MINI","John Cooper Works","20210205","20230704","GRIJS","58366","cabriolet"
"Personenauto","T778ZN","MINI","COOPER SE","20231002","20231002","GROEN","39962","hatchback"
"Personenauto","T779DP","MINI","COOPER","20230605","20230605","BLAUW","34980","stationwagen"
"Personenauto","T779GP","MINI","ONE","20090527","20230609","GRIJS",,"hatchback"
"Personenauto","T779JD","MINI","COUNTRYMAN COOPER SE ALL4","20230626","20230626","ZWART","57321","stationwagen"
"Personenauto","T780DP","MINI","COOPER","20230605","20230605","BLAUW","34980","stationwagen"
"Personenauto","T780HV","MINI","COOPER","20160810","20230704","ZWART","32586","cabriolet"
"Personenauto","T780JD","MINI","COUNTRYMAN COOPER SE ALL4","20230626","20230626","ZWART","57321","stationwagen"
"Personenauto","T780LB","MINI","John Cooper Works","20220204",,"GROEN","57465","cabriolet"
"Personenauto","T780ZG","MINI","COUNTRYMAN COOPER SE ALL4","20200723","20230926","BLAUW","54946","stationwagen"
"Personenauto","T781DP","MINI","COOPER","20230613","20230613","BLAUW","34980","stationwagen"
"Personenauto","T781JB","MINI","Cooper S","20210428","20230626","BLAUW","49608","cabriolet"
"Personenauto","T781JD","MINI","CLUBMAN COOPER","20230623","20230623","GRIJS","44493","stationwagen"
"Personenauto","T781NJ","MINI","COOPER","20191029","20230718","BLAUW","37516","cabriolet"
