"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80BSZX","Bedrijfsauto","VOLKSWAGEN","70X0B","20250414","20231227","7874","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1990","2800","2090","700",,"19950814","20050426","Geen verstrekking in Open Data",,"Nee",,"810",,"2000","2000",,,"4",,,,,"175","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2025-04-14T00:00:00.000","2023-12-27T00:00:00.000","1995-08-14T00:00:00.000","2005-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VNX7","Bedrijfsauto","VOLKSWAGEN","OPTIMA 4.7","20251103","20231125","7024","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1880","2590","1980","700",,"19930423","20080314","Geen verstrekking in Open Data",,"Ja",,"710",,"1910","1910",,,"4",,,,,"185","N1",,,"schutbord","2590",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2025-11-03T00:00:00.000","2023-11-25T00:00:00.000","1993-04-23T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VHH2","Bedrijfsauto","VOLKSWAGEN","70X02D","20230617",,"8295","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2520","2800","2620",,,"19970516","20070614","Geen verstrekking in Open Data",,"Nee",,"280",,,,,,"4",,,,,"215","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"1997-05-16T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BJZZ","Bedrijfsauto","VOLKSWAGEN","23-517","20230829",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1640","2250","1740","600",,"19760414","20030827","Geen verstrekking in Open Data",,"Nee",,"610",,"1200","1200",,,"4",,,,,"176","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-08-29T00:00:00.000",,"1976-04-14T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VBTV","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,9 D 57 KW SYNCRO","20240717",,"7252","kampeerwagen",,"N.v.t.","N.v.t.","5","2370","1687","2640","1787","700","1860","19941227","19990219","Geen verstrekking in Open Data",,"Nee",,"953",,"1860","1860",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2640",,,,,,"0","0.03","332","Ja","Nee",,"Nee","4500",,,"2024","Niet geregistreerd","NG","Nee","2024-07-17T00:00:00.000",,"1994-12-27T00:00:00.000","1999-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VRVT","Bedrijfsauto","VOLKSWAGEN","LT 35A 80 KW TDI V.D.","20231126",,"10318","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2440","3200","2540","750","2800","20000818","20000818","Geen verstrekking in Open Data",,"Nee",,"760",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"r. balk by pers.ruimte","3200",,,,,,"0","0.03","355","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VRZ8","Bedrijfsauto","VOLKSWAGEN","70XOB","20250419",,"7546","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2040","2810","2140","700",,"19930331","20080620","Geen verstrekking in Open Data",,"Nee",,"770",,"1690","1690",,,"4",,,,,"184","N1",,,"watergoot r.","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2025-04-19T00:00:00.000",,"1993-03-31T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VXJP","Bedrijfsauto","VOLKSWAGEN","2DX0AE","20230621",,"11226","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2940","3500","3040",,,"20000418","20010721","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"228","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","402","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2000-04-18T00:00:00.000","2001-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VHR7","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240110",,"8398","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2160","2810","2260","700",,"19990401","20070713","Geen verstrekking in Open Data",,"Nee",,"650",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-10T00:00:00.000",,"1999-04-01T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BPDH","Bedrijfsauto","VOLKSWAGEN","70X0A 5.4","20230627",,"7856","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2090","2810","2190","700",,"19930519","20040701","Geen verstrekking in Open Data",,"Nee",,"720",,"1860","1860",,,"4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"1993-05-19T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VLDS","Bedrijfsauto","VOLKSWAGEN","BESTEL V.D. 1,2 TDI 75 KW","20240627",,"8070","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","1920","2800","2020","700","1700","19991013","19991013","Geen verstrekking in Open Data",,"Nee",,"880",,,,,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Nee","2024-06-27T00:00:00.000",,"1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VXSL","Bedrijfsauto","VOLKSWAGEN","251","20230814",,"2079","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","1803","2390","1903","600",,"19850419","20010817","Geen verstrekking in Open Data",,"Nee",,"587",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390",,,,,,,"0.02","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-14T00:00:00.000",,"1985-04-19T00:00:00.000","2001-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BGJR","Bedrijfsauto","VOLKSWAGEN","253","20240714",,"10583","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1810","2400","1910","600",,"19910906","20021126","Geen verstrekking in Open Data",,"Nee",,"590",,"1500","1500",,,"4",,,,,"183","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.03","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-14T00:00:00.000",,"1991-09-06T00:00:00.000","2002-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BZRF","Bedrijfsauto","VOLKSWAGEN","70X02D","20240512",,"8818","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2440","3300","2540",,,"20010516","20060818","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-12T00:00:00.000",,"2001-05-16T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VPXT","Bedrijfsauto","VOLKSWAGEN","253 609","20240608",,"4938","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1878","2460","1978","600",,"19890412","20000530","Geen verstrekking in Open Data",,"Nee",,"582",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-08T00:00:00.000",,"1989-04-12T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VTK9","Bedrijfsauto","VOLKSWAGEN","70XOB",,,"6468","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1760","2810","1860","700",,"19910503","20080704","Geen verstrekking in Open Data",,"Nee",,"1050",,"1910","1910",,,"4",,,,,"184","N1",,,"r. watergoot by voorwielscherm","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1991-05-03T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BZGH","Bedrijfsauto","VOLKSWAGEN","70X0BL","20250410",,"6919","kampeerwagen","4","N.v.t.","N.v.t.","5","2390","1930","2590","2030","700",,"19910312","20060616","Geen verstrekking in Open Data",,"Nee",,"660",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot onder voorruit","2590",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee","2025-04-10T00:00:00.000",,"1991-03-12T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VVL9","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA-COACH","20230509",,"7368","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1950","2810","2050","700",,"19950530","20100528","Geen verstrekking in Open Data",,"Nee",,"860",,"2000","2000",,,"4",,,,,"184","N1",,,"r. watergoot","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"1995-05-30T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VTV4","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240425",,"5590","kampeerwagen","4","N.v.t.","N.v.t.","4","1570","1850","2460","1950","600",,"19890418","20080730","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,,"4",,,,,"180","N1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","246","Ja","Nee",,"Nee","3960",,,"2022","Geen oordeel","05","Nee","2024-04-25T00:00:00.000",,"1989-04-18T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VVT2","Bedrijfsauto","VOLKSWAGEN","70X02B","20250125","20240503","8147","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2180","2800","2280","700",,"19970707","20081204","Geen verstrekking in Open Data",,"Ja",,"620",,"1700","1700",,,"4",,,,,"184","N1",,,"watergoot r.","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2025-01-25T00:00:00.000","2024-05-03T00:00:00.000","1997-07-07T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BXFF","Bedrijfsauto","VOLKSWAGEN","70X02C","20230722",,"7710","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1980","2700","2080","700",,"19960209","20060414","Geen verstrekking in Open Data",,"Nee",,"720",,"1800","1800",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"1996-02-09T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BZST","Bedrijfsauto","VOLKSWAGEN","7 DW","20230719",,"8398","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2125","2800","2225","700",,"20001206","20060922","Geen verstrekking in Open Data",,"Nee",,"675",,"2000","2000",,,"4",,,,,"184","N1",,,"r. op schutbord onder voorruit","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-07-19T00:00:00.000",,"2000-12-06T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BHRK","Bedrijfsauto","VOLKSWAGEN","7DC-AJT2","20240610",,"8422","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2150","2700","2250",,,"19991215","20030409","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"183","N1",,,"r. in watergoot v. voorruit","2700",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-06-10T00:00:00.000",,"1999-12-15T00:00:00.000","2003-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS8396","Bedrijfsauto","VOLKSWAGEN","23",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1390","2260","1490",,,"19700828","19700828","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"178","N1",,,"op r. kokerbalk by motor","2260",,,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee",,,"1970-08-28T00:00:00.000","1970-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG31NN","Bedrijfsauto","VOLKSWAGEN","251041 BEST.D",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2400","1720",,,"19830414","19830414","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"1983-04-14T00:00:00.000","1983-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ09GF","Bedrijfsauto","VOLKSWAGEN","BESTEL M R 44 KW",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1610","2400","1710",,,"19840412","19840412","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.03","246","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","07","Nee",,,"1984-04-12T00:00:00.000","1984-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ96HS","Bedrijfsauto","VOLKSWAGEN","LT 28 D",,,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2320","3180","2420",,,"19840607","19840607","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.02","295","Ja","Nee",,"Nee",,,,"2017","Geen oordeel","07","Nee",,,"1984-06-07T00:00:00.000","1984-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK78LV","Bedrijfsauto","VOLKSWAGEN","LT 28 D","20250203",,"7596","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2640","3440","2740",,,"19841101","19841101","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.02","355","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2025-02-03T00:00:00.000",,"1984-11-01T00:00:00.000","1984-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL09FZ","Bedrijfsauto","VOLKSWAGEN","BEST. D 37KW","20240702",,"4629","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1720","2500","1820",,,"19850228","19850228","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-07-02T00:00:00.000",,"1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR68HL","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19860404","19860404","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
