"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78WSXP","Middenasaanhangwagen","XX-TRAIL","N/A",,"20190129",,"veewagen",,"N.v.t.","N.v.t.",,,"730","2500",,,,"20181106","20181106","Geen verstrekking in Open Data",,"N.v.t.","130","1770",,,,,"0","4","437","0",,"0","220","O2",,,,"2500","O2-2",,"e4*2007/46*0746*04","XPB","250V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-29T00:00:00.000","2018-11-06T00:00:00.000","2018-11-06T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WSBH","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180215",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20180215","20180215","Geen verstrekking in Open Data",,"N.v.t.","130","630",,,,,"0","4","437","0",,"0","187","O2",,,"op balk v. r.","1200","O2-2",,"e4*2007/46*0746*04","XPB","120V","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-15T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WSXP","Middenasaanhangwagen","XX-TRAIL","N/A",,"20200723",,"veewagen",,"N.v.t.","N.v.t.",,,"740","1600",,,,"20190416","20190416","Geen verstrekking in Open Data",,"N.v.t.","130","860",,,,,"0","4","471","0",,"0","195","O2",,,,"1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-23T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WSXP","Middenasaanhangwagen","XX-TRAIL","N/A",,"20210121",,"veewagen",,"N.v.t.","N.v.t.",,,"860","2500",,,,"20190416","20190416","Geen verstrekking in Open Data",,"N.v.t.","130","1640",,,,,"0","4","474","0",,"0","226","O2",,,,"2500","O2-2",,"e4*2007/46*0746*04","XPB","250V","0",,"384","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-21T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJBH","Middenasaanhangwagen","XX-TRAIL","STINGER",,"20221214",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20120827","20120827","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","432","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0022*02","2000","1","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-14T00:00:00.000","2012-08-27T00:00:00.000","2012-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WRTH","Middenasaanhangwagen","XX-TRAIL","N/A",,"20171019",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1100",,,,"20171019","20171019","Geen verstrekking in Open Data",,"N.v.t.","130","530",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-19T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WRTT","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180629",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20180629","20180629","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-29T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WFZX","Middenasaanhangwagen","XX-TRAIL","PTS",,"20230729",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20140630","20230614","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"4","481",,,,"233","O2",,,"r. trekdriehoek","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-29T00:00:00.000","2014-06-30T00:00:00.000","2023-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WKKB","Middenasaanhangwagen","XX-TRAIL","JADE",,"20190515",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20130906","20130906","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","PT2000","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-15T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WSJL","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180508",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20180508","20180508","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,,"437",,,,"220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","XPB","200V","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-08T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WZNK","Middenasaanhangwagen","XX-TRAIL","N/A",,"20231117",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20210609","20210609","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,,"4","437",,,"440","220","O2",,,,"2000","02-2",,"e4*2007/46*0746*05","APB","200V","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WNXJ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20160429",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20160429","20160429","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*03","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-29T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WPRB","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170801",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20170322","20170322","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-01T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WSKJ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180420",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,,"437",,,,"187","O2",,,,"1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDHF","Middenasaanhangwagen","XX-TRAIL","PT",,"20240327",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1300",,,,"20090604","20090604","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,"0","0","438","0",,"441","196","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","1600",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WNXJ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20210318",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1350",,,,"20160523","20160523","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","4","431","0",,"434","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*03","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WPSX","Middenasaanhangwagen","XX-TRAIL","N/A",,"20170116",,"veewagen",,"N.v.t.","N.v.t.",,,"720","1470",,,,"20170116","20170116","Geen verstrekking in Open Data",,"N.v.t.","130","750",,,,,"0","4","437","0",,"0","226","O2",,,"op balk v. r.","1500","O2-2",,"e4*2007/46*0746*04","XPB","150V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-16T00:00:00.000","2017-01-16T00:00:00.000","2017-01-16T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSJB","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180904",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20180904","20180904","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,,"437",,,,"220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","XPB","200V","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-04T00:00:00.000","2018-09-04T00:00:00.000","2018-09-04T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WFNB","Middenasaanhangwagen","XX-TRAIL","PT",,"20151216",,"veewagen",,"N.v.t.","N.v.t.",,,"650","1425",,,,"20100108","20100108","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,"0","4","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-16T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WNSP","Middenasaanhangwagen","XX-TRAIL","N/A",,"20160321",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20160321","20160321","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*03","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-21T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WNTH","Middenasaanhangwagen","XX-TRAIL","N/A",,"20161028",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1350",,,,"20160602","20160602","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*03","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-28T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPPD","Middenasaanhangwagen","XX-TRAIL","N/A",,"20221022",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1500",,,,"20161114","20161114","Geen verstrekking in Open Data",,"N.v.t.","130","930",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-22T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSHJ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180331",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20180331","20180331","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-31T00:00:00.000","2018-03-31T00:00:00.000","2018-03-31T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDHP","Middenasaanhangwagen","XX-TRAIL","PT",,"20191108",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1500",,,,"20090225","20090225","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"438",,,"441","196","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","1600",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-08T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNSP","Middenasaanhangwagen","XX-TRAIL","N/A",,"20230317",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20160729","20160729","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1200","O2-2",,"e4*2007/46*0746*03","XPB","120V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNTB","Middenasaanhangwagen","XX-TRAIL","N/A",,"20180629",,"veewagen",,"N.v.t.","N.v.t.",,,"705","2000",,,,"20180222","20180222","Geen verstrekking in Open Data",,"N.v.t.","100","1295",,,,,"0","4","433","0",,"0","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","XPB","200V","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-29T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNTH","Middenasaanhangwagen","XX-TRAIL","N/A",,"20160812",,"veewagen",,"N.v.t.","N.v.t.",,,"705","2000",,,,"20160812","20160812","Geen verstrekking in Open Data",,"N.v.t.","100","1295",,,,,"0","4","433","0",,"0","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","XPB","200V","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-12T00:00:00.000","2016-08-12T00:00:00.000","2016-08-12T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WSHJ","Middenasaanhangwagen","XX-TRAIL","N/A",,"20220729",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20180331","20180331","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,,"437",,,,"187","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*05","XPB","160V","0",,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2018-03-31T00:00:00.000","2018-03-31T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJSZ","Middenasaanhangwagen","XX-TRAIL","JADE",,"20130112",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20130112","20130112","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","431","0",,"0","225","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","PT2000","1","0",,"336","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-12T00:00:00.000","2013-01-12T00:00:00.000","2013-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WPPR","Middenasaanhangwagen","XX-TRAIL","N/A",,"20231209",,"veewagen",,"N.v.t.","N.v.t.",,,"740","1600",,,,"20200116","20200116","Geen verstrekking in Open Data",,"N.v.t.","130","860",,,,,"0","4","471","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*04","XPB","160V","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-09T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
