"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RTBH39","DAIHATSU","MOVE","19970612","19970612","WIT",,"stationwagen"
"Personenauto","RTDZ72","DAIHATSU","MOVE","19970612","19970612","GROEN",,"stationwagen"
"Personenauto","RTGT90","DAIHATSU","MOVE","19970618","19970618","GRIJS",,"stationwagen"
"Personenauto","RTRB06","DAIHATSU","MOVE","19970620","19970620","GROEN",,"stationwagen"
"Personenauto","RTRB16","DAIHATSU","MOVE","19970620","19970620","GRIJS",,"stationwagen"
"Personenauto","RTTF19","DAIHATSU","MOVE","19970625","19970625","GRIJS",,"stationwagen"
"Personenauto","RTTF27","DAIHATSU","GRAN MOVE","19970625","19970625","GRIJS",,"MPV"
"Personenauto","RTXV50","DAIHATSU","MOVE","19970626","19970626","GROEN",,"stationwagen"
"Personenauto","RVBB55","DAIHATSU","MOVE","19970703","19970703","ROOD",,"stationwagen"
"Personenauto","RVBB64","DAIHATSU","MOVE","19970626","19970626","ROOD",,"stationwagen"
"Personenauto","RVDS29","DAIHATSU","MOVE","19970627","19970627","ROOD",,"stationwagen"
"Personenauto","RVNF28","DAIHATSU","MOVE","19970704","19970704","ROOD",,"stationwagen"
"Personenauto","RVNF30","DAIHATSU","MOVE","19970708","19970708","GRIJS",,"stationwagen"
"Personenauto","RVPP62","DAIHATSU","GRAN MOVE","19970703","19970703","ROOD",,"MPV"
"Personenauto","RVRX33","DAIHATSU","GRAN MOVE","19970711","19970711","BEIGE",,"MPV"
"Personenauto","RVTZ17","DAIHATSU","MOVE","19970704","19970704","GROEN",,"stationwagen"
"Personenauto","RVTZ18","DAIHATSU","MOVE","19970711","19970711","WIT",,"stationwagen"
"Personenauto","RXBT35","DAIHATSU","MOVE","19970725","19970725","WIT",,"stationwagen"
"Personenauto","RXBT37","DAIHATSU","MOVE","19970710","19970710","WIT",,"stationwagen"
"Personenauto","RXDZ70","DAIHATSU","MOVE","19970715","19970715","ROOD",,"stationwagen"
"Personenauto","RXDZ76","DAIHATSU","GRAN MOVE","19970711","19970711","ROOD",,"MPV"
"Personenauto","RXTJ18","DAIHATSU","MOVE","19970722","19970722","ROOD",,"stationwagen"
"Personenauto","RXTJ27","DAIHATSU","MOVE","19970728","19970728","ZWART",,"stationwagen"
"Personenauto","RZJG26","DAIHATSU","GRAN MOVE","19970801","19970801","ZWART",,"MPV"
"Personenauto","RZPN16","DAIHATSU","MOVE","19970814","19970814","GROEN",,"stationwagen"
"Personenauto","RZPN18","DAIHATSU","MOVE","19970805","19970805","GROEN",,"stationwagen"
"Personenauto","RZPN27","DAIHATSU","MOVE","19970807","19970807","WIT",,"stationwagen"
"Personenauto","RZRZ37","DAIHATSU","GRAN MOVE","19970808","19970808","BEIGE",,"MPV"
"Personenauto","RZRZ54","DAIHATSU","GRAN MOVE","19970814","19970814","GROEN",,"MPV"
"Personenauto","RZRZ64","DAIHATSU","MOVE","19970812","19970812","ROOD",,"stationwagen"
"Personenauto","RZTB40","DAIHATSU","MOVE","19970808","19970808","WIT",,"stationwagen"
"Personenauto","SBGP48","DAIHATSU","MOVE","19970822","19970822","GRIJS",,"stationwagen"
"Personenauto","SBHL83","DAIHATSU","GRAN MOVE","19970822","19970822","ROOD",,"MPV"
"Personenauto","SBHL86","DAIHATSU","GRAN MOVE","19970826","19970826","BLAUW",,"MPV"
"Personenauto","SBHL90","DAIHATSU","GRAN MOVE","19970820","19970820","BLAUW",,"MPV"
"Personenauto","SBJH82","DAIHATSU","MOVE","19970821","19970821","ROOD",,"stationwagen"
"Personenauto","SBJH84","DAIHATSU","MOVE","19970829","19970829","GROEN",,"stationwagen"
"Personenauto","SBJH97","DAIHATSU","MOVE","19970822","19970822","ROOD",,"stationwagen"
"Personenauto","SBJH99","DAIHATSU","MOVE","19970825","19970825","GROEN",,"stationwagen"
"Personenauto","SBJJ08","DAIHATSU","MOVE","19970908","19970908","GROEN",,"stationwagen"
"Personenauto","SBJJ13","DAIHATSU","MOVE","19970828","19970828","GROEN",,"stationwagen"
"Personenauto","SBJJ14","DAIHATSU","MOVE","19970822","19970822","ROOD",,"stationwagen"
"Personenauto","SBPP55","DAIHATSU","GRAN MOVE","19970827","19970827","BLAUW",,"MPV"
"Personenauto","SFDS66","DAIHATSU","MOVE","19970903","19970903","ROOD",,"stationwagen"
"Personenauto","SFDS67","DAIHATSU","GRAN MOVE","19970911","19970911","BLAUW",,"MPV"
"Personenauto","SFDS72","DAIHATSU","MOVE","19970929","19970929","ROOD",,"stationwagen"
"Personenauto","SFDS96","DAIHATSU","MOVE","19970909","19970909","GROEN",,"stationwagen"
"Personenauto","SFNF16","DAIHATSU","GRAN MOVE","19970911","19970911","GROEN",,"MPV"
"Personenauto","SFPB67","DAIHATSU","MOVE","19970919","19970919","GROEN",,"stationwagen"
"Personenauto","SFPB68","DAIHATSU","MOVE","19970918","19970918","GROEN",,"stationwagen"
"Personenauto","SFRJ82","DAIHATSU","MOVE","19970912","19970912","GROEN",,"stationwagen"
"Personenauto","SFZD33","DAIHATSU","MOVE","19970918","19970918","GRIJS",,"stationwagen"
"Personenauto","SFZD54","DAIHATSU","MOVE","19970923","19970923","ROOD",,"stationwagen"
"Personenauto","SGBT40","DAIHATSU","GRAN MOVE","19970924","19970924","BLAUW",,"MPV"
"Personenauto","SGLF35","DAIHATSU","GRAN MOVE","19970926","19970926","BLAUW",,"MPV"
"Personenauto","SHGS01","DAIHATSU","MOVE","19971008","19971008","ROOD",,"stationwagen"
"Personenauto","SHGS08","DAIHATSU","GRAN MOVE","19971020","19971020","ROOD",,"MPV"
"Personenauto","SJ304J","DAIHATSU","MOVE","20020301","20180529","GROEN",,"stationwagen"
"Personenauto","SJBN23","DAIHATSU","GRAN MOVE","19971027","19971027","BEIGE",,"MPV"
"Personenauto","SJDN97","DAIHATSU","MOVE","19971021","19971021","ROOD",,"stationwagen"
"Personenauto","SJGV21","DAIHATSU","MOVE","19971024","19971024","GRIJS",,"stationwagen"
"Personenauto","SJGV26","DAIHATSU","GRAN MOVE","19971024","19971024","BLAUW",,"MPV"
"Personenauto","SJLR98","DAIHATSU","GRAN MOVE","19971030","19971030","BLAUW",,"MPV"
"Personenauto","SJLR99","DAIHATSU","MOVE","19971106","19971106","GRIJS",,"stationwagen"
"Personenauto","SJPT71","DAIHATSU","GRAN MOVE","19971030","19971030","BLAUW",,"MPV"
"Personenauto","SLJV91","DAIHATSU","MOVE","19971114","19971114","ROOD",,"stationwagen"
"Personenauto","SLXH78","DAIHATSU","GRAN MOVE","19971121","19971121","BLAUW",,"MPV"
"Personenauto","SNBJ59","DAIHATSU","MOVE","19971125","19971125","GRIJS",,"stationwagen"
"Personenauto","SNDJ71","DAIHATSU","MOVE","19971126","19971126","GRIJS",,"stationwagen"
"Personenauto","SNGD48","DAIHATSU","MOVE","19971202","19971202","GROEN",,"stationwagen"
"Personenauto","SNGD54","DAIHATSU","MOVE","19971128","19971128","ZWART",,"stationwagen"
"Personenauto","SNRF26","DAIHATSU","GRAN MOVE","19971208","19971208","BLAUW",,"MPV"
"Personenauto","SNZF34","DAIHATSU","MOVE","19980102","19980102","WIT",,"stationwagen"
"Personenauto","SPHP71","DAIHATSU","MOVE","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","SPTH24","DAIHATSU","MOVE","19980106","19980106","GROEN",,"stationwagen"
"Personenauto","SPTH57","DAIHATSU","MOVE","19980105","19980105","ROOD",,"stationwagen"
"Personenauto","SPTH61","DAIHATSU","MOVE","19980110","19980110","GROEN",,"stationwagen"
"Personenauto","SRPG74","DAIHATSU","GRAN MOVE","19980109","19980109","BEIGE",,"MPV"
"Personenauto","SRPG88","DAIHATSU","MOVE","19980116","19980116","ZWART",,"stationwagen"
"Personenauto","STDG20","DAIHATSU","GRAN MOVE","19980123","19980123","ROOD",,"MPV"
"Personenauto","STFZ42","DAIHATSU","GRAN MOVE","19980114","19980114","BLAUW",,"MPV"
"Personenauto","STHR43","DAIHATSU","GRAN MOVE","19980122","19980122","BEIGE",,"MPV"
"Personenauto","STRL47","DAIHATSU","MOVE","19980117","19980117","GROEN",,"stationwagen"
"Personenauto","STTJ82","DAIHATSU","MOVE","19980202","19980202","GROEN",,"stationwagen"
"Personenauto","SVDN58","DAIHATSU","MOVE","19980202","19980202","GROEN",,"stationwagen"
"Personenauto","SVDN67","DAIHATSU","GRAN MOVE","19980128","19980128","BEIGE",,"MPV"
"Personenauto","SVGJ32","DAIHATSU","GRAN MOVE","19980131","19980131","BLAUW",,"MPV"
"Personenauto","SVPD94","DAIHATSU","GRAN MOVE","19980206","19980206","ZWART",,"MPV"
"Personenauto","SVVR45","DAIHATSU","MOVE","19980214","19980214","ROOD",,"stationwagen"
"Personenauto","SXPL71","DAIHATSU","MOVE","19980212","19980212","GRIJS",,"stationwagen"
"Personenauto","SXXV50","DAIHATSU","MOVE","19980220","19980220","ROOD",,"stationwagen"
"Personenauto","SZJF62","DAIHATSU","GRAN MOVE","19980220","19980220","BLAUW",,"MPV"
"Personenauto","SZJF80","DAIHATSU","MOVE","19980220","19980220","ROOD",,"stationwagen"
"Personenauto","SZLT47","DAIHATSU","GRAN MOVE","19980227","19980227","BLAUW",,"MPV"
"Personenauto","SZLT62","DAIHATSU","MOVE","19980227","19980227","GRIJS",,"stationwagen"
"Personenauto","SZLT64","DAIHATSU","MOVE","19980225","19980225","ZWART",,"stationwagen"
"Personenauto","SZRG95","DAIHATSU","MOVE","19980303","19980303","GRIJS",,"stationwagen"
"Personenauto","SZVS63","DAIHATSU","GRAN MOVE","19980227","19980227","BEIGE",,"MPV"
"Personenauto","SZZG67","DAIHATSU","MOVE","19980305","19980305","GRIJS",,"stationwagen"
"Personenauto","TBBP98","DAIHATSU","MOVE","19980305","19980305","WIT",,"stationwagen"
"Personenauto","TBBR34","DAIHATSU","GRAN MOVE","19980319","19980319","BLAUW",,"MPV"
"Personenauto","TBDZ72","DAIHATSU","GRAN MOVE","19980320","19980320","ROOD",,"MPV"
"Personenauto","TBSB13","DAIHATSU","MOVE","19980324","19980324","GRIJS",,"stationwagen"
"Personenauto","TBXS27","DAIHATSU","GRAN MOVE","19980409","19980409","ROOD",,"MPV"
"Personenauto","TDDT40","DAIHATSU","MOVE","19980318","19980318","BLAUW",,"stationwagen"
"Personenauto","TDXD58","DAIHATSU","MOVE","19980327","19980327","GROEN",,"stationwagen"
"Personenauto","TFBL72","DAIHATSU","MOVE","19980418","19980418","ROOD",,"stationwagen"
"Personenauto","TFBL77","DAIHATSU","MOVE","19980415","19980415","GROEN",,"stationwagen"
"Personenauto","TFFJ26","DAIHATSU","MOVE","19980410","19980410","GROEN",,"stationwagen"
"Personenauto","TFTX02","DAIHATSU","MOVE","19980410","19980410","GRIJS",,"stationwagen"
"Personenauto","TFTX24","DAIHATSU","GRAN MOVE","19980415","19980415","GRIJS",,"MPV"
"Personenauto","TFXL39","DAIHATSU","GRAN MOVE","19980406","19980406","ZWART",,"MPV"
"Personenauto","TFZT53","DAIHATSU","MOVE","19980408","19980408","ROOD",,"stationwagen"
"Personenauto","TGDH98","DAIHATSU","MOVE","19980422","19980422","WIT",,"stationwagen"
"Personenauto","TGJJ98","DAIHATSU","GRAN MOVE","19980416","19980416","BLAUW",,"MPV"
"Personenauto","TGRL41","DAIHATSU","MOVE","19980420","19980420","BLAUW",,"stationwagen"
"Personenauto","TGRL62","DAIHATSU","MOVE","19980423","19980423","BLAUW",,"stationwagen"
"Personenauto","THDV58","DAIHATSU","GRAN MOVE","19980423","19980423","BEIGE",,"MPV"
"Personenauto","THDV94","DAIHATSU","GRAN MOVE","19980423","19980423","ZWART",,"MPV"
"Personenauto","THHH22","DAIHATSU","MOVE","19980424","19980424","BLAUW",,"stationwagen"
"Personenauto","THVH79","DAIHATSU","MOVE","19980505","19980505","ZWART",,"stationwagen"
"Personenauto","THVH84","DAIHATSU","GRAN MOVE","19980505","19980505","BEIGE",,"MPV"
"Personenauto","THZL27","DAIHATSU","MOVE","19980506","19980506","BLAUW",,"stationwagen"
"Personenauto","TJDD17","DAIHATSU","GRAN MOVE","19980506","19980506","ZWART",,"MPV"
"Personenauto","TJJT47","DAIHATSU","MOVE","19980512","19980512","ROOD",,"stationwagen"
"Personenauto","TJVP78","DAIHATSU","MOVE","19980515","19980515","WIT",,"stationwagen"
"Personenauto","TJVP79","DAIHATSU","MOVE","19980525","19980525","GRIJS",,"stationwagen"
"Personenauto","TLHX73","DAIHATSU","MOVE","19980520","19980520","ROOD",,"stationwagen"
"Personenauto","TLHX78","DAIHATSU","GRAN MOVE","19980605","19980605","GROEN",,"MPV"
"Personenauto","TLLL41","DAIHATSU","MOVE","19980526","19980526","BLAUW",,"stationwagen"
"Personenauto","TLPP52","DAIHATSU","GRAN MOVE","19980528","19980528","BLAUW",,"MPV"
"Personenauto","TLPP53","DAIHATSU","GRAN MOVE","19980604","19980604","GRIJS",,"MPV"
"Personenauto","TLVP98","DAIHATSU","MOVE","19980529","19980529","GROEN",,"stationwagen"
"Personenauto","TLVR18","DAIHATSU","MOVE","19980529","19980529","ROOD",,"stationwagen"
"Personenauto","TLVR29","DAIHATSU","GRAN MOVE","19980603","19980603","ROOD",,"MPV"
"Personenauto","TLVR30","DAIHATSU","GRAN MOVE","19980612","19980612","BLAUW",,"MPV"
"Personenauto","TNDX85","DAIHATSU","GRAN MOVE","19980604","19980604","BLAUW",,"MPV"
"Personenauto","TNDX92","DAIHATSU","GRAN MOVE","19980608","19980608","BLAUW",,"MPV"
"Personenauto","TNND02","DAIHATSU","GRAN MOVE","19980701","19980701","BEIGE",,"MPV"
"Personenauto","TNND13","DAIHATSU","GRAN MOVE","19980605","19980605","GRIJS",,"MPV"
"Personenauto","TNRB05","DAIHATSU","GRAN MOVE","19980612","19980612","GRIJS",,"MPV"
"Personenauto","TNSP45","DAIHATSU","GRAN MOVE","19980615","19980615","BLAUW",,"MPV"
"Personenauto","TNSR63","DAIHATSU","MOVE","19980618","19980618","BLAUW",,"stationwagen"
"Personenauto","TNVG90","DAIHATSU","MOVE","19980619","19980619","WIT",,"stationwagen"
"Personenauto","TNXR72","DAIHATSU","GRAN MOVE","19980615","19980615","GRIJS",,"MPV"
"Personenauto","TPLP14","DAIHATSU","MOVE","19980620","19980620","GRIJS",,"stationwagen"
"Personenauto","TPLP30","DAIHATSU","GRAN MOVE","19980619","19980619","ZWART",,"MPV"
"Personenauto","TPPT08","DAIHATSU","MOVE","19980625","19980625","GRIJS",,"stationwagen"
"Personenauto","TRFX03","DAIHATSU","MOVE","19980805","19980805","GROEN",,"stationwagen"
"Personenauto","TRND91","DAIHATSU","MOVE","19980703","19980703","ZWART",,"stationwagen"
"Personenauto","TRPV01","DAIHATSU","MOVE","19980709","19980709","GEEL",,"stationwagen"
"Personenauto","TRPV07","DAIHATSU","GRAN MOVE","19980703","19980703","ROOD",,"MPV"
"Personenauto","TRSJ38","DAIHATSU","GRAN MOVE","19980702","19980702","ROOD",,"MPV"
"Personenauto","TRSJ44","DAIHATSU","MOVE","19980703","19980703","GEEL",,"stationwagen"
"Personenauto","TRZZ69","DAIHATSU","GRAN MOVE","19980704","19980704","WIT",,"MPV"
"Personenauto","TSJZ39","DAIHATSU","GRAN MOVE","19980716","19980716","ROOD",,"MPV"
"Personenauto","TSRB55","DAIHATSU","GRAN MOVE","19980727","19980727","BLAUW",,"MPV"
"Personenauto","TSRB56","DAIHATSU","GRAN MOVE","19980717","19980717","BLAUW",,"MPV"
"Personenauto","TSRB75","DAIHATSU","GRAN MOVE","19980722","19980722","BEIGE",,"MPV"
"Personenauto","TSTZ46","DAIHATSU","GRAN MOVE","19980717","19980717","ROOD",,"MPV"
"Personenauto","TSXT63","DAIHATSU","GRAN MOVE","19980724","19980724","GROEN",,"MPV"
"Personenauto","TTFS92","DAIHATSU","MOVE","19980722","19980722","GROEN",,"stationwagen"
"Personenauto","TTFS94","DAIHATSU","MOVE","19980722","19980722","GRIJS",,"stationwagen"
"Personenauto","TTFT05","DAIHATSU","MOVE","19980806","19980806","BLAUW",,"stationwagen"
"Personenauto","TTJZ01","DAIHATSU","GRAN MOVE","19980807","19980807","ZWART",,"MPV"
"Personenauto","TTNG73","DAIHATSU","MOVE","19980729","19980729","ROOD",,"stationwagen"
"Personenauto","TTPP35","DAIHATSU","GRAN MOVE","19980730","19980730","BLAUW",,"MPV"
"Personenauto","TTRR17","DAIHATSU","GRAN MOVE","19980804","19980804","BLAUW",,"MPV"
"Personenauto","TTTG39","DAIHATSU","MOVE","19980818","19980818","BLAUW",,"stationwagen"
"Personenauto","TTVX86","DAIHATSU","MOVE","19980730","19980730","GEEL",,"stationwagen"
"Personenauto","TTZL39","DAIHATSU","GRAN MOVE","19980806","19980806","GROEN",,"MPV"
"Personenauto","TVBR59","DAIHATSU","GRAN MOVE","19980808","19980808","BLAUW",,"MPV"
"Personenauto","TVFV48","DAIHATSU","MOVE","19980811","19980811","WIT",,"stationwagen"
"Personenauto","TVFV50","DAIHATSU","GRAN MOVE","19980811","19980811","ROOD",,"MPV"
"Personenauto","TVJT43","DAIHATSU","GRAN MOVE","19980821","19980821","BLAUW",,"MPV"
"Personenauto","TVTR23","DAIHATSU","MOVE","19980820","19980820","WIT",,"stationwagen"
"Personenauto","TXGP52","DAIHATSU","MOVE","19980902","19980902","ROOD",,"stationwagen"
"Personenauto","TXGP72","DAIHATSU","GRAN MOVE","19980904","19980904","BLAUW",,"MPV"
"Personenauto","TXHN30","DAIHATSU","MOVE","19990128","19990128","ROOD",,"stationwagen"
"Personenauto","TXJR73","DAIHATSU","GRAN MOVE","19980903","19980903","BLAUW",,"MPV"
"Personenauto","TXND24","DAIHATSU","MOVE","19980903","19980903","GEEL",,"stationwagen"
"Personenauto","TXTB20","DAIHATSU","GRAN MOVE","19980901","19980901","WIT",,"MPV"
"Personenauto","TZDG64","DAIHATSU","GRAN MOVE","19980908","19980908","WIT",,"MPV"
"Personenauto","TZGD94","DAIHATSU","MOVE","19980910","19980910","GROEN",,"stationwagen"
"Personenauto","TZGF40","DAIHATSU","GRAN MOVE","19980910","19980910","WIT",,"MPV"
"Personenauto","TZNT04","DAIHATSU","MOVE","19980923","19980923","ROOD",,"stationwagen"
"Personenauto","TZVP69","DAIHATSU","MOVE","19980924","19980924","GROEN",,"stationwagen"
"Personenauto","XBFB20","DAIHATSU","MOVE","19981007","19981007","BLAUW",,"stationwagen"
"Personenauto","XBZX01","DAIHATSU","MOVE","19981002","19981002","ROOD",,"stationwagen"
"Personenauto","XDDR90","DAIHATSU","MOVE","19981214","19981214","GROEN",,"stationwagen"
"Personenauto","XDJR74","DAIHATSU","GRAN MOVE","19981009","19981009","BLAUW",,"MPV"
"Personenauto","XDNL43","DAIHATSU","MOVE","19981014","19981014","BLAUW",,"stationwagen"
"Personenauto","XDRB33","DAIHATSU","MOVE","19981015","19981015","GEEL",,"stationwagen"
"Personenauto","XDSN76","DAIHATSU","MOVE","19981015","19981015","GROEN",,"stationwagen"
"Personenauto","XDSN94","DAIHATSU","GRAN MOVE","19981106","19981106","GRIJS",,"MPV"
"Personenauto","XDXF83","DAIHATSU","MOVE","19981023","19981023","BLAUW",,"stationwagen"
"Personenauto","XDXG12","DAIHATSU","GRAN MOVE","19981016","19981016","BLAUW",,"MPV"
"Personenauto","XFDX18","DAIHATSU","MOVE","19981017","19981017","GEEL",,"stationwagen"
"Personenauto","XFJV66","DAIHATSU","GRAN MOVE","19981028","19981028","BLAUW",,"MPV"
"Personenauto","XFNV61","DAIHATSU","MOVE","19981030","19981030","ROOD",,"stationwagen"
"Personenauto","XFTB41","DAIHATSU","MOVE","19981105","19981105","GEEL",,"stationwagen"
"Personenauto","XGFP14","DAIHATSU","MOVE","19981106","19981106","GEEL",,"stationwagen"
"Personenauto","XGGT67","DAIHATSU","MOVE","19981105","19981105","GROEN",,"stationwagen"
"Personenauto","XGLS80","DAIHATSU","MOVE","19981112","19981112","ROOD",,"stationwagen"
"Personenauto","XGSF48","DAIHATSU","MOVE","19981110","19981110","GROEN",,"stationwagen"
"Personenauto","XGZH56","DAIHATSU","MOVE","19981120","19981120","GROEN",,"stationwagen"
"Personenauto","XHFR93","DAIHATSU","MOVE","19981119","19981119","GROEN",,"stationwagen"
"Personenauto","XHLG28","DAIHATSU","MOVE","19981120","19981120","GRIJS",,"stationwagen"
"Personenauto","XHZG59","DAIHATSU","MOVE","19981202","19981202","ROOD",,"stationwagen"
"Personenauto","XJFT23","DAIHATSU","MOVE","19981201","19981201","GEEL",,"stationwagen"
"Personenauto","XJFT29","DAIHATSU","MOVE","19981211","19981211","ROOD",,"stationwagen"
"Personenauto","XJFT30","DAIHATSU","MOVE","19981211","19981211","ROOD",,"stationwagen"
"Personenauto","XJFT32","DAIHATSU","MOVE","19981204","19981204","WIT",,"stationwagen"
"Personenauto","XJFT33","DAIHATSU","MOVE","19981210","19981210","GEEL",,"stationwagen"
"Personenauto","XJHN10","DAIHATSU","MOVE","19981204","19981204","GEEL",,"stationwagen"
"Personenauto","XLDH73","DAIHATSU","MOVE","19990108","19990108","GEEL",,"stationwagen"
"Personenauto","XLFJ22","DAIHATSU","MOVE","19990105","19990105","GEEL",,"stationwagen"
"Personenauto","XLZR91","DAIHATSU","MOVE","19990114","19990114","GEEL",,"stationwagen"
"Personenauto","XLZR93","DAIHATSU","MOVE","19990105","19990105","GEEL",,"stationwagen"
"Personenauto","XNPR86","DAIHATSU","MOVE","19990108","19990108","ROOD",,"stationwagen"
"Personenauto","XNPR90","DAIHATSU","MOVE","19990111","19990111","ROOD",,"stationwagen"
"Personenauto","XPHH49","DAIHATSU","MOVE","19990122","19990122","WIT",,"stationwagen"
"Personenauto","XPRF49","DAIHATSU","MOVE","19990114","19990114","GEEL",,"stationwagen"
"Personenauto","XPRF52","DAIHATSU","MOVE","19990121","19990121","ROOD",,"stationwagen"
"Personenauto","XPRF59","DAIHATSU","GRAN MOVE","19990116","19990116","BLAUW",,"MPV"
"Personenauto","XRDB39","DAIHATSU","MOVE","19990118","19990118","GEEL",,"stationwagen"
"Personenauto","XSBV17","DAIHATSU","MOVE","19990203","19990203","ROOD",,"stationwagen"
"Personenauto","XSGL05","DAIHATSU","GRAN MOVE","19990130","19990130","ROOD",,"MPV"
"Personenauto","XSGL11","DAIHATSU","GRAN MOVE","19990202","19990202","ROOD",,"MPV"
"Personenauto","XTRG10","DAIHATSU","MOVE","19990226","19990226","ROOD",,"stationwagen"
"Personenauto","XVBV87","DAIHATSU","MOVE","19990219","19990219","GROEN",,"stationwagen"
"Personenauto","XVBX26","DAIHATSU","GRAN MOVE","19990226","19990226","BLAUW",,"MPV"
"Personenauto","XVBX28","DAIHATSU","GRAN MOVE","19990308","19990308","GROEN",,"MPV"
"Personenauto","XVBX44","DAIHATSU","GRAN MOVE","19990225","19990225","BLAUW",,"MPV"
"Personenauto","XVBX56","DAIHATSU","GRAN MOVE","19990302","19990302","GROEN",,"MPV"
"Personenauto","XVBX63","DAIHATSU","GRAN MOVE","19990302","19990302","BLAUW",,"MPV"
"Personenauto","XVBX72","DAIHATSU","GRAN MOVE","19990317","19990317","GROEN",,"MPV"
"Personenauto","XVFP49","DAIHATSU","MOVE","19990225","19990225","BLAUW",,"stationwagen"
"Personenauto","XVFP62","DAIHATSU","GRAN MOVE","19990302","19990302","ROOD",,"MPV"
"Personenauto","XVHF14","DAIHATSU","GRAN MOVE","19990223","19990223","BEIGE",,"MPV"
"Personenauto","XVJV40","DAIHATSU","GRAN MOVE","19990308","19990308","GRIJS",,"MPV"
"Personenauto","XVSL69","DAIHATSU","GRAN MOVE","19990312","19990312","GROEN",,"MPV"
"Personenauto","XVZP05","DAIHATSU","MOVE","19990310","19990310","BLAUW",,"stationwagen"
"Personenauto","XVZP06","DAIHATSU","GRAN MOVE","19990301","19990301","WIT",,"MPV"
"Personenauto","XVZP07","DAIHATSU","MOVE","19990305","19990305","ZWART",,"stationwagen"
"Personenauto","XVZP19","DAIHATSU","GRAN MOVE","19990302","19990302","GROEN",,"MPV"
"Personenauto","XVZP20","DAIHATSU","GRAN MOVE","19990316","19990316","ROOD",,"MPV"
"Personenauto","XXDD84","DAIHATSU","MOVE","19990303","19990303","BLAUW",,"stationwagen"
"Personenauto","XXDF03","DAIHATSU","GRAN MOVE","19990305","19990305","BEIGE",,"MPV"
"Personenauto","XXFT95","DAIHATSU","MOVE","19990305","19990305","ROOD",,"stationwagen"
"Personenauto","XXFV14","DAIHATSU","GRAN MOVE","19990315","19990315","BEIGE",,"MPV"
"Personenauto","XXFV22","DAIHATSU","GRAN MOVE","19990319","19990319","ROOD",,"MPV"
"Personenauto","XXHX93","DAIHATSU","MOVE","19990305","19990305","ZWART",,"stationwagen"
"Personenauto","XXTR84","DAIHATSU","GRAN MOVE","19990320","19990320","GROEN",,"MPV"
"Personenauto","XXXT38","DAIHATSU","GRAN MOVE","19990312","19990312","BEIGE",,"MPV"
"Personenauto","XXXT41","DAIHATSU","GRAN MOVE","19990312","19990312","ROOD",,"MPV"
"Personenauto","XXXT49","DAIHATSU","GRAN MOVE","19990323","19990323","BLAUW",,"MPV"
"Personenauto","XZBL70","DAIHATSU","GRAN MOVE","19990320","19990320","WIT",,"MPV"
"Personenauto","XZJD56","DAIHATSU","GRAN MOVE","19990319","19990319","ZWART",,"MPV"
"Personenauto","XZTH22","DAIHATSU","GRAN MOVE","19990326","19990326","ROOD",,"MPV"
"Personenauto","ZBLX41","DAIHATSU","GRAN MOVE","19990331","19990331","WIT",,"MPV"
"Personenauto","ZBRD97","DAIHATSU","GRAN MOVE","19990402","19990402","BLAUW",,"MPV"
"Personenauto","ZDBB09","DAIHATSU","GRAN MOVE","19990416","19990416","GROEN",,"MPV"
"Personenauto","ZDFD15","DAIHATSU","GRAN MOVE","19990416","19990416","BLAUW",,"MPV"
"Personenauto","ZDHF48","DAIHATSU","GRAN MOVE","19990416","19990416","ZWART",,"MPV"
"Personenauto","ZDHF52","DAIHATSU","GRAN MOVE","19990415","19990415","BLAUW",,"MPV"
"Personenauto","ZDNL36","DAIHATSU","GRAN MOVE","19990410","19990410","GROEN",,"MPV"
"Personenauto","ZDNL87","DAIHATSU","GRAN MOVE","19990420","19990420","GRIJS",,"MPV"
"Personenauto","ZDSB43","DAIHATSU","MOVE","19990416","19990416","ROOD",,"stationwagen"
"Personenauto","ZDSB44","DAIHATSU","MOVE","19990412","19990412","ROOD",,"stationwagen"
"Personenauto","ZDVD07","DAIHATSU","MOVE","19990419","19990419","ROOD",,"stationwagen"
"Personenauto","ZDVD45","DAIHATSU","GRAN MOVE","19990429","19990429","GROEN",,"MPV"
"Personenauto","ZDXS34","DAIHATSU","GRAN MOVE","19990415","19990415","ROOD",,"MPV"
"Personenauto","ZFBN80","DAIHATSU","MOVE","19990420","19990420","ZWART",,"stationwagen"
"Personenauto","ZFBP17","DAIHATSU","GRAN MOVE","19990416","19990416","BEIGE",,"MPV"
"Personenauto","ZFBP18","DAIHATSU","GRAN MOVE","19990415","19990415","GROEN",,"MPV"
"Personenauto","ZFGF39","DAIHATSU","GRAN MOVE","19990420","19990420","BLAUW",,"MPV"
"Personenauto","ZFGF42","DAIHATSU","GRAN MOVE","19990421","19990421","GRIJS",,"MPV"
"Personenauto","ZFGF45","DAIHATSU","GRAN MOVE","19990423","19990423","GRIJS",,"MPV"
"Personenauto","ZFPP06","DAIHATSU","GRAN MOVE","19990421","19990421","BLAUW",,"MPV"
"Personenauto","ZFSG64","DAIHATSU","MOVE","19990423","19990423","BLAUW",,"stationwagen"
"Personenauto","ZGLD07","DAIHATSU","MOVE","19990429","19990429","BLAUW",,"stationwagen"
