"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59NRS2","Personenauto","BMW","525D","20250331","20230706","16099","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20101029","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-07-06T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PFF7","Personenauto","BMW","525D","20250325","20110108","15032","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110108","20110108","Geen verstrekking in Open Data","70378","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBH47","Personenauto","BMW","525D","20250221","20190129","8707","sedan","5","GRIJS","Niet geregistreerd","4","1995","1630","2265","1730","750","2000","20140207","20140207","Geen verstrekking in Open Data","80957","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*10","5C71","6A350000","0","0.09","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-01-29T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVX86","Personenauto","BMW","525D","20240617","20210514","8912","sedan","5","ZWART","Niet geregistreerd","4","1995","1630","2265","1730","750","2000","20140530","20140530","Geen verstrekking in Open Data","72214","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*10","5C71","6A250000","0","0.09","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-05-14T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGF53","Personenauto","BMW","525D","20240626","20190628","8912","sedan","5","GRIJS","Niet geregistreerd","4","1995","1630","2265","1730","750","2000","20150102","20150102","Geen verstrekking in Open Data","74589","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*10","5C71","6A250000","0","0.09","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-06-28T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PJS2","Personenauto","BMW","525D","20250325","20200918","15259","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110205","20110205","Geen verstrekking in Open Data","72025","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-09-18T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PKD9","Personenauto","BMW","525D","20240624","20230623","11694","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100730","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*02","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-06-23T00:00:00.000","2010-07-30T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RHD1","Personenauto","BMW","525D","20241117","20151116","15583","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110526","20110526","Geen verstrekking in Open Data","74379","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2015-11-16T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RLB7","Personenauto","BMW","525D","20250421","20220113","16838","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110624","20110624","Geen verstrekking in Open Data","83494","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*04","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-01-13T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PRZ2","Personenauto","BMW","525D","20250305","20210222","11959","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100427","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-02-22T00:00:00.000","2010-04-27T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PHR9","Personenauto","BMW","525D","20250206","20190318","15826","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110128","20110128","Geen verstrekking in Open Data","76142","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-03-18T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SBG7","Personenauto","BMW","525D","20240809","20210325","16164","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110903","20110903","Geen verstrekking in Open Data","78600","Ja",,,,,,,"4","4",,,,"490",,"M1",,,"r. motorruimte","2315","5L",,,,,,"0.08","297","Nee","Nee",,"Nee","4405",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-03-25T00:00:00.000","2011-09-03T00:00:00.000","2011-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SHG5","Personenauto","BMW","525D","20250228","20160322","11262","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110217","20111004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2016-03-22T00:00:00.000","2011-02-17T00:00:00.000","2011-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TXN4","Personenauto","BMW","525D","20240827","20230720","10035","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20101029","20120507","Geen verstrekking in Open Data","96690","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2023-07-20T00:00:00.000","2010-10-29T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKZ46","Personenauto","BMW","525D","20240917","20190918","6162","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20101019","20140213","Geen verstrekking in Open Data","78246","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2019-09-18T00:00:00.000","2010-10-19T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THG68","Personenauto","BMW","525D","20241231","20140203","14351","sedan","5","GRIJS","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110608","20140203","Geen verstrekking in Open Data","65433","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2014-02-03T00:00:00.000","2011-06-08T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSB74","Personenauto","BMW","525D","20250415","20170420","5160","sedan","5","ZWART","Niet geregistreerd","4","1995","1630","2265","1730","750","2000","20130923","20151019","Geen verstrekking in Open Data","71445","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2265","5L",,,,,,"0.09","297","Nee","Nee",,"Nee","4355",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2017-04-20T00:00:00.000","2013-09-23T00:00:00.000","2015-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTZ42","Personenauto","BMW","525D","20241212","20190220","9907","sedan","5","GRIJS","Niet geregistreerd","4","1995","1630","2265","1730","750","2000","20140517","20140517","Geen verstrekking in Open Data","64159","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*10","5C71","6A350000","0","0.09","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-02-20T00:00:00.000","2014-05-17T00:00:00.000","2014-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNH21","Personenauto","BMW","525D","20230518","20220908","7918","sedan","5","BRUIN","Niet geregistreerd","4","1995","1630","2265","1730","750","2000","20140922","20140922","Geen verstrekking in Open Data","70422","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*12","5C71","6A150000","0","0.09","297","Nee","Nee",,"Nee","4355","0","0.00","2022","Logisch","00","Ja","2023-05-18T00:00:00.000","2022-09-08T00:00:00.000","2014-09-22T00:00:00.000","2014-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZND89","Personenauto","BMW","525D XDRIVE","20241103","20150130","10593","sedan","5","BLAUW","Niet geregistreerd","4","1995","1740","2365","1840","750","2000","20150130","20150130","Geen verstrekking in Open Data","72570","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5L",,"e1*2007/46*0363*12","5C91","6A150000","0","0.09","297","Nee","Nee",,"Nee","4455","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NFL4","Personenauto","BMW","525D","20250331","20240316","16262","sedan","5","WIT","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100827","20100827","Geen verstrekking in Open Data","71925","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*02","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-16T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NVP7","Personenauto","BMW","525D","20221222","20201026","17718","sedan","5","BLAUW","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20101202","20101202","Geen verstrekking in Open Data","79703","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2021","Logisch","00","Ja","2022-12-22T00:00:00.000","2020-10-26T00:00:00.000","2010-12-02T00:00:00.000","2010-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PFF6","Personenauto","BMW","525D","20250330","20190330","16026","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20110112","20110112","Geen verstrekking in Open Data","77593","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*03","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-03-30T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XZX5","Personenauto","BMW","525D","20250403","20120928","8467","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100820","20120928","Geen verstrekking in Open Data","89477","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*02","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2012-09-28T00:00:00.000","2010-08-20T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RTB4","Personenauto","BMW","525D","20241218","20200222","14336","sedan","5","BLAUW","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100831","20120713","Geen verstrekking in Open Data","72476","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*02","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-02-22T00:00:00.000","2010-08-31T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZKG5","Personenauto","BMW","525D","20240727","20230217","6595","sedan","5","ZWART","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100610","20121206","Geen verstrekking in Open Data","76813","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-02-17T00:00:00.000","2010-06-10T00:00:00.000","2012-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLK16","Personenauto","BMW","525D","20250514","20190514","10938","sedan","5","BLAUW","Niet geregistreerd","6","2993","1680","2315","1780","750","2000","20100625","20130524","Geen verstrekking in Open Data","85511","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2315","5L",,"e1*2007/46*0363*01","FW31","5B","0","0.08","297","Nee","Nee",,"Nee","4405","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-05-14T00:00:00.000","2010-06-25T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SXX20","Personenauto","BMW","525D","20240905","20220709","7755","sedan","5","BLAUW","Niet geregistreerd","4","1995","1630","2265","1730","750","2000","20140116","20140116","Geen verstrekking in Open Data","71871","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*10","5C71","6A250000","0","0.09","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-07-09T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THN59","Personenauto","BMW","525D","20241009","20180210","6236","sedan","5","ZWART","Niet geregistreerd","4","1995","1625","2260","1725","750","2000","20130129","20140212","Geen verstrekking in Open Data","79657","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*07","XA31","5A2E0","0","0.09","297","Nee","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2018-02-10T00:00:00.000","2013-01-29T00:00:00.000","2014-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
