"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PY58JL","Personenauto","FORD","THUNDERBIRD K6","20140522","19900712",,"sedan",,"BLAUW","Niet geregistreerd","8","1949","1515","2076","1615","750","1395","19860826","19860826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2076",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","2014-05-22T00:00:00.000","1990-07-12T00:00:00.000","1986-08-26T00:00:00.000","1986-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R086DZ","Personenauto","FORD","THUNDERBIRD DIAMOND JUBILEE EDITION","20240725","20220810",,"coupe","5","BRUIN","Niet geregistreerd","8","6590","2024","2658","2124",,,"19780630","20220810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk onder motorruimte","2658",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-08-10T00:00:00.000","1978-06-30T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R505BD","Personenauto","FORD","THUNDERBIRD","20240707","20220804",,"coupe","6","ZWART","Niet geregistreerd","8","4948","1870","2567","1970",,,"19800214","20220804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder motorruimte","2567",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-08-04T00:00:00.000","1980-02-14T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R678VV","Personenauto","FORD","THUNDERBIRD","20250506","20240511","18957","cabriolet","2","ZWART","Niet geregistreerd","8","3950","1615","1995","1715",,,"20050624","20230209","Geen verstrekking in Open Data",,"Ja","221",,,,,,"2","4",,,,,,"M1",,,,"1995","THUNDERBIRD",,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-05-11T00:00:00.000","2005-06-24T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R724ZB","Personenauto","FORD","THUNDERBIRD","20241219","20230728","15862","cabriolet","2","WIT","Niet geregistreerd","8","3950","1665","1995","1765",,,"20020630","20221224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1995",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-07-28T00:00:00.000","2002-06-30T00:00:00.000","2022-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFNP79","Personenauto","FORD","THUNDERBIRD","20250213","20210525","6675","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19970213","19970213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2024","Geen oordeel","01","Ja","2025-02-13T00:00:00.000","2021-05-25T00:00:00.000","1997-02-13T00:00:00.000","1997-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG974N","Personenauto","FORD","THUNDERBIRD DIAMAND JUBILEE","20250318","20210306",,"coupe","6","BLAUW","Niet geregistreerd","8","5756","2030","2659","2130",,,"19780228","20210306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk onder motorruimte","2659",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-03-06T00:00:00.000","1978-02-28T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH16TH","Personenauto","FORD","THUNDERBIRD K6","19971014","19981005",,"sedan",,"BLAUW","Niet geregistreerd","8","1949","1515","2076","1615","750","1395","19861223","19861223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2076",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1997-10-14T00:00:00.000","1998-10-05T00:00:00.000","1986-12-23T00:00:00.000","1986-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHJF63","Personenauto","FORD","THUNDERBIRD","20210821","20201015","6675","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19970325","19970325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2020","Logisch","00","Ja","2021-08-21T00:00:00.000","2020-10-15T00:00:00.000","1997-03-25T00:00:00.000","1997-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ55KP","Personenauto","FORD","THUNDERBIRD","20120419","20100504",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1870",,"1970",,,"19800418","19800418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-04-19T00:00:00.000","2010-05-04T00:00:00.000","1980-04-18T00:00:00.000","1980-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK83RB","Personenauto","FORD","THUNDERBIRD K6","20080723","20160716",,"sedan",,"BLAUW","Niet geregistreerd","8","5000","1490","1956","1590",,,"19870109","19870109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1956",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-07-23T00:00:00.000","2016-07-16T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFB59","Personenauto","FORD","THUNDERBIRD","20240714","20220221","6675","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19970515","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2024-07-14T00:00:00.000","2022-02-21T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR40FF","Personenauto","FORD","THUNDERBIRD K6","20090326","20090427",,"sedan",,"BLAUW","Niet geregistreerd","8","5000","1490","1956","1590",,,"19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1956",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2009-03-26T00:00:00.000","2009-04-27T00:00:00.000","1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRFV64","Personenauto","FORD","THUNDERBIRD","20120712",,"7190","sedan",,"ZWART","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19970528","19970528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2005","Geen oordeel","01","Ja","2012-07-12T00:00:00.000",,"1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRPR66","Personenauto","FORD","THUNDERBIRD","20200924","20190510","7190","sedan",,"ZWART","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19971031","19971031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2019","Geen oordeel","01","Ja","2020-09-24T00:00:00.000","2019-05-10T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRPR71","Personenauto","FORD","THUNDERBIRD","20240927","20230621","7190","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19970909","19970909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","2023-06-21T00:00:00.000","1997-09-09T00:00:00.000","1997-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS73LD","Personenauto","FORD","THUNDERBIRD",,"20051230",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1730",,"1830",,,"19560630","19870317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-12-30T00:00:00.000","1956-06-30T00:00:00.000","1987-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT4279","Personenauto","FORD","THUNDERBIRD",,"20160921",,"Niet geregistreerd",,"GROEN","ZWART","8","4785",,,,,,"19550216","19550216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-21T00:00:00.000","1955-02-16T00:00:00.000","1955-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVJH68","Personenauto","FORD","THUNDERBIRD",,"20190718",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2280",,"2380",,,"19730228","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk 035 cm v. vooras","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-07-18T00:00:00.000","1973-02-28T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVXG51","Personenauto","FORD","THUNDERBIRD","19990609",,"7144","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1640",,"1740",,,"19940726","19970707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","1999-06-09T00:00:00.000",,"1994-07-26T00:00:00.000","1997-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX5705","Personenauto","FORD","THUNDERBIRD",,"19940520",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1500",,"1600",,,"19550402","19550402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"1994-05-20T00:00:00.000","1955-04-02T00:00:00.000","1955-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY13JD","Personenauto","FORD","THUNDERBIRD K6","20020803","20050222",,"sedan",,"GRIJS","Niet geregistreerd","8","5000","1490","1956","1590",,,"19870504","19870504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1956",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","2002-08-03T00:00:00.000","2005-02-22T00:00:00.000","1987-05-04T00:00:00.000","1987-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF25ZY","Personenauto","FORD","THUNDERBIRD HARDTOP",,"19900105",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1840",,"1940",,,"19600630","19870618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1990-01-05T00:00:00.000","1960-06-30T00:00:00.000","1987-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF52FH","Personenauto","FORD","THUNDERBIRD K6","20230819","20230214",,"sedan",,"GRIJS","Niet geregistreerd","8","5000","1490","1956","1590",,,"19870612","19870612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1956",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-08-19T00:00:00.000","2023-02-14T00:00:00.000","1987-06-12T00:00:00.000","1987-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF94JP","Personenauto","FORD","THUNDERBIRD K6","20251116","20170203",,"sedan",,"GRIJS","Niet geregistreerd","8","5000","1490","1956","1590",,,"19870612","19870612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1956",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-16T00:00:00.000","2017-02-03T00:00:00.000","1987-06-12T00:00:00.000","1987-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFF23","Personenauto","FORD","THUNDERBIRD","20081116","20200902","7514","sedan",,"WIT","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950228","19970919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"1999","Geen oordeel","01","Ja","2008-11-16T00:00:00.000","2020-09-02T00:00:00.000","1995-02-28T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGNR13","Personenauto","FORD","THUNDERBIRD","20241009","20200723",,"sedan",,"ROOD","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950228","19971008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Nee","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Ja","2024-10-09T00:00:00.000","2020-07-23T00:00:00.000","1995-02-28T00:00:00.000","1997-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ30TL","Personenauto","FORD","THUNDERBIRD",,"20200727",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1623",,"1723",,,"19570630","19870824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2020-07-27T00:00:00.000","1957-06-30T00:00:00.000","1987-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK410N","Personenauto","FORD","THUNDERBIRD","20240705","20180418","30613","cabriolet","2","ROOD","Niet geregistreerd","8","3900","1763","1995","1863",,,"20041015","20180418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1995",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-04-18T00:00:00.000","2004-10-15T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK6618","Personenauto","FORD","THUNDERBIRD",,"19670329",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1545",,"1645",,,"19560721","19560721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"1967-03-29T00:00:00.000","1956-07-21T00:00:00.000","1956-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
