"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZLN73","Bedrijfsauto","SCANIA","R 560 B 6X2","20250604","20110922",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12415","28000","12515","750",,"20110921","20110921","Geen verstrekking in Open Data",,"Ja",,"15585",,"37585","15008",,,"6",,"866",,"877","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","605","Nee","Nee","20250531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2011-09-22T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNS97","Bedrijfsauto","SCANIA","R 560 A 6X2","20240616","20210602",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9610","27000","9710",,,"20111104","20111104","Geen verstrekking in Open Data",,"Ja","90",,"40590",,,,"0","6","0","0",,"680","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*09","BCC8V21B","YAG","0","0.04","441","Nee","Nee","20240207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2021-06-02T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRD29","Bedrijfsauto","SCANIA","R 560 B 4X2","20241030","20120113",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","12210","19500","12310","750",,"20120113","20120113","Geen verstrekking in Open Data",,"Ja",,"7290",,"37790","18000",,,"4",,"1028",,"1200","260","N3",,,"r. balk by vooras","19500",,,,,,,"0.03","670","Nee","Nee","20241021","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000","2024-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRX13","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250209","20230830",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9340","27000","9440",,,"20120119","20120119","Geen verstrekking in Open Data",,"Ja",,,"40680",,,,"0","6","0","0",,"645","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*10","BCC8V32B","YAI","0","0.04","405","Nee","Nee","20240829","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2023-08-30T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000","2024-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTR04","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20241228","20201003",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9140","27000","9240",,,"20120320","20120320","Geen verstrekking in Open Data",,"Ja",,,"40860",,,,"0","6","0","0",,"645","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*10","BCC8V32B","YAI","0","0.04","405","Nee","Nee","20241114","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2020-10-03T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTR05","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250105","20230526",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9160","27000","9260",,,"20120504","20120504","Geen verstrekking in Open Data",,"Ja",,,"40840",,,,"0","6","0","0",,"645","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*10","BCC8V32B","YAI","0","0.04","405","Nee","Nee","20250630","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-05-26T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXH18","Bedrijfsauto","SCANIA","R 560 A 8X4","20240718","20120719",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","24000","37000","24100",,,"20120718","20120718","Geen verstrekking in Open Data",,"Ja",,,"26000",,,,,"8",,"606",,"804","255","N3",,,"tegen r. balk 006 cm a. vooras","42000",,,,,,,"0.02","546","Nee","Nee","20250622","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2012-07-19T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000","2025-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZZ21","Bedrijfsauto","SCANIA","R 560 A 6X2","20241012","20170119",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9560","27000","9660",,,"20120906","20120906","Geen verstrekking in Open Data",,"Ja",,,"40230",,,,"0","6","0","0",,"680","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*12","BCC8V21B","YAG","0","0.04","441","Nee","Nee","20260321","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2017-01-19T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000","2026-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BBF2","Bedrijfsauto","SCANIA","R 560 A 8X4/4","20250604","20200421",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","12695","36000","12795",,,"20120917","20120917","Geen verstrekking in Open Data",,"Ja",,,"37305",,,,,"8",,,,"755","255","N3",,,"r. balk by vooras","43000",,,,,,,"0.03","525","Nee","Nee","20260523","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2020-04-21T00:00:00.000","2012-09-17T00:00:00.000","2012-09-17T00:00:00.000","2026-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BRS7","Bedrijfsauto","SCANIA","R 560 LA4X2  HNB","20250702","20210825",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8155","19000","8255",,,"20120312","20210806","Geen verstrekking in Open Data",,"Ja",,,"36745",,,,,"6",,"460",,"592","255","N3",,,,"20500","A6G42X37C",,,,,,"0.05","375","Nee","Nee","20230825","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2021-08-25T00:00:00.000","2012-03-12T00:00:00.000","2021-08-06T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSXS80","Bedrijfsauto","SCANIA","R 560 CB 8X2/4 HNA","20250617","20220422",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12600","36000","12810",,,"20070503","20070503","Geen verstrekking in Open Data",,"Ja",,"23400",,"37400","15008",,,"8",,"855",,"872","255","N3",,,"tegen r. balk 050 cm v. voorste vooras","36000",,,,,,,"0.03","606","Nee","Nee","20250525","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2022-04-22T00:00:00.000","2007-05-03T00:00:00.000","2007-05-03T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBG20","Bedrijfsauto","SCANIA","R 560 A 6X4","20250630","20090630",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","11250","28000","11350",,,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,,"38750",,,,,"6",,,,"685","255","N3",,,"r. balk by vooras","32000",,,,,,,"0.04","446","Nee","Nee","20260530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000","2026-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BBG6","Bedrijfsauto","SCANIA","R 560 B 6X2","20240824","20121108",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","12530","28000","12630","750",,"20121018","20121018","Geen verstrekking in Open Data",,"Ja",,"15470",,"37370","15008",,,"6",,"885",,"905","250","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.03","625","Nee","Nee","20250705","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2012-11-08T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000","2025-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
