"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN248K","MAZDA","MAZDA MX-5","20080729","20180602","BLAUW",,"cabriolet"
"Personenauto","SN249K","MAZDA","MAZDA MX-5","20130313","20180620","GRIJS","33181","cabriolet"
"Personenauto","SN250K","MAZDA","MAZDA MX-5","20110427","20191112","ZWART","29489","cabriolet"
"Personenauto","SN267N","MAZDA","MAZDA MX-5","20010807","20180504","GROEN",,"cabriolet"
"Personenauto","SN282N","MAZDA","MAZDA MX-5","20030917","20180816","BLAUW",,"cabriolet"
"Personenauto","SN285G","MAZDA","MAZDA MX-5","20100623","20180601","GRIJS","29388","cabriolet"
"Personenauto","SN285N","MAZDA","MAZDA MX-5","20060530","20180728","ZWART",,"cabriolet"
"Personenauto","SN348R","MAZDA","MAZDA MX-5","20180511","20180511","GRIJS","39195","cabriolet"
"Personenauto","SN360N","MAZDA","MAZDA MX-5","20151210","20180504","GRIJS","31379","cabriolet"
"Personenauto","SN410V","MAZDA","MAZDA MX-5","20180606","20180606","GRIJS","36395","cabriolet"
"Personenauto","SN424B","MAZDA","MAZDA MX-5","20040526","20180430","ZWART",,"cabriolet"
"Personenauto","SN426T","MAZDA","MAZDA MX-5","20170803","20180616","BLAUW","45484","cabriolet"
"Personenauto","SN471V","MAZDA","MAZDA MX-5","20071218","20180508","BLAUW",,"cabriolet"
"Personenauto","SN626P","MAZDA","MAZDA MX-5","20180514","20180514","GRIJS","44295","cabriolet"
"Personenauto","SN630P","MAZDA","MAZDA MX-5","20160428","20180804","ZWART","33679","cabriolet"
"Personenauto","SN632K","MAZDA","MAZDA MX-5","20060119","20180829","GRIJS",,"cabriolet"
"Personenauto","SN807X","MAZDA","MAZDA MX-5","20180523","20180523","ROOD","36545","cabriolet"
"Personenauto","SN816X","MAZDA","MAZDA MX-5","20180515","20180515","WIT","41295","cabriolet"
"Personenauto","SN845B","MAZDA","MAZDA MX-5","19990623","20180430","GROEN",,"cabriolet"
"Personenauto","SN879R","MAZDA","MAZDA MX-5","20031010","20180507","ZWART",,"cabriolet"
"Personenauto","SN946J","MAZDA","MAZDA MX-5","20180504","20180504","ROOD","44245","cabriolet"
"Personenauto","SN958J","MAZDA","MAZDA MX-5","20180508","20180508","GRIJS","36395","cabriolet"
"Personenauto","SN960J","MAZDA","MAZDA MX-5","20180508","20180508","GRIJS","39195","cabriolet"
"Personenauto","SN961J","MAZDA","MAZDA MX-5","20180511","20180511","GRIJS","39195","cabriolet"
"Personenauto","SN969B","MAZDA","MAZDA MX-5","20060907","20180430","ROOD",,"cabriolet"
"Personenauto","SP018K","MAZDA","MAZDA MX-5","20130627","20180515","GRIJS","36135","cabriolet"
"Personenauto","SP056K","MAZDA","MAZDA MX-5","20060504","20180519","ZWART",,"cabriolet"
"Personenauto","SP110K","MAZDA","MAZDA MX-5","19990730","20190125","BLAUW",,"cabriolet"
"Personenauto","SP145F","MAZDA","MAZDA MX-5","20180519","20180519","GRIJS","38695","cabriolet"
"Personenauto","SP189L","MAZDA","MAZDA MX-5","20180522","20180522","ROOD","44745","cabriolet"
"Personenauto","SP193L","MAZDA","MAZDA MX-5","20180518","20180518","ROOD","41195","cabriolet"
"Personenauto","SP233K","MAZDA","MAZDA MX-5","20120529","20180602","GRIJS","32738","cabriolet"
"Personenauto","SP256G","MAZDA","MAZDA MX-5","20180516","20180516","ZWART","35700","cabriolet"
"Personenauto","SP421K","MAZDA","MAZDA MX-5","20010228","20181109","GROEN",,"cabriolet"
"Personenauto","SP465G","MAZDA","MAZDA MX-5","20180519","20180519","BLAUW","41795","cabriolet"
"Personenauto","SP488K","MAZDA","MAZDA MX-5","20070423","20180817","GRIJS",,"cabriolet"
"Personenauto","SP489N","MAZDA","MAZDA MX-5","20160104","20180824","ROOD","34485","cabriolet"
"Personenauto","SP579K","MAZDA","MAZDA MX-5","20101015","20180515","ZWART","31295","cabriolet"
"Personenauto","SP637N","MAZDA","MAZDA MX-5","19990817","20180707","BLAUW",,"cabriolet"
"Personenauto","SP648H","MAZDA","MAZDA MX-5","20080626","20180524","ZWART",,"cabriolet"
"Personenauto","SP684N","MAZDA","MAZDA MX-5","20150813","20180525","WIT","33684","cabriolet"
"Personenauto","SP745G","MAZDA","MAZDA MX-5","20080331","20180519","ZWART",,"cabriolet"
"Personenauto","SP766L","MAZDA","MAZDA MX-5","20160421","20180614","WIT","34485","cabriolet"
"Personenauto","SP782F","MAZDA","MAZDA MX-5","20160822","20181228","ROOD","34635","cabriolet"
"Personenauto","SP806B","MAZDA","MAZDA MX-5","20180526","20180526","GRIJS","38695","cabriolet"
"Personenauto","SP948D","MAZDA","MAZDA MX-5","20160421","20180516","ZWART","34485","cabriolet"
"Personenauto","SR118H","MAZDA","MAZDA MX-5","20001219","20180518","GRIJS",,"cabriolet"
"Personenauto","SR328Z","MAZDA","MAZDA MX-5","20080422","20180719","ZWART",,"cabriolet"
"Personenauto","SR337S","MAZDA","MAZDA MX-5","20100730","20180524","ZWART","31889","cabriolet"
"Personenauto","SR416N","MAZDA","MAZDA MX-5","20140829","20180809","ZWART","40991","cabriolet"
"Personenauto","SR485J","MAZDA","MAZDA MX-5","20180524","20180524","GRIJS","33095","cabriolet"
"Personenauto","SR534Z","MAZDA","MAZDA MX-5","20060810","20180608","ZWART",,"cabriolet"
"Personenauto","SR614R","MAZDA","MAZDA MX-5","20100528","20180523","WIT","28990","cabriolet"
"Personenauto","SR709L","MAZDA","MAZDA MX-5","20020531","20180526","ZWART",,"cabriolet"
"Personenauto","SR732P","MAZDA","MAZDA MX-5","20180524","20180524","ROOD","36095","cabriolet"
"Personenauto","SR737R","MAZDA","MAZDA MX-5","19980709","20180523","ZWART",,"cabriolet"
"Personenauto","SR816D","MAZDA","MAZDA MX-5","20100816","20181012","BLAUW","37090","cabriolet"
"Personenauto","SR890D","MAZDA","MAZDA MX-5","20030708","20180517","GRIJS",,"cabriolet"
"Personenauto","ST170N","MAZDA","MAZDA MX-5","20030506","20180613","GRIJS",,"cabriolet"
"Personenauto","ST222N","MAZDA","MAZDA MX-5","20070323","20180610","GRIJS",,"cabriolet"
"Personenauto","ST225P","MAZDA","MAZDA MX-5","20160421","20180707","ZWART","38585","cabriolet"
"Personenauto","ST481G","MAZDA","MAZDA MX-5","20060623","20180822","ZWART",,"cabriolet"
"Personenauto","ST558T","MAZDA","MAZDA MX-5","20161207","20180602","GRIJS","44290","cabriolet"
"Personenauto","ST626T","MAZDA","MAZDA MX-5","20080523","20180530","BLAUW",,"cabriolet"
"Personenauto","ST794T","MAZDA","MAZDA MX-5","20160225","20180713","ROOD","38585","cabriolet"
"Personenauto","ST966V","MAZDA","MAZDA MX-5","20180601","20180601","BLAUW","38795","cabriolet"
"Personenauto","ST971V","MAZDA","MAZDA MX-5","20180601","20180601","GRIJS","39695","cabriolet"
"Personenauto","SV008P","MAZDA","MAZDA MX-5","20180607","20180607","GRIJS","36895","cabriolet"
"Personenauto","SV096R","MAZDA","MAZDA MX-5","19970513","20180606","ZWART",,"cabriolet"
"Personenauto","SV257K","MAZDA","MAZDA MX-5","20160426","20180613","ZWART","36725","cabriolet"
"Personenauto","SV340T","MAZDA","MAZDA MX-5","20160531","20180607","GRIJS","40143","cabriolet"
"Personenauto","SV378R","MAZDA","MAZDA MX-5","20071130","20180619","GRIJS","34590","cabriolet"
"Personenauto","SV395T","MAZDA","MAZDA MX-5","20140515","20180607","BLAUW","33635","cabriolet"
"Personenauto","SV435X","MAZDA","MAZDA MX-5","20180611","20180611","GRIJS","44795","cabriolet"
"Personenauto","SV452J","MAZDA","MAZDA MX-5","20110418","20180607","ZWART","32989","cabriolet"
"Personenauto","SV454T","MAZDA","MAZDA MX-5","20140128","20180712","ZWART","34190","cabriolet"
"Personenauto","SV467T","MAZDA","MAZDA MX-5","19910510","20180607","BLAUW",,"cabriolet"
"Personenauto","SV562V","MAZDA","MAZDA MX-5","20180621","20180621","ROOD","39145","cabriolet"
"Personenauto","SV580N","MAZDA","MAZDA MX-5","20080331","20180728","GRIJS","31590","cabriolet"
"Personenauto","SV583B","MAZDA","MAZDA MX-5","19940531","20180531","ZWART",,"cabriolet"
"Personenauto","SV657B","MAZDA","MAZDA MX-5","20010323","20180531","ZWART",,"cabriolet"
"Personenauto","SV663N","MAZDA","MAZDA MX-5","20160503","20180612","GRIJS","38585","cabriolet"
"Personenauto","SV682X","MAZDA","MAZDA MX-5","20060613","20180613","GRIJS",,"cabriolet"
"Personenauto","SV789X","MAZDA","MAZDA MX-5","20050610","20180614","GROEN",,"cabriolet"
"Personenauto","SV799Z","MAZDA","MAZDA MX-5","20081127","20180611","GRIJS",,"cabriolet"
"Personenauto","SV939Z","MAZDA","MAZDA MX-5","20180612","20180612","GRIJS","36895","cabriolet"
"Personenauto","SV951Z","MAZDA","MAZDA MX-5","20180612","20180612","ZWART","35700","cabriolet"
"Personenauto","SX062R","MAZDA","MAZDA MX-5","20180621","20180621","ZWART","35700","cabriolet"
"Personenauto","SX067L","MAZDA","MAZDA MX-5","20081010","20180613","GROEN",,"cabriolet"
"Personenauto","SX182T","MAZDA","MAZDA MX-5","20061031","20180630","ZWART",,"cabriolet"
"Personenauto","SX189J","MAZDA","MAZDA MX-5","20151027","20180702","ROOD","39835","cabriolet"
"Personenauto","SX238P","MAZDA","MAZDA MX-5","20021219","20180810","ZWART",,"cabriolet"
"Personenauto","SX414H","MAZDA","MAZDA MX-5","20060508","20180707","GRIJS",,"cabriolet"
"Personenauto","SX611S","MAZDA","MAZDA MX-5","20100701","20180915","GRIJS","37972","cabriolet"
"Personenauto","SX858X","MAZDA","MAZDA MX-5","20110225","20180618","WIT","37190","cabriolet"
"Personenauto","SX892S","MAZDA","MAZDA MX-5","20100506","20180615","GRIJS","29390","cabriolet"
"Personenauto","SX915K","MAZDA","MAZDA MX-5","20080521","20180613","BLAUW",,"cabriolet"
"Personenauto","SX978T","MAZDA","MAZDA MX-5","20180621","20180621","ROOD","36545","cabriolet"
"Personenauto","SX992N","MAZDA","MAZDA MX-5","20170413","20180723","ROOD","36529","cabriolet"
"Personenauto","SZ040V","MAZDA","MAZDA MX-5","20180629","20180629","GRIJS","39495","cabriolet"
"Personenauto","SZ121F","MAZDA","MAZDA MX-5","20070713","20180723","GRIJS",,"cabriolet"
"Personenauto","SZ147F","MAZDA","MAZDA MX-5","20130327","20180623","ZWART","36135","cabriolet"
"Personenauto","SZ157J","MAZDA","MAZDA MX-5","20090223","20180704","BLAUW",,"cabriolet"
"Personenauto","SZ259B","MAZDA","MAZDA MX-5","20180928","20180928","GRIJS","38695","cabriolet"
"Personenauto","SZ260B","MAZDA","MAZDA MX-5","20180630","20180630","GRIJS","43795","cabriolet"
"Personenauto","SZ310R","MAZDA","MAZDA MX-5","20140702","20180706","BRUIN","34135","cabriolet"
"Personenauto","SZ348N","MAZDA","MAZDA MX-5","20130122","20180621","WIT","41635","cabriolet"
"Personenauto","SZ431S","MAZDA","MAZDA MX-5","20030411","20180727","ZWART",,"cabriolet"
"Personenauto","SZ482F","MAZDA","MAZDA MX-5","20151012","20180619","ZWART","32880","cabriolet"
"Personenauto","SZ607S","MAZDA","MAZDA MX-5","20070522","20180622","BLAUW",,"cabriolet"
"Personenauto","SZ642D","MAZDA","MAZDA MX-5","20180710","20180710","ZWART","35700","cabriolet"
"Personenauto","SZ782L","MAZDA","MAZDA MX-5","20070330","20180713","ROOD",,"cabriolet"
"Personenauto","SZ799L","MAZDA","MAZDA MX-5","20070426","20190830","GRIJS","38590","cabriolet"
"Personenauto","SZ909L","MAZDA","MAZDA MX-5","20120322","20180903","ZWART","35385","cabriolet"
"Personenauto","SZ925S","MAZDA","MAZDA MX-5","20100422","20180622","WIT","33995","cabriolet"
"Personenauto","SZ999R","MAZDA","MAZDA MX-5","20180628","20180628","ROOD","39145","cabriolet"
"Personenauto","T001SL","MAZDA","MAZDA MX-5","20160318","20230819","ZWART","42142","cabriolet"
"Personenauto","T007NS","MAZDA","MAZDA MX-5","20230804","20230804","ZWART","45400","cabriolet"
"Personenauto","T017XG","MAZDA","MAZDA MX-5","20090129","20240503","GRIJS",,"cabriolet"
"Personenauto","T018BL","MAZDA","MAZDA MX-5","20120430","20240302","GRIJS","30635","cabriolet"
"Personenauto","T022GL","MAZDA","MAZDA MX-5","20170616","20231215","ZWART","42327","cabriolet"
"Personenauto","T023XD","MAZDA","MAZDA MX-5","20110812","20230929","ZWART","32988","cabriolet"
"Personenauto","T026VN","MAZDA","MAZDA MX-5","20160411","20231010","ROOD","40292","cabriolet"
"Personenauto","T031BK","MAZDA","MAZDA MX-5","20161229",,"ZWART","33678","cabriolet"
"Personenauto","T039RG","MAZDA","MAZDA MX-5","20160420","20230804","WIT","57590","cabriolet"
"Personenauto","T041DD","MAZDA","MAZDA MX-5","20171204","20230712","ZWART","40384","cabriolet"
"Personenauto","T045GT","MAZDA","MAZDA MX-5","20190906","20230927","ROOD","32900","cabriolet"
"Personenauto","T067RK","MAZDA","MAZDA MX-5","20090626","20230812","ZWART",,"cabriolet"
"Personenauto","T070VN","MAZDA","MAZDA MX-5","20180130","20231202","WIT","32199","cabriolet"
"Personenauto","T083BX","MAZDA","MAZDA MX-5","20170725","20230728","GRIJS","33379","cabriolet"
"Personenauto","T083DS","MAZDA","MAZDA MX-5","20180823","20230708","WIT","34394","cabriolet"
"Personenauto","T084FN","MAZDA","MAZDA MX-5","20020805","20230530","GRIJS",,"cabriolet"
"Personenauto","T092NX","MAZDA","MAZDA MX-5","20230729","20230729","GRIJS","55800","cabriolet"
"Personenauto","T100RT","MAZDA","MAZDA MX-5","20181206","20230812","GRIJS","44744","cabriolet"
"Personenauto","T105NX","MAZDA","MAZDA MX-5","20230728","20230728","BRUIN","44700","cabriolet"
"Personenauto","T109DG","MAZDA","MAZDA MX-5","20090330","20230603","BLAUW",,"cabriolet"
"Personenauto","T113SJ","MAZDA","MAZDA MX-5","20170209","20230902","ROOD","35834","cabriolet"
"Personenauto","T117SH","MAZDA","MAZDA MX-5","20160316","20230822","ROOD","38584","cabriolet"
"Personenauto","T119LX","MAZDA","MAZDA MX-5","20160511","20230722","ROOD","38734","cabriolet"
"Personenauto","T125JS","MAZDA","MAZDA MX-5","20230628","20230628","GEEL","52250","cabriolet"
"Personenauto","T138HG","MAZDA","MAZDA MX-5","19900915","20230615","ROOD",,"cabriolet"
"Personenauto","T158DB","MAZDA","MAZDA MX-5","20180716","20230804","ROOD","39039","cabriolet"
"Personenauto","T171HX","MAZDA","MAZDA MX-5","20190408","20230722","ROOD","40431","cabriolet"
"Personenauto","T171KZ","MAZDA","MAZDA MX-5","20070801","20230707","BLAUW",,"cabriolet"
"Personenauto","T184VS","MAZDA","MAZDA MX-5","20230920","20230920","BRUIN","53100","cabriolet"
"Personenauto","T190NX","MAZDA","MAZDA MX-5","20180309","20230724","ROOD","45848","cabriolet"
"Personenauto","T195JX","MAZDA","MAZDA MX-5","20230629","20230629","ZWART","44700","cabriolet"
"Personenauto","T195LN","MAZDA","MAZDA MX-5","20230724","20230724","ROOD","43950","cabriolet"
"Personenauto","T200BN","MAZDA","MAZDA MX-5","20181024","20230511","ROOD","43194","cabriolet"
"Personenauto","T202GK","MAZDA","MAZDA MX-5","20130326","20230606","GRIJS","32497","cabriolet"
"Personenauto","T207JX","MAZDA","MAZDA MX-5","20230630","20230630","BLAUW","54900","cabriolet"
"Personenauto","T207XS","MAZDA","MAZDA MX-5","20230930","20230930","ROOD","50550","cabriolet"
"Personenauto","T216RG","MAZDA","MAZDA MX-5","20190725",,"ROOD","44999","cabriolet"
"Personenauto","T226LH","MAZDA","MAZDA MX-5","20201106","20230706","ZWART","38770","cabriolet"
"Personenauto","T229LX","MAZDA","MAZDA MX-5","20140226","20230715","BRUIN","36135","cabriolet"
"Personenauto","T229TB","MAZDA","MAZDA MX-5","20120209","20231208","ZWART","32738","cabriolet"
"Personenauto","T260GX","MAZDA","MAZDA MX-5","20020321","20230612","BLAUW",,"cabriolet"
"Personenauto","T265ZJ","MAZDA","MAZDA MX-5","20230927","20230927","BRUIN","44700","cabriolet"
"Personenauto","T269DR","MAZDA","MAZDA MX-5","20210707","20230523","ROOD","44416","cabriolet"
"Personenauto","T273BT","MAZDA","MAZDA MX-5","20230517","20230517","BRUIN","52400","cabriolet"
"Personenauto","T274FJ","MAZDA","MAZDA MX-5","20140331","20230602","ROOD","40806","cabriolet"
"Personenauto","T278GL","MAZDA","MAZDA MX-5","20151229","20230609","ZWART","37879","cabriolet"
"Personenauto","T280HR","MAZDA","MAZDA MX-5","20080529","20230922","ROOD",,"cabriolet"
"Personenauto","T282DH","MAZDA","MAZDA MX-5","20000117","20230519","ROOD",,"cabriolet"
"Personenauto","T287DF","MAZDA","MAZDA MX-5","20110921","20240120","GRIJS","29295","cabriolet"
"Personenauto","T297VG","MAZDA","MAZDA MX-5","20230911","20230911","GEEL","52950","cabriolet"
"Personenauto","T300FJ","MAZDA","MAZDA MX-5","20101102","20230831","WIT","28990","cabriolet"
"Personenauto","T301KL","MAZDA","MAZDA MX-5","20160606","20230701","ROOD","38584","cabriolet"
"Personenauto","T304GD","MAZDA","MAZDA MX-5","20160120","20230602","ROOD","38584","cabriolet"
"Personenauto","T307KD","MAZDA","MAZDA MX-5","20230630","20230630","BRUIN","50200","cabriolet"
"Personenauto","T308KV","MAZDA","MAZDA MX-5","20230714","20230714","ROOD","53050","cabriolet"
"Personenauto","T312LK","MAZDA","MAZDA MX-5","20060714","20230707","GRIJS",,"cabriolet"
"Personenauto","T319BN","MAZDA","MAZDA MX-5","20020606","20230605","GEEL",,"cabriolet"
"Personenauto","T323TZ","MAZDA","MAZDA MX-5","20170620","20240330","ROOD","35834","cabriolet"
"Personenauto","T333HD","MAZDA","MAZDA MX-5","20151030","20230925","ZWART","38574","cabriolet"
"Personenauto","T338GG","MAZDA","MAZDA MX-5","20230612","20230612","GRIJS","50400","cabriolet"
"Personenauto","T339ZH","MAZDA","MAZDA MX-5","20230928","20230928","ROOD","53450","cabriolet"
"Personenauto","T347BX","MAZDA","MAZDA MX-5","20181129","20240426","WIT","45100","cabriolet"
"Personenauto","T363FX","MAZDA","MAZDA MX-5","20180416","20230603","WIT","40599","cabriolet"
"Personenauto","T365NP","MAZDA","MAZDA MX-5","20150818","20230719","WIT","35684","cabriolet"
"Personenauto","T370FS","MAZDA","MAZDA MX-5","20160728","20230627","ROOD","43465","cabriolet"
"Personenauto","T376DN","MAZDA","MAZDA MX-5","20130830","20230818","BLAUW","41884","cabriolet"
"Personenauto","T396HF","MAZDA","MAZDA MX-5","20080417","20230613","ZWART",,"cabriolet"
"Personenauto","T402HJ","MAZDA","MAZDA MX-5","20210617","20231120","WIT","44658","cabriolet"
"Personenauto","T406BK","MAZDA","MAZDA MX-5","20180411","20230809","GRIJS","31099","cabriolet"
"Personenauto","T425TP","MAZDA","MAZDA MX-5","20230830","20230830","GRIJS","43100","cabriolet"
"Personenauto","T440VS","MAZDA","MAZDA MX-5","20230919","20230919","GRIJS","55100","cabriolet"
"Personenauto","T442RG","MAZDA","MAZDA MX-5","20100806","20240404","BLAUW","29584","cabriolet"
"Personenauto","T452DD","MAZDA","MAZDA MX-5","20180213","20230519","ZWART","39900","cabriolet"
"Personenauto","T459BL","MAZDA","MAZDA MX-5","20230516","20230516","ZWART","53100","cabriolet"
"Personenauto","T462SV","MAZDA","MAZDA MX-5","20230901","20230901","BLAUW","54750","cabriolet"
"Personenauto","T463BR","MAZDA","MAZDA MX-5","19990419","20230512","GRIJS",,"cabriolet"
"Personenauto","T467VJ","MAZDA","MAZDA MX-5","20060512","20230907","ROOD",,"cabriolet"
"Personenauto","T489NX","MAZDA","MAZDA MX-5","20140924","20230819","ZWART","33635","cabriolet"
"Personenauto","T492LD","MAZDA","MAZDA MX-5","20230713","20230713","BRUIN","44700","cabriolet"
"Personenauto","T496RB","MAZDA","MAZDA MX-5","20070427",,"ZWART",,"cabriolet"
"Personenauto","T501PT","MAZDA","MAZDA MX-5","20200804","20230802","ROOD","40311","cabriolet"
"Personenauto","T503JP","MAZDA","MAZDA MX-5","20100129","20230909","ZWART","29387","cabriolet"
"Personenauto","T511TZ","MAZDA","MAZDA MX-5","20230906","20230906","GEEL","47200","cabriolet"
"Personenauto","T516PJ","MAZDA","MAZDA MX-5","19990511","20230727","BLAUW",,"cabriolet"
"Personenauto","T518KZ","MAZDA","MAZDA MX-5","20230705","20230705","BRUIN","44700","cabriolet"
"Personenauto","T525PG","MAZDA","MAZDA MX-5","20190615","20230919","ROOD","37493","cabriolet"
"Personenauto","T544FS","MAZDA","MAZDA MX-5","20100326","20230601","ZWART","30711","cabriolet"
"Personenauto","T544VG","MAZDA","MAZDA MX-5","19990816","20230906","GROEN",,"cabriolet"
"Personenauto","T548HV","MAZDA","MAZDA MX-5","20170714",,"WIT","44685","cabriolet"
"Personenauto","T551DF","MAZDA","MAZDA MX-5","20080131","20230518","ROOD",,"cabriolet"
"Personenauto","T559LS","MAZDA","MAZDA MX-5","20170510","20230721","ZWART","40384","cabriolet"
"Personenauto","T570FV","MAZDA","MAZDA MX-5","20230602","20230602","BLAUW","44700","cabriolet"
"Personenauto","T572KX","MAZDA","MAZDA MX-5","20171214","20230704","GRIJS","42984","cabriolet"
"Personenauto","T574RF","MAZDA","MAZDA MX-5","20130430","20230809","ZWART","32689","cabriolet"
"Personenauto","T579KK","MAZDA","MAZDA MX-5","20230629","20230629","GRIJS","42900","cabriolet"
"Personenauto","T579KS","MAZDA","MAZDA MX-5","20170810","20230630","WIT","42893","cabriolet"
"Personenauto","T579RF","MAZDA","MAZDA MX-5","20030328","20230804","GEEL",,"cabriolet"
"Personenauto","T592TV","MAZDA","MAZDA MX-5","20170512","20240212","GRIJS","34878","cabriolet"
"Personenauto","T593TV","MAZDA","MAZDA MX-5","20161108","20231128","GRIJS","37889","cabriolet"
"Personenauto","T606JH","MAZDA","MAZDA MX-5","20230630","20230630","ZWART","42900","cabriolet"
"Personenauto","T608FH","MAZDA","MAZDA MX-5","20151022","20230527","ROOD","39835","cabriolet"
"Personenauto","T608HF","MAZDA","MAZDA MX-5","20160606","20230622","WIT","33790","cabriolet"
"Personenauto","T613RN","MAZDA","MAZDA MX-5","20041230","20230809","ZWART",,"cabriolet"
"Personenauto","T616KN","MAZDA","MAZDA MX-5","20230630","20230630","ROOD","54250","cabriolet"
"Personenauto","T621PZ","MAZDA","MAZDA MX-5","20101029","20240224","GRIJS","31538","cabriolet"
"Personenauto","T627JL","MAZDA","MAZDA MX-5","20230703","20230703","BRUIN","49900","cabriolet"
"Personenauto","T658BL","MAZDA","MAZDA MX-5","20230517","20230517","WIT","38649","cabriolet"
"Personenauto","T671SX","MAZDA","MAZDA MX-5","20090821","20231110","GRIJS",,"cabriolet"
"Personenauto","T672FH","MAZDA","MAZDA MX-5","20070713","20230527","GRIJS",,"cabriolet"
"Personenauto","T672LT","MAZDA","MAZDA MX-5","20230720","20230720","GRIJS","57800","cabriolet"
"Personenauto","T677FH","MAZDA","MAZDA MX-5","20100329","20230527","ZWART","54418","cabriolet"
"Personenauto","T682HD","MAZDA","MAZDA MX-5","20230615","20230615","ZWART","52950","cabriolet"
"Personenauto","T696NJ","MAZDA","MAZDA MX-5","20180618","20231014","GRIJS","37690","cabriolet"
"Personenauto","T704ST","MAZDA","MAZDA MX-5","20170322","20230902","BLAUW","42984","cabriolet"
"Personenauto","T739GJ","MAZDA","MAZDA MX-5","20100727","20230607","GRIJS","33444","cabriolet"
"Personenauto","T745KX","MAZDA","MAZDA MX-5","20130328","20230714","GRIJS","35738","cabriolet"
"Personenauto","T747XZ","MAZDA","MAZDA MX-5","20190130",,"WIT","49250","cabriolet"
"Personenauto","T752DJ","MAZDA","MAZDA MX-5","20230527","20230527","BLAUW","54900","cabriolet"
"Personenauto","T759NP","MAZDA","MAZDA MX-5","20020327","20230720","ROOD",,"cabriolet"
"Personenauto","T770LS","MAZDA","MAZDA MX-5","20160628","20230821","ROOD","31634","cabriolet"
"Personenauto","T771NS","MAZDA","MAZDA MX-5","20150716","20230721","ROOD","36990","cabriolet"
"Personenauto","T774KT","MAZDA","MAZDA MX-5","19950404","20230703","GEEL",,"cabriolet"
"Personenauto","T779HB","MAZDA","MAZDA MX-5","20170811","20230620","ROOD","44685","cabriolet"
"Personenauto","T784HP","MAZDA","MAZDA MX-5","20230630","20230630","GRIJS","43850","cabriolet"
"Personenauto","T804NR","MAZDA","MAZDA MX-5","20040331","20230829","BLAUW",,"cabriolet"
"Personenauto","T812XL","MAZDA","MAZDA MX-5","20141111","20240109","ZWART","36135","cabriolet"
"Personenauto","T814DF","MAZDA","MAZDA MX-5","20180427","20230526","ZWART","35090","cabriolet"
"Personenauto","T814GH","MAZDA","MAZDA MX-5","20070824","20230610","GRIJS",,"cabriolet"
"Personenauto","T852JJ","MAZDA","MAZDA MX-5","20180430","20230622","ROOD","46639","cabriolet"
"Personenauto","T861HT","MAZDA","MAZDA MX-5","20230623","20230623","WIT","41150","cabriolet"
"Personenauto","T862BP","MAZDA","MAZDA MX-5","20230517","20230517","WIT","41150","cabriolet"
"Personenauto","T864XK","MAZDA","MAZDA MX-5","19990521","20230919","BLAUW",,"cabriolet"
"Personenauto","T868TP","MAZDA","MAZDA MX-5","20180302","20230901","GRIJS","43199","cabriolet"
"Personenauto","T873NL","MAZDA","MAZDA MX-5","20070927",,"GRIJS",,"cabriolet"
"Personenauto","T873SR","MAZDA","MAZDA MX-5","20090227","20240316","BLAUW",,"cabriolet"
"Personenauto","T879XT","MAZDA","MAZDA MX-5","20090505","20230922","GRIJS",,"cabriolet"
"Personenauto","T885NR","MAZDA","MAZDA MX-5","20000707","20230720","ROOD",,"cabriolet"
"Personenauto","T894DV","MAZDA","MAZDA MX-5","20230531","20230531","GRIJS","45600","cabriolet"
"Personenauto","T904GV","MAZDA","MAZDA MX-5","20130326","20230617","GRIJS","33634","cabriolet"
"Personenauto","T905RD","MAZDA","MAZDA MX-5","20100111","20230816","GRIJS","29387","cabriolet"
"Personenauto","T930LL","MAZDA","MAZDA MX-5","20230713","20230713","BRUIN","44700","cabriolet"
"Personenauto","T937BG","MAZDA","MAZDA MX-5","20170330","20231103","ROOD","42200","cabriolet"
"Personenauto","T945NJ","MAZDA","MAZDA MX-5","20060901","20230722","ZWART",,"cabriolet"
"Personenauto","T949BJ","MAZDA","MAZDA MX-5","20210319","20231014","ZWART","42549","cabriolet"
"Personenauto","T955VG","MAZDA","MAZDA MX-5","20190704","20240207","ROOD","37324","cabriolet"
"Personenauto","T970SN","MAZDA","MAZDA MX-5","20160223","20230821","GRIJS","46521","cabriolet"
"Personenauto","T972RF","MAZDA","MAZDA MX-5","20151223","20230804","ROOD","30684","cabriolet"
"Personenauto","T984HV","MAZDA","MAZDA MX-5","20160706","20231117","ROOD","34484","cabriolet"
"Personenauto","T988RD","MAZDA","MAZDA MX-5","20170420","20230815","ZWART","35684","cabriolet"
"Personenauto","T989ND","MAZDA","MAZDA MX-5","20210113","20230715","WIT","43517","cabriolet"
"Personenauto","T992GB","MAZDA","MAZDA MX-5","20230624","20230624","BRUIN","52250","cabriolet"
"Personenauto","T996JN","MAZDA","MAZDA MX-5","20040331","20230623","GRIJS",,"cabriolet"
"Personenauto","TB082X","MAZDA","MAZDA MX-5","20060907","20180628","GRIJS",,"cabriolet"
"Personenauto","TB116B","MAZDA","MAZDA MX-5","20080902","20180713","GRIJS",,"cabriolet"
"Personenauto","TB358Z","MAZDA","MAZDA MX-5","20160622","20180702","ZWART","40585","cabriolet"
"Personenauto","TB512D","MAZDA","MAZDA MX-5","20180628","20180628","ZWART","36695","cabriolet"
