"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SZ8466","Motorfiets","D.K.W.","RT 125",,"20211227",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19570815","19570815","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","1957-08-15T00:00:00.000","1957-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ8474","Motorfiets","D.K.W.","RT 125",,"20210320",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19570529","19570529","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-20T00:00:00.000","1957-05-29T00:00:00.000","1957-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ8480","Motorfiets","D.K.W.","RT 125",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19570425","19570425","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1957-04-25T00:00:00.000","1957-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TE2313","Motorfiets","D.K.W.","RT 125 W",,"20210929",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19510630","19570923","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","1951-06-30T00:00:00.000","1957-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TE5717","Motorfiets met zijspan","D.K.W.","RT 125",,"20061113",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","123",,,,,,"19570606","19570606","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","boven voorzyde balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-13T00:00:00.000","1957-06-06T00:00:00.000","1957-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TE7668","Motorfiets","D.K.W.","RT 125/2H",,"19990726",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122","95",,"102",,,"19570712","19570712","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"v. op balhoofd",,,,,,,,"0.04","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-07-26T00:00:00.000","1957-07-12T00:00:00.000","1957-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH1899","Motorfiets","D.K.W.","RT 125/2H",,"20160227",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19580829","19580829","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","midden tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-02-27T00:00:00.000","1958-08-29T00:00:00.000","1958-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH2060","Motorfiets","D.K.W.","RT 125/2H",,"20130107",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19571102","19571102","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-01-07T00:00:00.000","1957-11-02T00:00:00.000","1957-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL4867","Motorfiets","D.K.W.","RT 125",,"20160518",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","125","70",,"77",,,"19500630","19550416","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd l.",,,,,,,,"0.05","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-18T00:00:00.000","1950-06-30T00:00:00.000","1955-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR0757","Motorfiets","D.K.W.","RT 125/2H",,"20150818",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19580614","19580614","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-08-18T00:00:00.000","1958-06-14T00:00:00.000","1958-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR0839","Motorfiets","D.K.W.","RT 125/2H",,"19750321",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19600212","19600212","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1975-03-21T00:00:00.000","1960-02-12T00:00:00.000","1960-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR6762","Motorfiets","D.K.W.","RT 125/2H",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19601010",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1960-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TU4836","Motorfiets","D.K.W.","RT 125 W",,"20201120",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","123","83",,"90",,,"19510630","20201120","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,"245",,,,,,,"0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","1951-06-30T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ9974","Motorfiets","D.K.W.","RT 125/2H",,"20170516",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","125","90",,"98",,,"19550623","19550623","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","frame by balhoofd",,,,,,,,"0.04","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-16T00:00:00.000","1955-06-23T00:00:00.000","1955-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UH3265","Motorfiets","D.K.W.","RT 125",,"20010521",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123",,,,,,"19530630","19610327","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.00","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-05-21T00:00:00.000","1953-06-30T00:00:00.000","1961-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UZ4904","Motorfiets","D.K.W.","RT 125/2H",,"20051228",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19580904","19580904","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-12-28T00:00:00.000","1958-09-04T00:00:00.000","1958-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VE4285","Motorfiets","D.K.W.","RT 125",,"19800512",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19560612","19560612","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-05-12T00:00:00.000","1956-06-12T00:00:00.000","1956-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL8984","Motorfiets","D.K.W.","RT 125/2H",,"19970402",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19710209","19710209","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-04-02T00:00:00.000","1971-02-09T00:00:00.000","1971-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XU0108","Motorfiets","D.K.W.","RT 125/2",,"20181201",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19540630","19760831","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-01T00:00:00.000","1954-06-30T00:00:00.000","1976-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XU2361","Motorfiets","D.K.W.","RT 125 /2H",,"19761209",,"Niet geregistreerd",,"N.v.t.","N.v.t.","6","122",,,,,,"19580804","19580804","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1976-12-09T00:00:00.000","1958-08-04T00:00:00.000","1958-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE7208","Motorfiets","D.K.W.","RT 125/2",,"20200501",,"Niet geregistreerd",,"N.v.t.","N.v.t.","6","123",,,,,,"19560423","19560423","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-01T00:00:00.000","1956-04-23T00:00:00.000","1956-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE8892","Motorfiets","D.K.W.","RT 125/2H",,"20170929",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122",,,,,,"19570926","19570926","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-09-29T00:00:00.000","1957-09-26T00:00:00.000","1957-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0356","Motorfiets","D.K.W.","RT 125/2H",,"20010709",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125",,,,,,"19540630","19830201","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen voorzyde balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-07-09T00:00:00.000","1954-06-30T00:00:00.000","1983-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0675","Motorfiets","D.K.W.","RT 125",,"20150828",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123","70",,"77",,,"19400630","20020311","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.05","118","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-28T00:00:00.000","1940-06-30T00:00:00.000","2002-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0706","Motorfiets","D.K.W.","RT 125 W",,"20190102",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123","74",,"81",,,"19500630","20020319","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.04","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-02T00:00:00.000","1950-06-30T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0773","Motorfiets","D.K.W.","RT 125 / 2H",,"20190930",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122","85",,"92",,,"19550630","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.04","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-30T00:00:00.000","1955-06-30T00:00:00.000","2002-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0797","Motorfiets","D.K.W.","RT 125",,"20020429",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","84",,"91",,,"19550630","20020429","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.38","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-04-29T00:00:00.000","1955-06-30T00:00:00.000","2002-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1624","Motorfiets","D.K.W.","RT 125/2H",,"20181203",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","90",,"97",,,"19540630","20030912","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.05","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-03T00:00:00.000","1954-06-30T00:00:00.000","2003-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1777","Motorfiets","D.K.W.","RT 125",,"20210403",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123","60",,"67",,,"19400630","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. tegen balhoofd",,,,,,,,"0.07","141","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","1940-06-30T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2503","Motorfiets","D.K.W.","RT 125",,"20130605",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","123","80",,"87",,,"19510630","20050420","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","tegen voorzyde balhoofd",,,,,,,,"0.06","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-05T00:00:00.000","1951-06-30T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3092","Motorfiets","D.K.W.","RT 125",,"20060324",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","125","80",,"87",,,"19510630","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","midden tegen balhoofd",,,,,,,,"0.11","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-03-24T00:00:00.000","1951-06-30T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3517","Motorfiets","D.K.W.","RT 125 2H",,"20061024",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","122","100",,"107",,,"19560630","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","tegen voorzyde balhoofd",,,,,,,,"0.05","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-24T00:00:00.000","1956-06-30T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
