"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TTBS86","OPEL","CORSA-B","19980721","19980721","GRIJS",,"hatchback"
"Personenauto","TTBT31","OPEL","CORSA-B","19980724","19980724","ROOD",,"hatchback"
"Personenauto","TTBT73","OPEL","CORSA-B","19980721","19980721","BLAUW",,"hatchback"
"Personenauto","TTBV11","OPEL","CORSA-B","19980717","19980717","ROOD",,"hatchback"
"Personenauto","TTDX72","OPEL","CORSA-B","19980718","19980718","BLAUW",,"hatchback"
"Personenauto","TTDZ61","OPEL","CORSA-B","19980721","19980721","ROOD",,"hatchback"
"Personenauto","TTFB56","OPEL","CORSA-B","19980723","19980723","BLAUW",,"hatchback"
"Personenauto","TTFD02","OPEL","CORSA-B","19980720","19980720","BLAUW",,"hatchback"
"Personenauto","TTGB05","OPEL","CORSA-B","19980721","19980721","GEEL",,"hatchback"
"Personenauto","TTGB13","OPEL","CORSA-B","19980724","19980724","ROOD",,"hatchback"
"Personenauto","TTGB41","OPEL","CORSA-B","19980723","19980723","GRIJS",,"hatchback"
"Personenauto","TTGD70","OPEL","CORSA-B","19980723","19980723","BLAUW",,"hatchback"
"Personenauto","TTGD77","OPEL","CORSA-B","19980722","19980722","WIT",,"hatchback"
"Personenauto","TTGF27","OPEL","CORSA-B","19980721","19980721","GRIJS",,"hatchback"
"Personenauto","TTGF41","OPEL","CORSA-B","19980723","19980723","GRIJS",,"hatchback"
"Personenauto","TTGF63","OPEL","CORSA-B","19980727","19980727","GEEL",,"hatchback"
"Personenauto","TTGG08","OPEL","CORSA-B","19980723","19980723","GEEL",,"hatchback"
"Personenauto","TTGG45","OPEL","CORSA-B","19980721","19980721","GEEL",,"hatchback"
"Personenauto","TTHN97","OPEL","CORSA-B","19980722","19980722","BLAUW",,"hatchback"
"Personenauto","TTHP12","OPEL","CORSA-B","19980722","19980722","ROOD",,"hatchback"
"Personenauto","TTHP18","OPEL","CORSA-B","19980723","19980723","BLAUW",,"hatchback"
"Personenauto","TTHR56","OPEL","CORSA-B","19980724","19980724","BLAUW",,"hatchback"
"Personenauto","TTHR70","OPEL","CORSA-B","19980722","19980722","ROOD",,"hatchback"
"Personenauto","TTHR96","OPEL","CORSA-B","19980723","19980723","ROOD",,"hatchback"
"Personenauto","TTHS84","OPEL","CORSA-B","19980811","19980811","BLAUW",,"hatchback"
"Personenauto","TTHT04","OPEL","CORSA-B","19980724","19980724","ZWART",,"hatchback"
"Personenauto","TTHT23","OPEL","CORSA-B","19980728","19980728","GRIJS",,"hatchback"
"Personenauto","TTHT77","OPEL","CORSA-B","19980727","19980727","BLAUW",,"hatchback"
"Personenauto","TTLF93","OPEL","CORSA-B","19980724","19980724","GRIJS",,"hatchback"
"Personenauto","TTLG41","OPEL","CORSA-B","19980724","19980724","ROOD",,"hatchback"
"Personenauto","TTLG76","OPEL","CORSA-B","19980729","19980729","BLAUW",,"hatchback"
"Personenauto","TTLH24","OPEL","CORSA-B","19980723","19980723","ROOD",,"hatchback"
"Personenauto","TTLH40","OPEL","CORSA-B","19980811","19980811","GRIJS",,"hatchback"
"Personenauto","TTLH42","OPEL","CORSA-B","19980727","19980727","BLAUW",,"hatchback"
"Personenauto","TTLH60","OPEL","CORSA-B","19980724","19980724","ROOD",,"hatchback"
"Personenauto","TTNN97","OPEL","CORSA-B","19980731","19980731","GEEL",,"hatchback"
"Personenauto","TTNP06","OPEL","CORSA-B","19980731","19980731","BLAUW",,"hatchback"
"Personenauto","TTNP17","OPEL","CORSA-B","19980728","19980728","GROEN",,"hatchback"
"Personenauto","TTNP74","OPEL","CORSA-B","19980728","19980728","BLAUW",,"hatchback"
"Personenauto","TTNR11","OPEL","CORSA-B","19980730","19980730","GRIJS",,"hatchback"
"Personenauto","TTNS18","OPEL","CORSA-B","19980728","19980728","WIT",,"hatchback"
"Personenauto","TTNT28","OPEL","CORSA-B","19980724","19980724","BLAUW",,"hatchback"
"Personenauto","TTPX64","OPEL","CORSA-B","19980727","19980727","GRIJS",,"hatchback"
"Personenauto","TTPX86","OPEL","CORSA-B","19980729","19980729","BLAUW",,"hatchback"
"Personenauto","TTPZ85","OPEL","CORSA-B","19980727","19980727","GRIJS",,"hatchback"
"Personenauto","TTPZ86","OPEL","CORSA-B","19980807","19980807","GRIJS",,"hatchback"
"Personenauto","TTSB57","OPEL","CORSA-B","19980803","19980803","ROOD",,"hatchback"
"Personenauto","TTTR18","OPEL","CORSA-B","19980731","19980731","ROOD",,"hatchback"
"Personenauto","TTTR35","OPEL","CORSA-B","19980730","19980730","GRIJS",,"hatchback"
"Personenauto","TTTR45","OPEL","CORSA-B","19980730","19980730","BLAUW",,"hatchback"
"Personenauto","TTTS76","OPEL","CORSA-B","19980804","19980804","BLAUW",,"hatchback"
"Personenauto","TTTS86","OPEL","CORSA-B","19980804","19980804","ZWART",,"hatchback"
"Personenauto","TTTT63","OPEL","CORSA-B","19980730","19980730","BLAUW",,"hatchback"
"Personenauto","TTTT86","OPEL","CORSA-B","19980807","19980807","GRIJS",,"hatchback"
"Personenauto","TTTV34","OPEL","CORSA-B","19980730","19980730","BLAUW",,"hatchback"
"Personenauto","TTTV78","OPEL","CORSA-B","19980731","19980731","ROOD",,"hatchback"
"Personenauto","TTXH20","OPEL","CORSA-B","19980804","19980804","ZWART",,"hatchback"
"Personenauto","TTXH33","OPEL","CORSA-B","19980804","19980804","ROOD",,"hatchback"
"Personenauto","TTXJ37","OPEL","CORSA-B","19980804","19980804","ROOD",,"hatchback"
"Personenauto","TTXJ42","OPEL","CORSA-B","19980803","19980803","ROOD",,"hatchback"
"Personenauto","TTZR93","OPEL","CORSA-B","19980804","19980804","BLAUW",,"hatchback"
"Personenauto","TTZR96","OPEL","CORSA-B","19980807","19980807","GRIJS",,"hatchback"
"Personenauto","TTZS37","OPEL","CORSA-B","19980804","19980804","BLAUW",,"hatchback"
"Personenauto","TTZS67","OPEL","CORSA-B","19980807","19980807","BLAUW",,"hatchback"
"Personenauto","TTZT20","OPEL","CORSA-B","19980803","19980803","BLAUW",,"hatchback"
"Personenauto","TTZT61","OPEL","CORSA-B","19980804","19980804","GRIJS",,"hatchback"
"Personenauto","TTZV03","OPEL","CORSA-B","19980810","19980810","GRIJS",,"hatchback"
"Personenauto","TVBV27","OPEL","CORSA-B","19980806","19980806","BLAUW",,"hatchback"
"Personenauto","TVBV36","OPEL","CORSA-B","19980804","19980804","BLAUW",,"hatchback"
"Personenauto","TVBV86","OPEL","CORSA-B","19980810","19980810","ROOD",,"hatchback"
"Personenauto","TVBX20","OPEL","CORSA-B","19980803","19980803","BLAUW",,"hatchback"
"Personenauto","TVBX46","OPEL","CORSA-B","19980804","19980804","BLAUW",,"hatchback"
"Personenauto","TVBZ01","OPEL","CORSA-B","19980804","19980804","GRIJS",,"hatchback"
"Personenauto","TVBZ06","OPEL","CORSA-B","19980803","19980803","GEEL",,"hatchback"
"Personenauto","TVBZ07","OPEL","CORSA-B","19980803","19980803","BLAUW",,"hatchback"
"Personenauto","TVDV68","OPEL","CORSA-B","19980806","19980806","BLAUW",,"hatchback"
"Personenauto","TVDV85","OPEL","CORSA-B","19980805","19980805","BLAUW",,"hatchback"
"Personenauto","TVDX14","OPEL","CORSA-B","19980806","19980806","GRIJS",,"hatchback"
"Personenauto","TVDX20","OPEL","CORSA-B","19980813","19980813","GROEN",,"hatchback"
"Personenauto","TVDX44","OPEL","CORSA-B","19980805","19980805","GRIJS",,"hatchback"
"Personenauto","TVDZ30","OPEL","CORSA-B","19980806","19980806","GRIJS",,"hatchback"
"Personenauto","TVDZ72","OPEL","CORSA-B","19980807","19980807","GROEN",,"hatchback"
"Personenauto","TVFB08","OPEL","CORSA-B","19980805","19980805","BLAUW",,"hatchback"
"Personenauto","TVFB11","OPEL","CORSA-B","19980824","19980824","BLAUW",,"hatchback"
"Personenauto","TVGB96","OPEL","CORSA-B","19980807","19980807","BLAUW",,"hatchback"
"Personenauto","TVGD11","OPEL","CORSA-B","19980807","19980807","BLAUW",,"hatchback"
"Personenauto","TVGD70","OPEL","CORSA-B","19980807","19980807","GRIJS",,"hatchback"
"Personenauto","TVGF59","OPEL","CORSA-B","19980806","19980806","GRIJS",,"hatchback"
"Personenauto","TVGF68","OPEL","CORSA-B","19980806","19980806","BLAUW",,"hatchback"
"Personenauto","TVGF90","OPEL","CORSA-B","19980806","19980806","BLAUW",,"hatchback"
"Personenauto","TVGF95","OPEL","CORSA-B","19980807","19980807","BLAUW",,"hatchback"
"Personenauto","TVGG35","OPEL","CORSA-B","19980806","19980806","BLAUW",,"hatchback"
"Personenauto","TVGG81","OPEL","CORSA-B","19980806","19980806","BLAUW",,"hatchback"
"Personenauto","TVGH16","OPEL","CORSA-B","19980806","19980806","GRIJS",,"hatchback"
"Personenauto","TVHV60","OPEL","CORSA-B","19980812","19980812","BLAUW",,"hatchback"
"Personenauto","TVHV98","OPEL","CORSA-B","19980807","19980807","BLAUW",,"hatchback"
"Personenauto","TVHZ35","OPEL","CORSA-B","19980807","19980807","GRIJS",,"hatchback"
"Personenauto","TVLB45","OPEL","CORSA-B","19980811","19980811","ROOD",,"hatchback"
"Personenauto","TVLB58","OPEL","CORSA-B","19980810","19980810","BLAUW",,"hatchback"
"Personenauto","TVLB60","OPEL","CORSA-B","19980807","19980807","BLAUW",,"hatchback"
"Personenauto","TVLB79","OPEL","CORSA-B","19980811","19980811","GRIJS",,"hatchback"
"Personenauto","TVLD13","OPEL","CORSA-B","19980810","19980810","GROEN",,"hatchback"
"Personenauto","TVLD34","OPEL","CORSA-B","19980807","19980807","GRIJS",,"hatchback"
"Personenauto","TVND33","OPEL","CORSA-B","19980812","19980812","ROOD",,"hatchback"
"Personenauto","TVND38","OPEL","CORSA-B","19980812","19980812","BLAUW",,"hatchback"
"Personenauto","TVND72","OPEL","CORSA-B","19980815","19980815","ROOD",,"hatchback"
"Personenauto","TVPD94","OPEL","CORSA-B","19980813","19980813","ZWART",,"hatchback"
"Personenauto","TVPD98","OPEL","CORSA-B","19980813","19980813","GRIJS",,"hatchback"
"Personenauto","TVPF14","OPEL","CORSA-B","19980811","19980811","ZWART",,"hatchback"
"Personenauto","TVPF41","OPEL","CORSA-B","19980817","19980817","ROOD",,"hatchback"
"Personenauto","TVRF06","OPEL","CORSA-B","19980821","19980821","ROOD",,"hatchback"
"Personenauto","TVRF35","OPEL","CORSA-B","19980818","19980818","GROEN",,"hatchback"
"Personenauto","TVRF69","OPEL","CORSA-B","19980812","19980812","ROOD",,"hatchback"
"Personenauto","TVRG19","OPEL","CORSA-B","19980814","19980814","GRIJS",,"hatchback"
"Personenauto","TVRG44","OPEL","CORSA-B","19980814","19980814","GRIJS",,"hatchback"
"Personenauto","TVRG65","OPEL","CORSA-B","19980813","19980813","ROOD",,"hatchback"
"Personenauto","TVRH03","OPEL","CORSA-B","19980814","19980814","ROOD",,"hatchback"
"Personenauto","TVRH08","OPEL","CORSA-B","19980813","19980813","BLAUW",,"hatchback"
"Personenauto","TVST60","OPEL","CORSA-B","19980813","19980813","GRIJS",,"hatchback"
"Personenauto","TVST85","OPEL","CORSA-B","19980813","19980813","BLAUW",,"hatchback"
"Personenauto","TVSV04","OPEL","CORSA-B","19980814","19980814","GRIJS",,"hatchback"
"Personenauto","TVSV30","OPEL","CORSA-B","19980818","19980818","GRIJS",,"hatchback"
"Personenauto","TVTT96","OPEL","CORSA-B","19980814","19980814","BLAUW",,"hatchback"
"Personenauto","TVTT99","OPEL","CORSA-B","19980824","19980824","ZWART",,"hatchback"
"Personenauto","TVTV20","OPEL","CORSA-B","19980814","19980814","ZWART",,"hatchback"
"Personenauto","TVTX02","OPEL","CORSA-B","19980818","19980818","GRIJS",,"hatchback"
"Personenauto","TVTX37","OPEL","CORSA-B","19980815","19980815","BLAUW",,"hatchback"
"Personenauto","TVXG28","OPEL","CORSA-B","19980819","19980819","BLAUW",,"hatchback"
"Personenauto","TVXG71","OPEL","CORSA-B","19980819","19980819","BLAUW",,"hatchback"
"Personenauto","TVZH76","OPEL","CORSA-B","19980821","19980821","BLAUW",,"hatchback"
"Personenauto","TXBL34","OPEL","CORSA-B","19980827","19980827","GEEL",,"hatchback"
"Personenauto","TXBL91","OPEL","CORSA-B","19980824","19980824","BLAUW",,"hatchback"
"Personenauto","TXBN30","OPEL","CORSA-B","19980825","19980825","GRIJS",,"hatchback"
"Personenauto","TXDT41","OPEL","CORSA-B","19980824","19980824","ROOD",,"hatchback"
"Personenauto","TXDT59","OPEL","CORSA-B","19980828","19980828","WIT",,"hatchback"
"Personenauto","TXDV08","OPEL","CORSA-B","19980827","19980827","ROOD",,"hatchback"
"Personenauto","TXFT14","OPEL","CORSA-B","19980822","19980822","BLAUW",,"hatchback"
"Personenauto","TXFT53","OPEL","CORSA-B","19980826","19980826","ROOD",,"hatchback"
"Personenauto","TXFT65","OPEL","CORSA-B","19980821","19980821","ROOD",,"hatchback"
"Personenauto","TXFV26","OPEL","CORSA-B","19980824","19980824","GRIJS",,"hatchback"
"Personenauto","TXGT41","OPEL","CORSA-B","19980826","19980826","GRIJS",,"hatchback"
"Personenauto","TXGT57","OPEL","CORSA-B","19980824","19980824","ZWART",,"hatchback"
"Personenauto","TXHT50","OPEL","CORSA-B","19980831","19980831","BLAUW",,"hatchback"
"Personenauto","TXHV32","OPEL","CORSA-B","19980825","19980825","ZWART",,"hatchback"
"Personenauto","TXHV40","OPEL","CORSA-B","19980825","19980825","GRIJS",,"hatchback"
"Personenauto","TXHV61","OPEL","CORSA-B","19980828","19980828","BLAUW",,"hatchback"
"Personenauto","TXLD71","OPEL","CORSA-B","19980825","19980825","BLAUW",,"hatchback"
"Personenauto","TXNN36","OPEL","CORSA-B","19980831","19980831","BLAUW",,"hatchback"
"Personenauto","TXNN40","OPEL","CORSA-B","19980831","19980831","GRIJS",,"hatchback"
"Personenauto","TXNN71","OPEL","CORSA-B","19980831","19980831","BLAUW",,"hatchback"
"Personenauto","TXNN72","OPEL","CORSA-B","19980831","19980831","GRIJS",,"hatchback"
"Personenauto","TXNP18","OPEL","CORSA-B","19980903","19980903","GROEN",,"hatchback"
"Personenauto","TXNP36","OPEL","CORSA-B","19980828","19980828","BLAUW",,"hatchback"
"Personenauto","TXNP56","OPEL","CORSA-B","19980828","19980828","ROOD",,"hatchback"
"Personenauto","TXPX22","OPEL","CORSA-B","19980831","19980831","GRIJS",,"hatchback"
"Personenauto","TXPX38","OPEL","CORSA-B","19980831","19980831","ROOD",,"hatchback"
"Personenauto","TXPX42","OPEL","CORSA-B","19980901","19980901","BLAUW",,"hatchback"
"Personenauto","TXPX43","OPEL","CORSA-B","19980901","19980901","BLAUW",,"hatchback"
"Personenauto","TXPX44","OPEL","CORSA-B","19980901","19980901","BLAUW",,"hatchback"
"Personenauto","TXPX57","OPEL","CORSA-B","19980831","19980831","ROOD",,"hatchback"
"Personenauto","TXPX62","OPEL","CORSA-B","19980831","19980831","BLAUW",,"hatchback"
"Personenauto","TXPZ07","OPEL","CORSA-B","19980902","19980902","BLAUW",,"hatchback"
"Personenauto","TXPZ30","OPEL","CORSA-B","19980910","19980910","ZWART",,"hatchback"
"Personenauto","TXPZ45","OPEL","CORSA-B","19980828","19980828","GRIJS",,"hatchback"
"Personenauto","TXSF92","OPEL","CORSA-B","19980902","19980902","GRIJS",,"hatchback"
"Personenauto","TXSG15","OPEL","CORSA-B","19980831","19980831","GRIJS",,"hatchback"
"Personenauto","TXSG66","OPEL","CORSA-B","19980831","19980831","ROOD",,"hatchback"
"Personenauto","TXTJ53","OPEL","CORSA-B","19980904","19980904","BLAUW",,"hatchback"
"Personenauto","TXTJ66","OPEL","CORSA-B","19980904","19980904","GRIJS",,"hatchback"
"Personenauto","TXVR09","OPEL","CORSA-B","19980914","19980914","BLAUW",,"hatchback"
"Personenauto","TXVR34","OPEL","CORSA-B","19980902","19980902","BLAUW",,"hatchback"
"Personenauto","TXVR43","OPEL","CORSA-B","19980907","19980907","GEEL",,"hatchback"
"Personenauto","TXVR51","OPEL","CORSA-B","19980903","19980903","GRIJS",,"hatchback"
"Personenauto","TXVS11","OPEL","CORSA-B","19980912","19980912","GRIJS",,"hatchback"
"Personenauto","TXVS92","OPEL","CORSA-B","19980904","19980904","GRIJS",,"hatchback"
"Personenauto","TXVT55","OPEL","CORSA-B","19980904","19980904","BLAUW",,"hatchback"
"Personenauto","TXZG14","OPEL","CORSA-B","19980918","19980918","GRIJS",,"hatchback"
"Personenauto","TZBJ81","OPEL","CORSA-B","19980905","19980905","ROOD",,"hatchback"
"Personenauto","TZBL10","OPEL","CORSA-B","19980907","19980907","GROEN",,"hatchback"
"Personenauto","TZBL30","OPEL","CORSA-B","19980907","19980907","ROOD",,"hatchback"
"Personenauto","TZBL47","OPEL","CORSA-B","19981005","19981005","ROOD",,"hatchback"
"Personenauto","TZBL81","OPEL","CORSA-B","19980915","19980915","GRIJS",,"hatchback"
"Personenauto","TZBN30","OPEL","CORSA-B","19980908","19980908","GRIJS",,"hatchback"
"Personenauto","TZBN32","OPEL","CORSA-B","19980904","19980904","ROOD",,"hatchback"
"Personenauto","TZBN34","OPEL","CORSA-B","19980904","19980904","GRIJS",,"hatchback"
"Personenauto","TZBN85","OPEL","CORSA-B","19980908","19980908","GROEN",,"hatchback"
"Personenauto","TZDN23","OPEL","CORSA-B","19980908","19980908","BLAUW",,"hatchback"
"Personenauto","TZGL78","OPEL","CORSA-B","19980910","19980910","ROOD",,"hatchback"
"Personenauto","TZGN01","OPEL","CORSA-B","19980918","19980918","ZWART",,"hatchback"
"Personenauto","TZGP48","OPEL","CORSA-B","19980910","19980910","BLAUW",,"hatchback"
"Personenauto","TZGP55","OPEL","CORSA-B","19980911","19980911","BLAUW",,"hatchback"
"Personenauto","TZGP64","OPEL","CORSA-B","19980909","19980909","GRIJS",,"hatchback"
"Personenauto","TZGR45","OPEL","CORSA-B","19980910","19980910","BLAUW",,"hatchback"
"Personenauto","TZGS29","OPEL","CORSA-B","19980917","19980917","BLAUW",,"hatchback"
"Personenauto","TZGS35","OPEL","CORSA-B","19980914","19980914","GRIJS",,"hatchback"
"Personenauto","TZGS41","OPEL","CORSA-B","19980921","19980921","GEEL",,"hatchback"
"Personenauto","TZGS42","OPEL","CORSA-B","19980916","19980916","GROEN",,"hatchback"
"Personenauto","TZGS44","OPEL","CORSA-B","19980917","19980917","BLAUW",,"hatchback"
"Personenauto","TZGS45","OPEL","CORSA-B","19980921","19980921","GROEN",,"hatchback"
"Personenauto","TZGS50","OPEL","CORSA-B","19980917","19980917","BLAUW",,"hatchback"
"Personenauto","TZGS55","OPEL","CORSA-B","19980916","19980916","BLAUW",,"hatchback"
"Personenauto","TZGS59","OPEL","CORSA-B","19980911","19980911","BLAUW",,"hatchback"
"Personenauto","TZGS60","OPEL","CORSA-B","19980916","19980916","ROOD",,"hatchback"
"Personenauto","TZGS65","OPEL","CORSA-B","19980911","19980911","BLAUW",,"hatchback"
"Personenauto","TZGS89","OPEL","CORSA-B","19980910","19980910","GRIJS",,"hatchback"
"Personenauto","TZGT16","OPEL","CORSA-B","19980909","19980909","ZWART",,"hatchback"
"Personenauto","TZGT49","OPEL","CORSA-B","19980909","19980909","ZWART",,"hatchback"
"Personenauto","TZGV27","OPEL","CORSA-B","19980911","19980911","ROOD",,"hatchback"
"Personenauto","TZGZ07","OPEL","CORSA-B","19980909","19980909","ROOD",,"hatchback"
"Personenauto","TZJG56","OPEL","CORSA-B","19980910","19980910","ROOD",,"hatchback"
"Personenauto","TZLH94","OPEL","CORSA-B","19980911","19980911","GRIJS",,"hatchback"
"Personenauto","TZLL16","OPEL","CORSA-B","19980914","19980914","ZWART",,"hatchback"
"Personenauto","TZLL73","OPEL","CORSA-B","19980911","19980911","ROOD",,"hatchback"
"Personenauto","TZLL81","OPEL","CORSA-B","19980914","19980914","BLAUW",,"hatchback"
"Personenauto","TZLL84","OPEL","CORSA-B","19980915","19980915","BLAUW",,"hatchback"
"Personenauto","TZLN07","OPEL","CORSA-B","19980915","19980915","BLAUW",,"hatchback"
"Personenauto","TZLN15","OPEL","CORSA-B","19980911","19980911","GROEN",,"hatchback"
"Personenauto","TZLN21","OPEL","CORSA-B","19980924","19980924","BLAUW",,"hatchback"
"Personenauto","TZLN30","OPEL","CORSA-B","19980914","19980914","GROEN",,"hatchback"
"Personenauto","TZLN36","OPEL","CORSA-B","19980916","19980916","GROEN",,"hatchback"
"Personenauto","TZLN38","OPEL","CORSA-B","19980914","19980914","BLAUW",,"hatchback"
"Personenauto","TZLR78","OPEL","CORSA-B","19980922","19980922","ROOD",,"hatchback"
"Personenauto","TZLS56","OPEL","CORSA-B","19980911","19980911","ROOD",,"hatchback"
"Personenauto","TZLV02","OPEL","CORSA-B","19980911","19980911","GRIJS",,"hatchback"
"Personenauto","TZNX94","OPEL","CORSA-B","19980916","19980916","BLAUW",,"hatchback"
"Personenauto","TZNZ30","OPEL","CORSA-B","19980918","19980918","BLAUW",,"hatchback"
"Personenauto","TZPB23","OPEL","CORSA-B","19980928","19980928","ROOD",,"hatchback"
"Personenauto","TZPB70","OPEL","CORSA-B","19980916","19980916","ROOD",,"hatchback"
"Personenauto","TZPD05","OPEL","CORSA-B","19980918","19980918","BLAUW",,"hatchback"
"Personenauto","TZRJ89","OPEL","CORSA-B","19980921","19980921","ROOD",,"hatchback"
"Personenauto","TZRL22","OPEL","CORSA-B","19980924","19980924","BLAUW",,"hatchback"
"Personenauto","TZRL87","OPEL","CORSA-B","19980917","19980917","BLAUW",,"hatchback"
"Personenauto","TZRL93","OPEL","CORSA-B","19980917","19980917","BLAUW",,"hatchback"
"Personenauto","TZRN83","OPEL","CORSA-B","19980921","19980921","GROEN",,"hatchback"
"Personenauto","TZRN84","OPEL","CORSA-B","19980921","19980921","ROOD",,"hatchback"
"Personenauto","TZTD80","OPEL","CORSA-B","19980917","19980917","GROEN",,"hatchback"
"Personenauto","TZTD94","OPEL","CORSA-B","19980918","19980918","BLAUW",,"hatchback"
"Personenauto","TZTG05","OPEL","CORSA-B","19980916","19980916","ROOD",,"hatchback"
"Personenauto","TZTH15","OPEL","CORSA-B","19980918","19980918","GRIJS",,"hatchback"
"Personenauto","TZTH92","OPEL","CORSA-B","19980917","19980917","GRIJS",,"hatchback"
"Personenauto","TZXB13","OPEL","CORSA-B","19981001","19981001","WIT",,"hatchback"
"Personenauto","TZXB20","OPEL","CORSA-B","19980917","19980917","BLAUW",,"hatchback"
"Personenauto","TZXB97","OPEL","CORSA-B","19980923","19980923","ROOD",,"hatchback"
"Personenauto","TZXD01","OPEL","CORSA-B","19980922","19980922","BLAUW",,"hatchback"
"Personenauto","TZXD26","OPEL","CORSA-B","19980917","19980917","GRIJS",,"hatchback"
"Personenauto","TZXD85","OPEL","CORSA-B","19981013","19981013","WIT",,"hatchback"
"Personenauto","TZXF20","OPEL","CORSA-B","19980918","19980918","ROOD",,"hatchback"
"Personenauto","TZXG20","OPEL","CORSA-B","19980917","19980917","ROOD",,"hatchback"
"Personenauto","TZZN67","OPEL","CORSA-B","19980921","19980921","BLAUW",,"hatchback"
"Personenauto","TZZP32","OPEL","CORSA-B","19980918","19980918","BRUIN",,"hatchback"
"Personenauto","X085HH","OPEL","CORSA SWING,-JOY","19950504","20231111","BLAUW",,"hatchback"
"Personenauto","X229HT","OPEL","CORSA-B","20000411","20231116","ROOD",,"hatchback"
"Personenauto","X904VR","OPEL","CORSA-B(ECO)","20001026","20240214","GRIJS",,"hatchback"
"Personenauto","XBBZ03","OPEL","CORSA-B","19980923","19980923","GEEL",,"hatchback"
"Personenauto","XBBZ36","OPEL","CORSA-B","19980925","19980925","ROOD",,"hatchback"
"Personenauto","XBFG90","OPEL","CORSA-B","19980924","19980924","ROOD",,"hatchback"
"Personenauto","XBFJ52","OPEL","CORSA-B","19980928","19980928","BLAUW",,"hatchback"
"Personenauto","XBFJ55","OPEL","CORSA-B","19980928","19980928","BLAUW",,"hatchback"
"Personenauto","XBFJ57","OPEL","CORSA-B","19980928","19980928","ROOD",,"hatchback"
"Personenauto","XBFJ63","OPEL","CORSA-B","19980928","19980928","GRIJS",,"hatchback"
"Personenauto","XBFL55","OPEL","CORSA-B","19980924","19980924","GRIJS",,"hatchback"
"Personenauto","XBFL87","OPEL","CORSA-B","19980924","19980924","BLAUW",,"hatchback"
"Personenauto","XBFN50","OPEL","CORSA-B","19981002","19981002","GRIJS",,"hatchback"
"Personenauto","XBGX18","OPEL","CORSA-B","19980924","19980924","GRIJS",,"hatchback"
"Personenauto","XBGX80","OPEL","CORSA-B","19980924","19980924","BLAUW",,"hatchback"
"Personenauto","XBGX95","OPEL","CORSA-B","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBGZ05","OPEL","CORSA-B","19980925","19980925","GROEN",,"hatchback"
"Personenauto","XBGZ15","OPEL","CORSA-B","19980930","19980930","BLAUW",,"hatchback"
"Personenauto","XBGZ90","OPEL","CORSA-B","19980924","19980924","GRIJS",,"hatchback"
"Personenauto","XBGZ91","OPEL","CORSA-B","19980929","19980929","ZWART",,"hatchback"
"Personenauto","XBGZ92","OPEL","CORSA-B","19980925","19980925","BLAUW",,"hatchback"
"Personenauto","XBHB50","OPEL","CORSA-B","19981002","19981002","GRIJS",,"hatchback"
"Personenauto","XBHB61","OPEL","CORSA-B","19980924","19980924","GRIJS",,"hatchback"
"Personenauto","XBHB76","OPEL","CORSA-B","19980924","19980924","ROOD",,"hatchback"
"Personenauto","XBHD09","OPEL","CORSA-B","19980928","19980928","GEEL",,"hatchback"
"Personenauto","XBJZ22","OPEL","CORSA-B","19980924","19980924","ROOD",,"hatchback"
"Personenauto","XBJZ54","OPEL","CORSA-B","19980926","19980926","ROOD",,"hatchback"
"Personenauto","XBLB05","OPEL","CORSA-B","19980928","19980928","GRIJS",,"hatchback"
"Personenauto","XBLB56","OPEL","CORSA-B","19981009","19981009","GRIJS",,"hatchback"
"Personenauto","XBLF14","OPEL","CORSA-B","19980924","19980924","BLAUW",,"hatchback"
"Personenauto","XBLF55","OPEL","CORSA-B","19980928","19980928","ZWART",,"hatchback"
"Personenauto","XBNZ35","OPEL","CORSA-B","19980928","19980928","BLAUW",,"hatchback"
"Personenauto","XBPB53","OPEL","CORSA-B","19980928","19980928","ZWART",,"hatchback"
"Personenauto","XBPB85","OPEL","CORSA-B","19980928","19980928","BLAUW",,"hatchback"
"Personenauto","XBPB92","OPEL","CORSA-B","19980930","19980930","ZWART",,"hatchback"
"Personenauto","XBRT56","OPEL","CORSA-B","19981002","19981002","ROOD",,"hatchback"
"Personenauto","XBRV36","OPEL","CORSA-B","19981013","19981013","BLAUW",,"hatchback"
"Personenauto","XBRV37","OPEL","CORSA-B","19981007","19981007","BLAUW",,"hatchback"
"Personenauto","XBRX47","OPEL","CORSA-B","19980929","19980929","GRIJS",,"hatchback"
"Personenauto","XBTP34","OPEL","CORSA-B","19981001","19981001","GRIJS",,"hatchback"
"Personenauto","XBTP57","OPEL","CORSA-B","19981117","19981117","GRIJS",,"hatchback"
"Personenauto","XBTP75","OPEL","CORSA-B","19981007","19981007","BLAUW",,"hatchback"
"Personenauto","XBTP78","OPEL","CORSA-B","19981007","19981007","GROEN",,"hatchback"
"Personenauto","XBTR43","OPEL","CORSA-B","19980930","19980930","BLAUW",,"hatchback"
"Personenauto","XBXG74","OPEL","CORSA-B","19981002","19981002","ROOD",,"hatchback"
"Personenauto","XBXH52","OPEL","CORSA-B","19981001","19981001","WIT",,"hatchback"
"Personenauto","XBXJ51","OPEL","CORSA-B","19980930","19980930","ROOD",,"hatchback"
