"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YX26GY","Personenauto","CHEVROLET","CORVETTE U9","20240621","20220919",,"coupe",,"GEEL","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860630","19901130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-09-19T00:00:00.000","1986-06-30T00:00:00.000","1990-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ01XR","Personenauto","CHEVROLET","CORVETTE U9","20240627","20101022",,"coupe",,"WIT","Niet geregistreerd","8","5735","1460","1705","1560",,,"19880630","19910118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk a. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2010-10-22T00:00:00.000","1988-06-30T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD52HT","Personenauto","CHEVROLET","CORVETTE U9","20260524","19930819",,"coupe",,"WIT","Niet geregistreerd","8","5735","1460","1705","1560",,,"19880630","19930819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-24T00:00:00.000","1993-08-19T00:00:00.000","1988-06-30T00:00:00.000","1993-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF29XN","Personenauto","CHEVROLET","CORVETTE U9","20061103","19990816",,"coupe",,"BLAUW","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850630","19910902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-11-03T00:00:00.000","1999-08-16T00:00:00.000","1985-06-30T00:00:00.000","1991-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF78FT","Personenauto","CHEVROLET","CORVETTE U9","20240905","20091222",,"coupe",,"ROOD","ORANJE","8","5735","1460","1705","1560",,,"19860701","19910311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2009-12-22T00:00:00.000","1986-07-01T00:00:00.000","1991-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG62GK","Personenauto","CHEVROLET","CORVETTE U9","20240825","20180825",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850630","19911015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. steun onder motorkap","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2018-08-25T00:00:00.000","1985-06-30T00:00:00.000","1991-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH36NK","Personenauto","CHEVROLET","CORVETTE U9","20190705","20160707",,"coupe",,"BLAUW","Niet geregistreerd","8","5735","1460","1705","1560",,,"19890630","19910314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 040 cm a. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-07-05T00:00:00.000","2016-07-07T00:00:00.000","1989-06-30T00:00:00.000","1991-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH69SG","Personenauto","CHEVROLET","CORVETTE U9","20030309","19940817",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19910410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk boven achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-03-09T00:00:00.000","1994-08-17T00:00:00.000","1987-06-30T00:00:00.000","1991-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH89SG","Personenauto","CHEVROLET","CORVETTE U9","20240903","19940617",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19910426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","1994-06-17T00:00:00.000","1987-06-30T00:00:00.000","1991-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN01GS","Personenauto","CHEVROLET","CORVETTE U9","20250629","20111126",,"coupe",,"ROOD","Niet geregistreerd","8","5739","1500","1732","1600",,,"19910522","19910522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1732",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2011-11-26T00:00:00.000","1991-05-22T00:00:00.000","1991-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR57RG","Personenauto","CHEVROLET","CORVETTE U9","20130402","19910903",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19910903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-04-02T00:00:00.000","1991-09-03T00:00:00.000","1987-06-30T00:00:00.000","1991-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS04DN","Personenauto","CHEVROLET","CORVETTE U9","20190309","20221216",,"coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860630","19911007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-09T00:00:00.000","2022-12-16T00:00:00.000","1986-06-30T00:00:00.000","1991-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS04LL","Personenauto","CHEVROLET","CORVETTE U9","20021109","20070205",,"coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860630","19910626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-11-09T00:00:00.000","2007-02-05T00:00:00.000","1986-06-30T00:00:00.000","1991-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS96HL","Personenauto","CHEVROLET","CORVETTE U9","20190714","20151029",,"coupe",,"GRIJS","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860630","19910906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk boven achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-07-14T00:00:00.000","2015-10-29T00:00:00.000","1986-06-30T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT05FY","Personenauto","CHEVROLET","CORVETTE U9","20230420","20230126",,"coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19890630","19910708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2023-01-26T00:00:00.000","1989-06-30T00:00:00.000","1991-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV57ZY","Personenauto","CHEVROLET","CORVETTE U9","20240805","19950511",,"coupe",,"ZWART","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19910822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","1995-05-11T00:00:00.000","1987-06-30T00:00:00.000","1991-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV79JJ","Personenauto","CHEVROLET","CORVETTE U9","20240910","20201007",,"coupe",,"GRIJS","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860630","19911126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 030 cm v. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-10T00:00:00.000","2020-10-07T00:00:00.000","1986-06-30T00:00:00.000","1991-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJF04","Personenauto","CHEVROLET","CORVETTE U9","20241005","20240603","15766","coupe",,"BEIGE","Niet geregistreerd","8","5735","1460","1705","1560",,,"19860629","19930205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 055 cm v. vooras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2024-06-03T00:00:00.000","1986-06-29T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDDX22","Personenauto","CHEVROLET","CORVETTE U9","20260603","20210914","16075","coupe",,"ZWART","Niet geregistreerd","8","5739","1500","1732","1600",,,"19910117","19990423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1732",,,,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-03T00:00:00.000","2021-09-14T00:00:00.000","1991-01-17T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR44GH","Personenauto","CHEVROLET","CORVETTE U9","20260704","20200215",,"coupe",,"BEIGE","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19910622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. achteras","1705",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-07-04T00:00:00.000","2020-02-15T00:00:00.000","1987-06-30T00:00:00.000","1991-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB59ZV","Personenauto","CHEVROLET","CORVETTE U9","20251129","20220209",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19870630","19900620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 050 cm v. vooras","1705",,,,,,,"0.12","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2022-02-09T00:00:00.000","1987-06-30T00:00:00.000","1990-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
