"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T545SF","MAZDA","MAZDA2","20230821","20230821","GRIJS","23399","hatchback"
"Personenauto","T545VX","MAZDA","MAZDA2","20190109","20231212","WIT","16445","hatchback"
"Personenauto","T547SF","MAZDA","MAZDA2","20230824","20230824","WIT","21199","hatchback"
"Personenauto","T547VD","MAZDA","MAZDA2","20230920","20230920","BLAUW","23399","hatchback"
"Personenauto","T548VD","MAZDA","MAZDA2","20230907","20230907","ROOD","26250","hatchback"
"Personenauto","T549VD","MAZDA","MAZDA2","20230907","20230907","GRIJS","24899","hatchback"
"Personenauto","T560GN","MAZDA","MAZDA2","20230630","20230630","BLAUW","23999","hatchback"
"Personenauto","T560PH","MAZDA","MAZDA2","20230728","20230728","ROOD","22250","hatchback"
"Personenauto","T564LP","MAZDA","MAZDA2","20191205","20230714","WIT","17749","hatchback"
"Personenauto","T569FV","MAZDA","MAZDA2 HYBRID","20230602","20230602","ZWART","28149","hatchback"
"Personenauto","T569GR","MAZDA","MAZDA2","20230718","20230718","WIT","27000","hatchback"
"Personenauto","T569JH","MAZDA","MAZDA2","20230624","20230624","BLAUW","20999","hatchback"
"Personenauto","T569NT","MAZDA","MAZDA2","20150401","20230817","BRUIN","16896","hatchback"
"Personenauto","T570KK","MAZDA","MAZDA2 HYBRID","20230706","20230706","ZWART","25749","hatchback"
"Personenauto","T571FV","MAZDA","MAZDA2","20230602","20230602","GRIJS","23999","hatchback"
"Personenauto","T572FV","MAZDA","MAZDA2","20230602","20230602","GRIJS","28000","hatchback"
"Personenauto","T572ZL","MAZDA","MAZDA2","20230929","20230929","ZWART","24899","hatchback"
"Personenauto","T574GR","MAZDA","MAZDA2 HYBRID","20230612","20230612","GRIJS","28149","hatchback"
"Personenauto","T574NJ","MAZDA","MAZDA2","20180329","20240207","BRUIN","21495","hatchback"
"Personenauto","T575GR","MAZDA","MAZDA2","20230614","20230614","GRIJS","23999","hatchback"
"Personenauto","T576GR","MAZDA","MAZDA2","20230612","20230612","WIT","23999","hatchback"
"Personenauto","T577JH","MAZDA","MAZDA2","20230628","20230628","ROOD","31350","hatchback"
"Personenauto","T577KK","MAZDA","MAZDA2 HYBRID","20230704","20230704","WIT","33250","hatchback"
"Personenauto","T577VX","MAZDA","MAZDA2 HYBRID","20220526",,"ZWART","26000","hatchback"
"Personenauto","T577ZL","MAZDA","MAZDA2 HYBRID","20231002","20231002","ZWART","30349","hatchback"
"Personenauto","T578GR","MAZDA","MAZDA2","20230612","20230612","GRIJS","23999","hatchback"
"Personenauto","T578HX","MAZDA","MAZDA2","20230626","20230626","BRUIN","26999","hatchback"
"Personenauto","T578ZL","MAZDA","MAZDA2 HYBRID","20231002","20231002","ZWART","28149","hatchback"
"Personenauto","T579GR","MAZDA","MAZDA2","20230612","20230612","ROOD","24350","hatchback"
"Personenauto","T579HX","MAZDA","MAZDA2","20230621","20230621","ROOD","24850","hatchback"
"Personenauto","T579JG","MAZDA","MAZDA2","20210505","20230626","ROOD","25449","hatchback"
"Personenauto","T579VZ","MAZDA","MAZDA2 HYBRID","20230919","20230919","GRIJS","30349","hatchback"
"Personenauto","T579ZL","MAZDA","MAZDA2 HYBRID","20231002","20231002","GRIJS","31550","hatchback"
"Personenauto","T579ZR","MAZDA","MAZDA2","20230929","20230929","GRIJS","25099","hatchback"
"Personenauto","T580GR","MAZDA","MAZDA2 HYBRID","20230615","20230615","WIT","27450","hatchback"
"Personenauto","T580JH","MAZDA","MAZDA2","20230629","20230629","BLAUW","27000","hatchback"
"Personenauto","T581GR","MAZDA","MAZDA2 HYBRID","20230615","20230615","WIT","27450","hatchback"
"Personenauto","T581ZL","MAZDA","MAZDA2","20230928","20230928","BLAUW","23399","hatchback"
"Personenauto","T582GR","MAZDA","MAZDA2 HYBRID","20230615","20230615","GRIJS","28149","hatchback"
"Personenauto","T582ZL","MAZDA","MAZDA2 HYBRID","20230928","20230928","GROEN","29400","hatchback"
"Personenauto","T583GR","MAZDA","MAZDA2 HYBRID","20230615","20230615","ROOD","28349","hatchback"
"Personenauto","T585GR","MAZDA","MAZDA2 HYBRID","20230612","20230612","GROEN","31550","hatchback"
"Personenauto","T585ZL","MAZDA","MAZDA2","20230928","20230928","ROOD","25250","hatchback"
"Personenauto","T586ZL","MAZDA","MAZDA2","20230928","20230928","GRIJS","26900","hatchback"
"Personenauto","T588JH","MAZDA","MAZDA2","20230627","20230627","BRUIN","27000","hatchback"
"Personenauto","T588ZL","MAZDA","MAZDA2","20230928","20230928","WIT","25200","hatchback"
"Personenauto","T588ZR","MAZDA","MAZDA2 HYBRID","20231103","20231103","WIT","28349","hatchback"
"Personenauto","T589JH","MAZDA","MAZDA2","20230624","20230624","BLAUW","28000","hatchback"
"Personenauto","T589KL","MAZDA","MAZDA2","20180622","20230911","BLAUW","19029","hatchback"
"Personenauto","T589ZL","MAZDA","MAZDA2","20230929","20230929","ROOD","27250","hatchback"
"Personenauto","T590ZG","MAZDA","MAZDA2","20160908","20231002","BLAUW","19784","hatchback"
"Personenauto","T591ZR","MAZDA","MAZDA2","20231025","20231025","BLAUW","27899","hatchback"
"Personenauto","T593VZ","MAZDA","MAZDA2","20230915","20230915","BLAUW","23399","hatchback"
"Personenauto","T593ZR","MAZDA","MAZDA2 HYBRID","20231103","20231103","ZWART","28149","hatchback"
"Personenauto","T594HX","MAZDA","MAZDA2","20230624","20230624","BLAUW","23999","hatchback"
"Personenauto","T594JH","MAZDA","MAZDA2 HYBRID","20230628","20230628","GRIJS","28149","hatchback"
"Personenauto","T594RN","MAZDA","MAZDA2","20160801","20230809","BLAUW","16984","hatchback"
"Personenauto","T595JP","MAZDA","MAZDA2","20190426","20230728","ROOD","17695","hatchback"
"Personenauto","T596ZL","MAZDA","MAZDA2","20231006","20231006","GRIJS","28900","hatchback"
"Personenauto","T597JH","MAZDA","MAZDA2","20230630","20230630","GRIJS","26999","hatchback"
"Personenauto","T599JH","MAZDA","MAZDA2","20230629","20230629","ZWART","28000","hatchback"
"Personenauto","T600JH","MAZDA","MAZDA2","20230630","20230630","BRUIN","28000","hatchback"
"Personenauto","T601ZR","MAZDA","MAZDA2","20180130","20231206","ZWART","17695","hatchback"
"Personenauto","T603LH","MAZDA","MAZDA2","20230715","20230715","WIT","30899","hatchback"
"Personenauto","T604HR","MAZDA","MAZDA2","20200804","20230915","BLAUW","22248","hatchback"
"Personenauto","T610JH","MAZDA","MAZDA2","20230629","20230629","BLAUW","29999","hatchback"
"Personenauto","T610LZ","MAZDA","MAZDA2 HYBRID","20230720","20230720","GROEN","31550","hatchback"
"Personenauto","T611JL","MAZDA","MAZDA2","20230626","20230626","GRIJS","25999","hatchback"
"Personenauto","T612JH","MAZDA","MAZDA2","20230630","20230630","ROOD","21350","hatchback"
"Personenauto","T613KN","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","27450","hatchback"
"Personenauto","T614RH","MAZDA","MAZDA2 HYBRID","20230814","20230814","GROEN","28149","hatchback"
"Personenauto","T615JL","MAZDA","MAZDA2","20230628","20230628","ROOD","30350","hatchback"
"Personenauto","T615KN","MAZDA","MAZDA2 HYBRID","20230630","20230630","ROOD","28349","hatchback"
"Personenauto","T617JL","MAZDA","MAZDA2","20230701","20230701","ZWART","22299","hatchback"
"Personenauto","T619RH","MAZDA","MAZDA2","20230812","20230812","WIT","26900","hatchback"
"Personenauto","T620JH","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","29400","hatchback"
"Personenauto","T624JL","MAZDA","MAZDA2 HYBRID","20230629","20230629","GRIJS","28149","hatchback"
"Personenauto","T624LB","MAZDA","MAZDA2","20190510","20230706","WIT","15850","hatchback"
"Personenauto","T626KB","MAZDA","MAZDA2 HYBRID","20230630","20230630","ZWART","31550","hatchback"
"Personenauto","T626ZJ","MAZDA","MAZDA2","20180209","20230926","GRIJS","20055","hatchback"
"Personenauto","T629JL","MAZDA","MAZDA2","20230626","20230626","GRIJS","28200","hatchback"
"Personenauto","T629NG","MAZDA","MAZDA2 HYBRID","20230719","20230719","WIT","31750","hatchback"
"Personenauto","T629TH","MAZDA","MAZDA2","20230901","20230901","GRIJS","28900","hatchback"
"Personenauto","T630TN","MAZDA","MAZDA2","20190909","20230831","GRIJS","21244","hatchback"
"Personenauto","T631TH","MAZDA","MAZDA2 HYBRID","20230830","20230830","GROEN","29400","hatchback"
"Personenauto","T632JH","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T633JH","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T633JT","MAZDA","MAZDA2","20230629","20230629","BLAUW","25500","hatchback"
"Personenauto","T633NG","MAZDA","MAZDA2 HYBRID","20230728","20230728","GROEN","28149","hatchback"
"Personenauto","T634JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T634TH","MAZDA","MAZDA2","20230904","20230904","GRIJS","23399","hatchback"
"Personenauto","T635JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T635TH","MAZDA","MAZDA2","20230901","20230901","BRUIN","21899","hatchback"
"Personenauto","T635ZB","MAZDA","MAZDA2","20230929","20230929","ZWART","24899","hatchback"
"Personenauto","T636JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","28149","hatchback"
"Personenauto","T637JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T637TH","MAZDA","MAZDA2 HYBRID","20230901","20230901","GROEN","28149","hatchback"
"Personenauto","T638JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","ZWART","28149","hatchback"
"Personenauto","T639JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","ZWART","28149","hatchback"
"Personenauto","T639NG","MAZDA","MAZDA2 HYBRID","20230722","20230722","ZWART","30349","hatchback"
"Personenauto","T639TV","MAZDA","MAZDA2 HYBRID","20220426","20240119","GRIJS","24750","hatchback"
"Personenauto","T639VB","MAZDA","MAZDA2","20230906","20230906","BLAUW","25400","hatchback"
"Personenauto","T639VG","MAZDA","MAZDA2","20230914","20230914","GRIJS","28099","hatchback"
"Personenauto","T640JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","28149","hatchback"
"Personenauto","T640PP","MAZDA","MAZDA2","20221125","20230728","ROOD","25698","hatchback"
"Personenauto","T641JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","28349","hatchback"
"Personenauto","T641RJ","MAZDA","MAZDA2","20180312","20230808","WIT","17600","hatchback"
"Personenauto","T642JH","MAZDA","MAZDA2 HYBRID","20230630","20230630","GRIJS","28149","hatchback"
"Personenauto","T642JT","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","28349","hatchback"
"Personenauto","T646PD","MAZDA","MAZDA2","20170424","20231031","ZWART","19690","hatchback"
"Personenauto","T649TV","MAZDA","MAZDA2","20161227","20230923","GRIJS","17385","hatchback"
"Personenauto","T650BJ","MAZDA","MAZDA2","20180213","20230602","WIT","16699","hatchback"
"Personenauto","T652PD","MAZDA","MAZDA2","20230802","20230802","WIT","24899","hatchback"
"Personenauto","T653GF","MAZDA","MAZDA2","20170802",,"ZWART","16298","hatchback"
"Personenauto","T655BL","MAZDA","MAZDA2 HYBRID","20230523","20230523","GROEN","28149","hatchback"
"Personenauto","T655DB","MAZDA","MAZDA2","20190201","20230613","ROOD","19495","hatchback"
"Personenauto","T655TG","MAZDA","MAZDA2 HYBRID","20230908","20230908","GROEN","28149","hatchback"
"Personenauto","T656SL","MAZDA","MAZDA2","20230826","20230826","GRIJS","24899","hatchback"
"Personenauto","T657BL","MAZDA","MAZDA2 HYBRID","20230517","20230517","GROEN","33050","hatchback"
"Personenauto","T659VN","MAZDA","MAZDA2","20230922","20230922","GRIJS","29100","hatchback"
"Personenauto","T660KJ","MAZDA","MAZDA2 HYBRID","20220912","20230630","WIT","24850","hatchback"
"Personenauto","T661HH","MAZDA","MAZDA2","20220630","20230922","ROOD","23676","hatchback"
"Personenauto","T662DB","MAZDA","MAZDA2","20200212","20230517","WIT","23037","hatchback"
"Personenauto","T662ZK","MAZDA","MAZDA2","20170118","20231215","BRUIN","16894","hatchback"
"Personenauto","T663PD","MAZDA","MAZDA2 HYBRID","20230801","20230801","ZWART","28149","hatchback"
"Personenauto","T664HJ","MAZDA","MAZDA2","20190724","20230915","ROOD","21499","hatchback"
"Personenauto","T667NN","MAZDA","MAZDA2","20160524","20230815","ZWART","19784","hatchback"
"Personenauto","T667VN","MAZDA","MAZDA2","20230913","20230913","BRUIN","25900","hatchback"
"Personenauto","T668DG","MAZDA","MAZDA2","20230523","20230523","BLAUW","24499","hatchback"
"Personenauto","T668GB","MAZDA","MAZDA2","20230602","20230602","ROOD","28350","hatchback"
"Personenauto","T669DG","MAZDA","MAZDA2 HYBRID","20230524","20230524","ZWART","31550","hatchback"
"Personenauto","T670VN","MAZDA","MAZDA2","20230919","20230919","ROOD","28250","hatchback"
"Personenauto","T671GB","MAZDA","MAZDA2","20230605","20230605","GRIJS","28000","hatchback"
"Personenauto","T671LT","MAZDA","MAZDA2","20230718","20230718","GRIJS","28099","hatchback"
"Personenauto","T674VN","MAZDA","MAZDA2","20230915","20230915","ROOD","30250","hatchback"
"Personenauto","T675GB","MAZDA","MAZDA2","20230605","20230605","ROOD","28350","hatchback"
"Personenauto","T678GV","MAZDA","MAZDA2 HYBRID","20220426","20231206","ROOD","26199","hatchback"
"Personenauto","T678VN","MAZDA","MAZDA2","20230914","20230914","BRUIN","31900","hatchback"
"Personenauto","T678VV","MAZDA","MAZDA2","20230920","20230920","BLAUW","25900","hatchback"
"Personenauto","T681PK","MAZDA","MAZDA2","20190611","20230904","GRIJS","18549","hatchback"
"Personenauto","T681VV","MAZDA","MAZDA2","20230919","20230919","GRIJS","24899","hatchback"
"Personenauto","T682VV","MAZDA","MAZDA2","20230922","20230922","GRIJS","24899","hatchback"
"Personenauto","T685GB","MAZDA","MAZDA2 HYBRID","20230605","20230605","WIT","27450","hatchback"
"Personenauto","T685XZ","MAZDA","MAZDA2","20170926","20230930","GRIJS","19995","hatchback"
"Personenauto","T686GB","MAZDA","MAZDA2 HYBRID","20230605","20230605","WIT","27450","hatchback"
"Personenauto","T687GB","MAZDA","MAZDA2 HYBRID","20230605","20230605","WIT","27450","hatchback"
"Personenauto","T688GB","MAZDA","MAZDA2 HYBRID","20230605","20230605","WIT","27450","hatchback"
"Personenauto","T688XF","MAZDA","MAZDA2","20180531","20231005","GRIJS","21495","hatchback"
"Personenauto","T689GB","MAZDA","MAZDA2 HYBRID","20230605","20230605","WIT","27450","hatchback"
"Personenauto","T690GB","MAZDA","MAZDA2","20230606","20230606","BLAUW","25999","hatchback"
"Personenauto","T694KJ","MAZDA","MAZDA2","20151023","20230629","ZWART","16084","hatchback"
"Personenauto","T694TS","MAZDA","MAZDA2","20230831","20230831","GRIJS","25900","hatchback"
"Personenauto","T695RP","MAZDA","MAZDA2 HYBRID","20230811","20230811","WIT","31750","hatchback"
"Personenauto","T698TS","MAZDA","MAZDA2","20230905","20230905","ROOD","25250","hatchback"
"Personenauto","T702TS","MAZDA","MAZDA2","20230905","20230905","BLAUW","24899","hatchback"
"Personenauto","T707PT","MAZDA","MAZDA2 HYBRID","20230130","20240203","ROOD","28500","hatchback"
"Personenauto","T716HD","MAZDA","MAZDA2","20230614","20230614","BLAUW","27000","hatchback"
"Personenauto","T716JF","MAZDA","MAZDA2","20230630","20230630","GRIJS","23999","hatchback"
"Personenauto","T716PS","MAZDA","MAZDA2 HYBRID","20230804","20230804","ROOD","28349","hatchback"
"Personenauto","T717PS","MAZDA","MAZDA2","20230804","20230804","BLAUW","24899","hatchback"
"Personenauto","T720NR","MAZDA","MAZDA2 HYBRID","20230801","20230801","GRIJS","28149","hatchback"
"Personenauto","T720PJ","MAZDA","MAZDA2","20180125","20231124","BRUIN","17294","hatchback"
"Personenauto","T721XV","MAZDA","MAZDA2","20230929","20230929","ROOD","23750","hatchback"
"Personenauto","T722HD","MAZDA","MAZDA2 HYBRID","20230615","20230615","ROOD","31750","hatchback"
"Personenauto","T723VL","MAZDA","MAZDA2 HYBRID","20230915","20230915","ROOD","31750","hatchback"
"Personenauto","T725XV","MAZDA","MAZDA2 HYBRID","20230929","20230929","GRIJS","28149","hatchback"
"Personenauto","T726TR","MAZDA","MAZDA2","20230905","20230905","GRIJS","24899","hatchback"
"Personenauto","T727TR","MAZDA","MAZDA2","20230905","20230905","WIT","24200","hatchback"
"Personenauto","T728NR","MAZDA","MAZDA2","20230725","20230725","BLAUW","23199","hatchback"
"Personenauto","T728TR","MAZDA","MAZDA2","20230905","20230905","ZWART","24899","hatchback"
"Personenauto","T729TR","MAZDA","MAZDA2","20230906","20230906","ROOD","25250","hatchback"
"Personenauto","T730LS","MAZDA","MAZDA2","20180222","20230826","GRIJS","19266","hatchback"
"Personenauto","T730TR","MAZDA","MAZDA2","20230905","20230905","BRUIN","24899","hatchback"
"Personenauto","T730XV","MAZDA","MAZDA2","20231006","20231006","BLAUW","25900","hatchback"
"Personenauto","T731HD","MAZDA","MAZDA2 HYBRID","20230626","20230626","ROOD","28349","hatchback"
"Personenauto","T732XV","MAZDA","MAZDA2","20230925","20230925","ZWART","24899","hatchback"
"Personenauto","T732XZ","MAZDA","MAZDA2","20151222","20240415","ROOD","21734","hatchback"
"Personenauto","T734GD","MAZDA","MAZDA2","20190906","20231128","BLAUW","20549","hatchback"
"Personenauto","T737VD","MAZDA","MAZDA2","20230914","20230914","BLAUW","24899","hatchback"
"Personenauto","T739ND","MAZDA","MAZDA2","20160322","20230714","WIT","20593","hatchback"
"Personenauto","T739NJ","MAZDA","MAZDA2","20160304","20230918","ROOD","16484","hatchback"
"Personenauto","T739VD","MAZDA","MAZDA2","20230914","20230914","ROOD","23750","hatchback"
"Personenauto","T741GK","MAZDA","MAZDA2","20191001","20230608","BLAUW","20950","hatchback"
"Personenauto","T741VD","MAZDA","MAZDA2","20230909","20230909","GRIJS","24899","hatchback"
"Personenauto","T741XV","MAZDA","MAZDA2","20230928","20230928","ROOD","26250","hatchback"
"Personenauto","T742RB","MAZDA","MAZDA2","20230810","20230810","BLAUW","28900","hatchback"
"Personenauto","T742VD","MAZDA","MAZDA2","20230908","20230908","BLAUW","24899","hatchback"
"Personenauto","T744LD","MAZDA","MAZDA2 HYBRID","20230713","20230713","ZWART","28149","hatchback"
"Personenauto","T745RB","MAZDA","MAZDA2","20230821","20230821","BLAUW","23399","hatchback"
"Personenauto","T747XV","MAZDA","MAZDA2","20230929","20230929","WIT","21199","hatchback"
"Personenauto","T749TX","MAZDA","MAZDA2","20191217","20231212","WIT","18900","hatchback"
"Personenauto","T749ZJ","MAZDA","MAZDA2","20231004","20231004","ROOD","28250","hatchback"
"Personenauto","T750PZ","MAZDA","MAZDA2","20230809","20230809","WIT","23199","hatchback"
"Personenauto","T750ZJ","MAZDA","MAZDA2","20230930","20230930","ZWART","24899","hatchback"
"Personenauto","T751LJ","MAZDA","MAZDA2 HYBRID","20230724","20230724","WIT","28349","hatchback"
"Personenauto","T751ZJ","MAZDA","MAZDA2","20230930","20230930","WIT","24899","hatchback"
"Personenauto","T752ZJ","MAZDA","MAZDA2","20230930","20230930","BLAUW","24899","hatchback"
"Personenauto","T755DJ","MAZDA","MAZDA2 HYBRID","20230531","20230531","GRIJS","28149","hatchback"
"Personenauto","T756DJ","MAZDA","MAZDA2 HYBRID","20230628","20230628","GROEN","25749","hatchback"
"Personenauto","T757TT","MAZDA","MAZDA2","20161028","20230920","GRIJS","16484","hatchback"
"Personenauto","T760BJ","MAZDA","MAZDA2","20170727","20230511","BLAUW","17795","hatchback"
"Personenauto","T760GV","MAZDA","MAZDA2 HYBRID","20221209","20230909","GRIJS","26225","hatchback"
"Personenauto","T760XT","MAZDA","MAZDA2","20170929","20231109","WIT","16298","hatchback"
"Personenauto","T761DJ","MAZDA","MAZDA2 HYBRID","20230527","20230527","WIT","29600","hatchback"
"Personenauto","T761DN","MAZDA","MAZDA2","20190308","20230607","ZWART","22190","hatchback"
"Personenauto","T761GL","MAZDA","MAZDA2","20230612","20230612","ZWART","23999","hatchback"
"Personenauto","T765SJ","MAZDA","MAZDA2","20190710","20231103","ZWART","19644","hatchback"
"Personenauto","T769GL","MAZDA","MAZDA2 HYBRID","20230613","20230613","ZWART","28149","hatchback"
"Personenauto","T770KL","MAZDA","MAZDA2","20230630","20230630","BLAUW","22299","hatchback"
"Personenauto","T771KL","MAZDA","MAZDA2","20230630","20230630","GRIJS","22299","hatchback"
"Personenauto","T772GL","MAZDA","MAZDA2","20230609","20230609","WIT","23999","hatchback"
"Personenauto","T772KL","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","31550","hatchback"
"Personenauto","T773GL","MAZDA","MAZDA2","20230609","20230609","GRIJS","23999","hatchback"
"Personenauto","T774KL","MAZDA","MAZDA2 HYBRID","20230630","20230630","GROEN","28149","hatchback"
"Personenauto","T775JB","MAZDA","MAZDA2","20160208","20230817","ZWART","19929","hatchback"
"Personenauto","T775KL","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","33250","hatchback"
"Personenauto","T778LR","MAZDA","MAZDA2","20230719","20230719","GRIJS","27899","hatchback"
"Personenauto","T778VK","MAZDA","MAZDA2","20230912","20230912","ZWART","24899","hatchback"
"Personenauto","T779KL","MAZDA","MAZDA2 HYBRID","20230630","20230630","ROOD","28349","hatchback"
"Personenauto","T781VK","MAZDA","MAZDA2 HYBRID","20230913","20230913","GRIJS","25749","hatchback"
"Personenauto","T782TX","MAZDA","MAZDA2","20230923","20230923","WIT","21199","hatchback"
"Personenauto","T784BK","MAZDA","MAZDA2 HYBRID","20220421","20230607","GRIJS","24049","hatchback"
"Personenauto","T784HV","MAZDA","MAZDA2","20170220","20231110","ZWART","19399","hatchback"
"Personenauto","T785VK","MAZDA","MAZDA2 HYBRID","20230918","20230918","WIT","28349","hatchback"
"Personenauto","T786BK","MAZDA","MAZDA2","20160930","20230716","WIT","18785","hatchback"
"Personenauto","T786KL","MAZDA","MAZDA2 HYBRID","20230630","20230630","WIT","28349","hatchback"
"Personenauto","T786VK","MAZDA","MAZDA2 HYBRID","20230918","20230918","ZWART","28149","hatchback"
"Personenauto","T787NF","MAZDA","MAZDA2 HYBRID","20230722","20230722","GRIJS","31550","hatchback"
"Personenauto","T787TX","MAZDA","MAZDA2","20230907","20230907","BLAUW","27899","hatchback"
"Personenauto","T788TX","MAZDA","MAZDA2 HYBRID","20230906","20230906","ZWART","25749","hatchback"
"Personenauto","T791HJ","MAZDA","MAZDA2","20170103","20230830","BLAUW","17195","hatchback"
"Personenauto","T791VK","MAZDA","MAZDA2","20230919","20230919","GRIJS","24899","hatchback"
"Personenauto","T793RL","MAZDA","MAZDA2","20170726","20230831","BLAUW","22494","hatchback"
"Personenauto","T794GH","MAZDA","MAZDA2","20200925","20231006","ZWART","26449","hatchback"
"Personenauto","T799DB","MAZDA","MAZDA2 HYBRID","20221125","20230526","GRIJS","24450","hatchback"
"Personenauto","T799DH","MAZDA","MAZDA2 HYBRID","20230525","20230525","GROEN","31550","hatchback"
"Personenauto","T804VX","MAZDA","MAZDA2 HYBRID","20220215","20231003","GROEN","24750","hatchback"
"Personenauto","T805HF","MAZDA","MAZDA2 HYBRID","20230620","20230620","WIT","30549","hatchback"
"Personenauto","T805VX","MAZDA","MAZDA2 HYBRID","20220504","20230916","GRIJS","26525","hatchback"
"Personenauto","T806HF","MAZDA","MAZDA2 HYBRID","20230626","20230626","GRIJS","28149","hatchback"
"Personenauto","T812LX","MAZDA","MAZDA2","20230717","20230717","GRIJS","21899","hatchback"
"Personenauto","T813GJ","MAZDA","MAZDA2","20150831","20230607","ROOD","19584","hatchback"
"Personenauto","T817GT","MAZDA","MAZDA2","20230612","20230612","ROOD","22650","hatchback"
"Personenauto","T818FX","MAZDA","MAZDA2","20230612","20230612","GRIJS","23999","hatchback"
"Personenauto","T820LX","MAZDA","MAZDA2 HYBRID","20230928","20230928","GROEN","28149","hatchback"
"Personenauto","T833DF","MAZDA","MAZDA2","20181221","20230710","ROOD","24044","hatchback"
"Personenauto","T833SG","MAZDA","MAZDA2","20190219","20231010","GRIJS","23495","hatchback"
"Personenauto","T837GG","MAZDA","MAZDA2","20230619","20230619","ROOD","22650","hatchback"
"Personenauto","T840BR","MAZDA","MAZDA2","20220629","20230515","GRIJS","27799","hatchback"
"Personenauto","T846LP","MAZDA","MAZDA2","20230718","20230718","GRIJS","27899","hatchback"
"Personenauto","T851ZZ","MAZDA","MAZDA2 HYBRID","20231005","20231005","GRIJS","33050","hatchback"
"Personenauto","T852ZZ","MAZDA","MAZDA2 HYBRID","20231005","20231005","GRIJS","30349","hatchback"
"Personenauto","T854GJ","MAZDA","MAZDA2","20230608","20230608","BRUIN","26999","hatchback"
"Personenauto","T854VS","MAZDA","MAZDA2","20160427","20230912","BLAUW","16982","hatchback"
"Personenauto","T855GJ","MAZDA","MAZDA2 HYBRID","20230609","20230609","GRIJS","30349","hatchback"
"Personenauto","T857GJ","MAZDA","MAZDA2 HYBRID","20230609","20230609","GRIJS","31550","hatchback"
"Personenauto","T857TF","MAZDA","MAZDA2","20230901","20230901","WIT","22700","hatchback"
"Personenauto","T858JK","MAZDA","MAZDA2","20221114","20230815","BLAUW","25298","hatchback"
"Personenauto","T859BP","MAZDA","MAZDA2 HYBRID","20230516","20230516","GROEN","28149","hatchback"
"Personenauto","T859GJ","MAZDA","MAZDA2","20230607","20230607","GRIJS","25000","hatchback"
"Personenauto","T860JS","MAZDA","MAZDA2","20230628","20230628","ROOD","24350","hatchback"
"Personenauto","T861GJ","MAZDA","MAZDA2","20230609","20230609","ZWART","25500","hatchback"
"Personenauto","T863HS","MAZDA","MAZDA2 HYBRID","20230621","20230621","WIT","29600","hatchback"
"Personenauto","T864XR","MAZDA","MAZDA2","20230926","20230926","BLAUW","24900","hatchback"
"Personenauto","T865DB","MAZDA","MAZDA2","20190522","20231125","GRIJS","20190","hatchback"
"Personenauto","T866GJ","MAZDA","MAZDA2","20230612","20230612","GRIJS","22299","hatchback"
"Personenauto","T867GJ","MAZDA","MAZDA2 HYBRID","20230608","20230608","GROEN","31550","hatchback"
"Personenauto","T867TD","MAZDA","MAZDA2","20230831","20230831","GRIJS","24899","hatchback"
"Personenauto","T868DP","MAZDA","MAZDA2","20230531","20230531","WIT","22299","hatchback"
"Personenauto","T868XR","MAZDA","MAZDA2","20230928","20230928","ZWART","27899","hatchback"
"Personenauto","T869XR","MAZDA","MAZDA2","20230928","20230928","GRIJS","28100","hatchback"
"Personenauto","T870HS","MAZDA","MAZDA2","20230622","20230622","ZWART","23999","hatchback"
"Personenauto","T870TD","MAZDA","MAZDA2","20230830","20230830","GRIJS","24899","hatchback"
"Personenauto","T870XR","MAZDA","MAZDA2","20230927","20230927","GRIJS","27899","hatchback"
"Personenauto","T871DP","MAZDA","MAZDA2 HYBRID","20230601","20230601","GRIJS","30349","hatchback"
"Personenauto","T873TD","MAZDA","MAZDA2","20230830","20230830","ZWART","24899","hatchback"
"Personenauto","T873XR","MAZDA","MAZDA2","20230928","20230928","BLAUW","23399","hatchback"
"Personenauto","T875TT","MAZDA","MAZDA2","20230908","20230908","ROOD","31250","hatchback"
"Personenauto","T875XR","MAZDA","MAZDA2 HYBRID","20230927","20230927","WIT","25050","hatchback"
"Personenauto","T876LS","MAZDA","MAZDA2","20150618","20230716","ZWART","17990","hatchback"
