"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","89BZGS","FIAT","230","20030403","20060630","N.v.t.",,"kampeerwagen"
"Personenauto","89JHT4","FIAT","230","20011018","20090615","WIT",,"kampeerwagen"
"Personenauto","89JRX1","FIAT","230","20021002","20090803","WIT",,"kampeerwagen"
"Personenauto","89NBX3","FIAT","230","19950330","20100802","WIT",,"kampeerwagen"
"Bedrijfsauto","89VBD3","FIAT","230 BLMAB","19990818","20061005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VDR6","FIAT","230","19970327","20070126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VDZN","FIAT","230","19961029","19981209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VFRG","FIAT","230","19981217","19990120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VFT8","FIAT","230","19990401","20070411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VGBD","FIAT","230","20000721","20000721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VGR8","FIAT","230","19970805","20070523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VHP9","FIAT","230","19950209","20070712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VHX7","FIAT","230","20000526","20070718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VJF7","FIAT","230 CLMVD","20000908","20070809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VJK6","FIAT","230","20000627","20070825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VJS4","FIAT","230","19990514","20070920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VLBN","FIAT","230","19950512","19991026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VLJP","FIAT","230 BD MAB","19940601","20000128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VLKD","FIAT","230","19950523","19991029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VNB3","FIAT","230","20010809","20080402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VNJF","FIAT","230","20000105","20000118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VPNR","FIAT","230","20020530","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VPV3","FIAT","230","19980330","20080417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VRNT","FIAT","230 KAMPEERAUTO","19941215","20000713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VRP5","FIAT","230","19990617","20080730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VRPH","FIAT","230","19960212","20000805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VSNH","FIAT","230","19960927","20001009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VVGH","FIAT","230","20000405","20010316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VVFN","FIAT","230","20000710","20010517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VVH8","FIAT","230","19980624","20080904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VXKS","FIAT","230","19970313","20010712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VZDG","FIAT","230","19990730","20010907","N.v.t.",,"kampeerwagen"
"Personenauto","8KKV55","FIAT","230","20000810","20130523","WIT",,"kampeerwagen"
"Personenauto","8KNH03","FIAT","230","20010529","20010529","WIT",,"kampeerwagen"
"Personenauto","8KTG97","FIAT","FIAT","20001013","20130711","WIT",,"kampeerwagen"
"Personenauto","8KTT52","FIAT","230","19980323","20130717","WIT",,"kampeerwagen"
"Personenauto","8KVJ15","FIAT","DUCATO","19941111","20130719","WIT",,"kampeerwagen"
"Personenauto","8KZV98","FIAT","230","19950406","20000802","WIT",,"kampeerwagen"
"Personenauto","8SBP90","FIAT","230","19980312","20070402","WIT",,"kampeerwagen"
"Personenauto","8SBT86","FIAT","EURA MOBIL","19980714","20130829","WIT",,"kampeerwagen"
"Personenauto","8SGF20","FIAT","230","19970509","20130917","WIT",,"kampeerwagen"
"Personenauto","8SNV56","FIAT","DUCATO 2.8 IDTD","20010223","20131108","GRIJS",,"kampeerwagen"
"Personenauto","8SPD44","FIAT","230","20000615","20131111","WIT",,"kampeerwagen"
"Personenauto","8SVF40","FIAT","230CFMBC","19980514","20131206","WIT",,"kampeerwagen"
"Personenauto","8TFL72","FIAT","230","20000324","20031124","WIT",,"kampeerwagen"
"Personenauto","8TJX56","FIAT","230","20020110","20041026","GRIJS",,"kampeerwagen"
"Personenauto","8TKJ93","FIAT","230","20000531","20140311","WIT",,"kampeerwagen"
"Personenauto","8TLJ93","FIAT","230","19961118","20140327","CREME",,"kampeerwagen"
"Personenauto","8TTD62","FIAT","230","20000420","20140430","WIT",,"kampeerwagen"
"Personenauto","8TTV77","FIAT","230","20010316","20140512","WIT",,"kampeerwagen"
"Bedrijfsauto","8VBG02","FIAT","230 L","20010330","20090318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBG36","FIAT","230","19960327","20090318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBH69","FIAT","230","20030310","20090402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBH70","FIAT","230","20000713","20090327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBJ38","FIAT","230L","20010116","20090404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBK05","FIAT","230","20000904","20090409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBK79","FIAT","230","19990914","20090402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBK82","FIAT","230","19970528","20090402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VDN82","FIAT","230","19990301","20030513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VRN06","FIAT","230","19980609","19991026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BLGB10","FIAT","230","20010402","20010612","N.v.t.",,"kampeerwagen"
"Personenauto","8XDK55","FIAT","230","19980914","20140701","WIT",,"kampeerwagen"
"Personenauto","8XFB85","FIAT","DUCATO 230","19990507","20140701","WIT",,"kampeerwagen"
"Bedrijfsauto","BNPN44","FIAT","230","20020307","20030326","N.v.t.",,"kampeerwagen"
"Personenauto","8XHS94","FIAT","230BDMAA","19950512","20140801","WIT",,"kampeerwagen"
"Personenauto","8XPB08","FIAT","230CLMBB","20010323","20140927","WIT",,"kampeerwagen"
"Personenauto","8XSB55","FIAT","230","20000427","20150410","WIT",,"kampeerwagen"
"Personenauto","8ZNF29","FIAT","230","19950407","20150129","WIT",,"kampeerwagen"
"Personenauto","8ZSK21","FIAT","230","19950316","20150311","WIT",,"kampeerwagen"
"Bedrijfsauto","90BDLF","FIAT","230","19980409","20020508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BDNV","FIAT","230","20020605","20020605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BFBP","FIAT","230 HYMER","19990203","20020628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BFZH","FIAT","230","19970326","20021010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BHHL","FIAT","230","19980326","20030225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BHLH","FIAT","230","19970319","20030314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BHSH","FIAT","230","20010403","20030407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BHXR","FIAT","230","19980716","20030429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BHZB","FIAT","230","19970818","20030501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BJBD","FIAT","230","19990421","20030611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BJDS","FIAT","230","20000320","20030520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BJJV","FIAT","230","20010402","20030626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BKND","FIAT","230","19950515","20031205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BLBS","FIAT","230","19970313","20031223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BPDH","FIAT","230 BNMCC","20000526","20040623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BPJF","FIAT","230","20010404","20040712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BPPN","FIAT","230","19950302","20040819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BSTD","FIAT","230","20030526","20050326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BSXB","FIAT","230","20010411","20050502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BTGX","FIAT","230","19991223","20050528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BVDH","FIAT","230","19960401","20050905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BVFP","FIAT","230","19960403","20050920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BVRK","FIAT","230","19990125","20060510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BXJH","FIAT","230","19980213","20060302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BXVS","FIAT","230","20030410","20060503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BZJF","FIAT","230","19940715","20060708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BZLN","FIAT","230","19970321","20060718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BZVX","FIAT","230","19970306","20060915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BZXP","FIAT","230 CLMNC","19980216","20060921","N.v.t.",,"kampeerwagen"
"Personenauto","90GDPH","FIAT","230 KAMPEERAUTO","20000928","20000928","WIT",,"kampeerwagen"
"Personenauto","90JZZ1","FIAT","230","20020104","20091010","WIT",,"kampeerwagen"
"Personenauto","90KZR4","FIAT","230","19990303","20100313","WIT",,"kampeerwagen"
"Personenauto","90LXB9","FIAT","230","19950818","20100705","WIT",,"kampeerwagen"
"Personenauto","90RGJN","FIAT","230","19961017","20050315","WIT",,"kampeerwagen"
"Personenauto","90SBPX","FIAT","230","19990311","20051108","WIT",,"kampeerwagen"
"Bedrijfsauto","90VBH5","FIAT","230","20010612","20061020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VDRX","FIAT","230","19970324","19981113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VGP2","FIAT","230","20000403","20070508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VHHR","FIAT","230","19960614","19990519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VHP1","FIAT","230","20011204","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VHP5","FIAT","230","19970303","20070706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VHZF","FIAT","230","19970611","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VJGR","FIAT","230","19970318","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VKZ7","FIAT","230","19970618","20071119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VNS7","FIAT","230","19990611","20080229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VPDB","FIAT","230","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VRH3","FIAT","230","20000529","20080508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VRP2","FIAT","230","19960606","20080926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VSFH","FIAT","230","19941027","20001006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VTN5","FIAT","230","20010806","20080716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VVFN","FIAT","230","19960304","20010404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VVLS","FIAT","230","20001009","20010410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VVRJ","FIAT","230","19950328","20010502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VVSL","FIAT","230","19980318","20010502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VVVG","FIAT","230","19990330","20010507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VXJV","FIAT","230 HYMER B 684","19980519","20010709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VXTK","FIAT","230","20010809","20010809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BBZZ","FIAT","230 CEMAC","19960322","20020412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BDKR","FIAT","230","20010406","20020506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BDPK","FIAT","230","19950406","20030606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BFBP","FIAT","230","19980428","20020705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BFHV","FIAT","230 DUCATO","20020129","20020816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BFJB","FIAT","230","19980402","20020630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BFLX","FIAT","230","19970319","20021011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BHKF","FIAT","230","20020314","20030307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BJBD","FIAT","230","19980715","20030527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BJRJ","FIAT","230","19941227","20030730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BJZZ","FIAT","230","20010410","20031016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BKGV","FIAT","230","19990618","20030923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BLGX","FIAT","230","19950410","20040109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BLLX","FIAT","230","20010322","20040214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BLVR","FIAT","230","20020228","20040305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BNDK","FIAT","230","19990401","20040326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BNRT","FIAT","230","19970602","20040519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BNZF","FIAT","230 HYMER TRAMP","20000619","20040322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BNZT","FIAT","230","20000608","20040616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BPJX","FIAT","230","19980304","20040720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BRDL","FIAT","230","19970523","20041009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BRGF","FIAT","230","19970423","20041012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BRVD","FIAT","230","19960508","20041220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BRVP","FIAT","230","19940811","20041222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BSNF","FIAT","230","19940622","20050225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BSPJ","FIAT","230","19960415","20050421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BTXL","FIAT","230","19970827","20050805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BVBV","FIAT","230","19990324","20050826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BVDH","FIAT","230","20010518","20050907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BVFF","FIAT","230","20000511","20050914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BVHX","FIAT","230","20010302","20051014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BVNL","FIAT","230","19990630","20060307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BVXT","FIAT","230","20020624","20060110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BXZJ","FIAT","230","19990409","20060519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BZJF","FIAT","230","19960423","20060706","N.v.t.",,"kampeerwagen"
"Personenauto","91JGB3","FIAT","230","20010301","20090516","WIT",,"kampeerwagen"
"Personenauto","91JNP7","FIAT","230","19950719","20090707","WIT",,"kampeerwagen"
"Personenauto","91JSH3","FIAT","230","20001215","20090806","WIT",,"kampeerwagen"
"Personenauto","91KZX7","FIAT","230","20020321","20100310","WIT",,"kampeerwagen"
"Personenauto","91SPF1","FIAT","230","19970326","20111031","WIT",,"kampeerwagen"
"Bedrijfsauto","91VBH8","FIAT","230","19970307","20061023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VBR5","FIAT","230 (I)","19980312","20061116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VBV3","FIAT","230","19990616","20070321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VDN4","FIAT","230","20001121","20070110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VDNV","FIAT","230","19981021","19981021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VFDN","FIAT","230","19951222","19981223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VHHR","FIAT","230","19990409","19990519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VHJ8","FIAT","230","19960213","20070630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VHNX","FIAT","230CLMAC","19990603","19990603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VHS6","FIAT","230","19970318","20070709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VHTK","FIAT","230","19990625","19990625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VJGX","FIAT","230","19990716","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VJX1","FIAT","230","19990702","20070918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VKT6","FIAT","230","19970514","20071120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VLBJ","FIAT","230","19990830","19991007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VNXG","FIAT","230","19941004","20000807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VNZV","FIAT","230","20000313","20000313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VPPX","FIAT","230 KAMPEERAUTO","19950427","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VRGG","FIAT","230 ABMAA","19950504","20000616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VRXD","FIAT","230","20001111","20001111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VSDT","FIAT","230","19960301","20000905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VTH4","FIAT","230","20020308","20080702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VVKV","FIAT","230","20010403","20010403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VVLS","FIAT","230","20000412","20010410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VVRJ","FIAT","230","20000628","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VVV8","FIAT","230 MIRAGE MIR 580","19990929","20081013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VVSG","FIAT","230","19970807","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VVST","FIAT","230","20010503","20010503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VXXG","FIAT","230","19980330","20010831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VZJ3","FIAT","230","19990401","20090206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VZXN","FIAT","230","20020308","20020308","N.v.t.",,"kampeerwagen"
"Personenauto","91XSK2","FIAT","230","19950328","20010626","WIT",,"kampeerwagen"
"Bedrijfsauto","92BDDZ","FIAT","230","20000317","20020416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BDVR","FIAT","230","19960902","20020705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BFDZ","FIAT","230","19990415","20020708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BGFD","FIAT","230","19990222","20021030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BHVF","FIAT","230","19950411","20030417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BJNX","FIAT","230","19970515","20030820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BKLL","FIAT","230","19960517","20040107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BKRK","FIAT","230","19980316","20031114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BKSH","FIAT","230","19970221","20031218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BKVL","FIAT","230","19990609","20031211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BNPG","FIAT","230","20010508","20040511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BNTH","FIAT","230","19980513","20040614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BPFS","FIAT","230","20020924","20040706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BPLX","FIAT","230","19950127","20040810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BPRL","FIAT","230","20000523","20040817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BSRF","FIAT","230","19940531","20050319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BSRS","FIAT","230","19990121","20050402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BTBP","FIAT","230","19970619","20050506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BVBB","FIAT","230","19970130","20050812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BVFP","FIAT","230 L","20020116","20050930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BVGV","FIAT","230","20001116","20051003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BVRK","FIAT","230","20010712","20051215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BXKF","FIAT","230","19960502","20060315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BXLN","FIAT","230","19960325","20060320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BXSK","FIAT","230","19990520","20060421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BXVX","FIAT","230","20030410","20060504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BZLN","FIAT","230BNMAB","20020328","20060824","N.v.t.",,"kampeerwagen"
"Personenauto","92LHV3","FIAT","230","19950522","20100514","WIT",,"kampeerwagen"
"Personenauto","92LKP6","FIAT","230","20010517","20100507","WIT",,"kampeerwagen"
"Personenauto","92LNB7","FIAT","230","20030410","20110527","WIT",,"kampeerwagen"
"Personenauto","92LVL2","FIAT","230","20010629","20050701","WIT",,"kampeerwagen"
"Personenauto","92PHP3","FIAT","230","20020620","20110121","WIT",,"kampeerwagen"
"Personenauto","92RTB4","FIAT","230","20010205","20110718","WIT",,"kampeerwagen"
"Bedrijfsauto","92VBR3","FIAT","230","19950411","20061122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VGN3","FIAT","230","20021118","20070509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VHGH","FIAT","230","19990512","19990512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VJZX","FIAT","230 HYMER B 554","19950426","19990929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VLD2","FIAT","230","20000224","20071126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VLJ4","FIAT","230","20020514","20080412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VNRN","FIAT","230/MIRAGE KAMPEERAUTO","19951113","20000214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VNZB","FIAT","230 KAMPEERAUTO","19990901","20000314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VPGK","FIAT","230","19990325","20000329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VPNR","FIAT","230","19990401","20000421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VPS9","FIAT","230","19980707","20080412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VPVH","FIAT","230/HYMER","19950106","20000517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VRXK","FIAT","230","19970514","20000818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VSPK","FIAT","230","19960506","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VTS2","FIAT","230","20010425","20080729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VVGH","FIAT","230","19960404","20010809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VVJN","FIAT","230","19960102","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VVNN","FIAT","230","19970103","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VVRP","FIAT","230","20000407","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VVZN","FIAT","230 CPMBG","20010518","20010518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VXDD","FIAT","230 CEMAC","19961219","20010601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VXJ4","FIAT","230","20000405","20081105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VXJG","FIAT","230","20010626","20010626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VXXK","FIAT","230","19950208","20010828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VZRX","FIAT","230","19950522","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BBNL","FIAT","230","20020219","20020219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BDLF","FIAT","230","20010402","20020508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BDPX","FIAT","230 ABM","19950306","20020527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BDVX","FIAT","230","19981113","20020613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BFVL","FIAT","230","19990324","20021012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BGBT","FIAT","230","19970305","20021021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BGFD","FIAT","230","20000317","20030829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BGGH","FIAT","230","20000511","20021105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BGSH","FIAT","230","19990324","20030103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BHNB","FIAT","230","20010314","20030319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BHSH","FIAT","230","19980409","20030411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BHZH","FIAT","230","20000419","20030516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BJKT","FIAT","230","20020322","20030623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BJPT","FIAT","230","20020731","20030710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BKJF","FIAT","230","19960809","20031004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BKND","FIAT","230","19950831","20040228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BLHR","FIAT","230","19980609","20040114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BLKD","FIAT","230","19980205","20040122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BNBD","FIAT","230","19990322","20040324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BNDF","FIAT","230","19970324","20040325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BNNR","FIAT","230","19970522","20040507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BPDP","FIAT","230","19990506","20040624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BPHX","FIAT","230","20000707","20040708","N.v.t.",,"kampeerwagen"
