"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LLXJ28","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20050803","20041020",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"894",,"994",,,"19820301","19951026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2005-08-03T00:00:00.000","2004-10-20T00:00:00.000","1982-03-01T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHX55","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20240711","20030401",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"894",,"994",,,"19830520","19950821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2003-04-01T00:00:00.000","1983-05-20T00:00:00.000","1995-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHZ47","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20260503","19950522",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19810320","19950522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-03T00:00:00.000","1995-05-22T00:00:00.000","1981-03-20T00:00:00.000","1995-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNRJ05","Personenauto","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","20160909","20040424",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"912",,"1012",,,"19830930","19950523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-09-09T00:00:00.000","2004-04-24T00:00:00.000","1983-09-30T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP20XY","Personenauto","VOLKSWAGEN","111022","20050830","20221101",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"786",,"886",,,"19750205","19750205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-08-30T00:00:00.000","2022-11-01T00:00:00.000","1975-02-05T00:00:00.000","1975-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP24ZF","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19970726","19970321",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19790630","19850619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-07-26T00:00:00.000","1997-03-21T00:00:00.000","1979-06-30T00:00:00.000","1985-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPBJ70","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20240524","20141124",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"894",,"994",,,"19800721","19950606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-24T00:00:00.000","2014-11-24T00:00:00.000","1980-07-21T00:00:00.000","1995-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPHZ48","Personenauto","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","20250430","20210611",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"912",,"1012",,,"19820609","19950614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-30T00:00:00.000","2021-06-11T00:00:00.000","1982-06-09T00:00:00.000","1995-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPLH59","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250526","20221230",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"894",,"994",,,"19821005","19950626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2022-12-30T00:00:00.000","1982-10-05T00:00:00.000","1995-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPLJ77","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20070926","20090130",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"894",,"994",,,"19830126","19950608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2007-09-26T00:00:00.000","2009-01-30T00:00:00.000","1983-01-26T00:00:00.000","1995-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPLL01","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20260525","20190429",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"894",,"994",,,"19830429","19950607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-25T00:00:00.000","2019-04-29T00:00:00.000","1983-04-29T00:00:00.000","1995-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGR88","Personenauto","VOLKSWAGEN","155223 GOLF CABRIOLET","20200807","20100327",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4","1588","980",,"1080",,,"19821021","19950619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-08-07T00:00:00.000","2010-03-27T00:00:00.000","1982-10-21T00:00:00.000","1995-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNB91","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20061003","20090223",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"894",,"994",,,"19830505","19950703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","2006-10-03T00:00:00.000","2009-02-23T00:00:00.000","1983-05-05T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRS93","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20240513","20140607",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"894",,"994",,,"19830308","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-05-13T00:00:00.000","2014-06-07T00:00:00.000","1983-03-08T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXF70","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20210605","20210531",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19790613","19950711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2021-06-05T00:00:00.000","2021-05-31T00:00:00.000","1979-06-13T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTBX41","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250506","20200620",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19800520","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-06-20T00:00:00.000","1980-05-20T00:00:00.000","1995-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTDB66","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20170715","20021121",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19801126","19950713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-07-15T00:00:00.000","2002-11-21T00:00:00.000","1980-11-26T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFF08","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20150226","20130903",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"894",,"994",,,"19800901","19950717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2015-02-26T00:00:00.000","2013-09-03T00:00:00.000","1980-09-01T00:00:00.000","1995-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTLT14","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20200915","20100216",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19810616","19960227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-09-15T00:00:00.000","2010-02-16T00:00:00.000","1981-06-16T00:00:00.000","1996-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVZ25","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250928","20050510",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"894",,"994",,,"19830222","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-28T00:00:00.000","2005-05-10T00:00:00.000","1983-02-22T00:00:00.000","1995-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVZ64","Personenauto","VOLKSWAGEN","111122",,"20221207",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"773",,"873",,,"19730507","19950727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-12-07T00:00:00.000","1973-05-07T00:00:00.000","1995-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV92NY","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20191231","19960220",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"894",,"994",,,"19790929","19790929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-12-31T00:00:00.000","1996-02-20T00:00:00.000","1979-09-29T00:00:00.000","1979-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVFZ01","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20020317","20141223",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"894",,"994",,,"19800513","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2002-03-17T00:00:00.000","2014-12-23T00:00:00.000","1980-05-13T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGB71","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20210905","20120113",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"894",,"994",,,"19830329","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Nee","2021-09-05T00:00:00.000","2012-01-13T00:00:00.000","1983-03-29T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGV82","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20130401","20081029",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"894",,"994",,,"19791102","19950808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2013-04-01T00:00:00.000","2008-10-29T00:00:00.000","1979-11-02T00:00:00.000","1995-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVHR71","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20011211","20070705",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19790924","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","2001-12-11T00:00:00.000","2007-07-05T00:00:00.000","1979-09-24T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRJ59","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20260307","20060805",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"894",,"994",,,"19790830","19950814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op a. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-07T00:00:00.000","2006-08-05T00:00:00.000","1979-08-30T00:00:00.000","1995-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRJ63","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20230603","20150822",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19791130","19950815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-03T00:00:00.000","2015-08-22T00:00:00.000","1979-11-30T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVVH93","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20000504",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"894",,"994",,,"19810116","19950816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-05-04T00:00:00.000",,"1981-01-16T00:00:00.000","1995-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
