"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79YA32","Personenauto","MERCEDES-BENZ","350 SE",,"20210105",,"sedan",,"WIT","Niet geregistreerd","8",,"1735",,"1835","750","1500","19740424","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2021-01-05T00:00:00.000","1974-04-24T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YA00","Personenauto","MERCEDES-BENZ","350 SE","20121006","20200527",,"sedan",,"GROEN","Niet geregistreerd","8",,"1747","2195","1847","750","1200","19770503","20030403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2012-10-06T00:00:00.000","2020-05-27T00:00:00.000","1977-05-03T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA96","Personenauto","MERCEDES-BENZ","350 SE","20260516","20030526",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1667","2195","1767","750","1500","19750506","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee","3695",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2003-05-26T00:00:00.000","1975-05-06T00:00:00.000","2000-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA69","Personenauto","MERCEDES-BENZ","350 SEL","20040528","20080721",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1746",,"1846",,,"19770517","20030624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-05-28T00:00:00.000","2008-07-21T00:00:00.000","1977-05-17T00:00:00.000","2003-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FJKS","Personenauto","MERCEDES-BENZ","350 SE",,"20220628",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19730730","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee","3695",,,"2017","Geen oordeel","05","Ja",,"2022-06-28T00:00:00.000","1973-07-30T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA46","Personenauto","MERCEDES-BENZ","350 SE",,"20160702",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1667","2195","1767","750","1200","19730402","20030704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Nee",,"2016-07-02T00:00:00.000","1973-04-02T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YB69","Personenauto","MERCEDES-BENZ","350 SE","20180818","20120709",,"sedan","5","WIT","Niet geregistreerd","8","3459","1660","2195","1760","750","1200","19770331","20120709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2195",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-18T00:00:00.000","2012-07-09T00:00:00.000","1977-03-31T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FDFS","Personenauto","MERCEDES-BENZ","350 SE","20030607","20070306",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1667","2195","1767","750","1500","19750123","20000210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee","2695",,,"2002","Geen oordeel","05","Ja","2003-06-07T00:00:00.000","2007-03-06T00:00:00.000","1975-01-23T00:00:00.000","2000-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA00","Personenauto","MERCEDES-BENZ","350 SE","20230315","20190511",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1747",,"1847",,,"19770915","20030920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-03-15T00:00:00.000","2019-05-11T00:00:00.000","1977-09-15T00:00:00.000","2003-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA57","Personenauto","MERCEDES-BENZ","350 SE","20071027","20091116",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1667","2195","1767",,,"19760226","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-10-27T00:00:00.000","2009-11-16T00:00:00.000","1976-02-26T00:00:00.000","2003-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YA88","Personenauto","MERCEDES-BENZ","350 SE","20101222","20031222",,"sedan",,"GROEN","Niet geregistreerd","8",,"1739","2195","1839",,,"19770401","20031222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-12-22T00:00:00.000","2003-12-22T00:00:00.000","1977-04-01T00:00:00.000","2003-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HGZT","Personenauto","MERCEDES-BENZ","350 SE","20071209","20010710","7934","sedan",,"GRIJS","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19790620","20010710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-12-09T00:00:00.000","2001-07-10T00:00:00.000","1979-06-20T00:00:00.000","2001-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NFZJ","Personenauto","MERCEDES-BENZ","350 SE","20240826","20230812",,"sedan",,"ZWART","Niet geregistreerd","8",,"1667","2195","1767",,"1500","19780602","20030826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-08-12T00:00:00.000","1978-06-02T00:00:00.000","2003-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA12","Personenauto","MERCEDES-BENZ","350 SE","20260304","20200519",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1747","2195","1847",,,"19750411","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2020-05-19T00:00:00.000","1975-04-11T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA26","Personenauto","MERCEDES-BENZ","350 SE",,"20180507",,"sedan",,"GROEN","Niet geregistreerd","8",,"1667","2195","1767","750","1000","19730201","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2018-05-07T00:00:00.000","1973-02-01T00:00:00.000","2004-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FSRV","Personenauto","MERCEDES-BENZ","350 SE","20100427","20130701","6092","sedan",,"GROEN","Niet geregistreerd","8",,"1723","2195","1823","750","1200","19761216","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-04-27T00:00:00.000","2013-07-01T00:00:00.000","1976-12-16T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB59","Personenauto","MERCEDES-BENZ","350 SE",,"20130905",,"sedan","5","ROOD","Niet geregistreerd","8","3459","1747","2195","1847","750","1500","19730522","20130905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in motorruimte tegen schutbord","2195",,"G2 gasinstallatie",,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2013-09-05T00:00:00.000","1973-05-22T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA70","Personenauto","MERCEDES-BENZ","350 SEL","20061111","20070305",,"sedan",,"GROEN","Niet geregistreerd","8",,"1746",,"1846",,,"19770228","20040405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-11-11T00:00:00.000","2007-03-05T00:00:00.000","1977-02-28T00:00:00.000","2004-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NLLG","Personenauto","MERCEDES-BENZ","350 SE","20250104","20240428",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1747","2195","1847",,,"19780925","20031118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-04T00:00:00.000","2024-04-28T00:00:00.000","1978-09-25T00:00:00.000","2003-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SRHL","Personenauto","MERCEDES-BENZ","350 SEL","20250901","20200911",,"sedan","5","GEEL","Niet geregistreerd","8","3499","1700","2200","1800",,,"19790321","20060404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,,,,"0","0.08","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2020-09-11T00:00:00.000","1979-03-21T00:00:00.000","2006-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YA66","Personenauto","MERCEDES-BENZ","350 SE","20240218","20230814",,"sedan",,"WIT","Niet geregistreerd","8",,"1815","2195","1915","750","1500","19770516","20040423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-18T00:00:00.000","2023-08-14T00:00:00.000","1977-05-16T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YB74","Personenauto","MERCEDES-BENZ","350 SE",,"20140218",,"sedan","5","GRIJS","Niet geregistreerd","8","3500","1680","2195","1780",,"1140","19730906","20140218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2195",,,,,,,"0.08","287","Nee","Nee",,"Nee","3335",,,"2019","Geen oordeel","05","Ja",,"2014-02-18T00:00:00.000","1973-09-06T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YA36","Personenauto","MERCEDES-BENZ","350 SEL","20250201","20230318",,"sedan",,"GROEN","Niet geregistreerd","8",,"1746",,"1846",,,"19760630","20040720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-03-18T00:00:00.000","1976-06-30T00:00:00.000","2004-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD22","Personenauto","MERCEDES-BENZ","350 SE","20260313","20220826","8492","sedan",,"GEEL","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19770711","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2022-08-26T00:00:00.000","1977-07-11T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8595","Personenauto","MERCEDES-BENZ","350 SE",,"20160405",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1747","2195","1847",,,"19721222","19990921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja",,"2016-04-05T00:00:00.000","1972-12-22T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0179","Personenauto","MERCEDES-BENZ","350 SE",,"20200302",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1747","2135","1847","830","1500","19720630","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2135",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-03-02T00:00:00.000","1972-06-30T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0359","Personenauto","MERCEDES-BENZ","350 SE",,"20231020",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1735",,"1835","750","1500","19721222","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-10-20T00:00:00.000","1972-12-22T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3674","Personenauto","MERCEDES-BENZ","350 SE",,"20200829",,"sedan",,"GROEN","Niet geregistreerd","8",,"1731",,"1831","750","1500","19721028","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2020-08-29T00:00:00.000","1972-10-28T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9251","Personenauto","MERCEDES-BENZ","350 SE",,"20100821",,"sedan",,"GROEN","Niet geregistreerd","8","3500","1700","2195","1800",,,"19721013","20091214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2195",,"G2 gasinstallatie",,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2010-08-21T00:00:00.000","1972-10-13T00:00:00.000","2009-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD98HR","Personenauto","MERCEDES-BENZ","350 SEL","20241111","20221207",,"sedan","5","ZWART","Niet geregistreerd","6","2996","1700","2200","1800","750","1200","19781102","19781102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2200",,,,,,"0","0.06","296","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-12-07T00:00:00.000","1978-11-02T00:00:00.000","1978-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
