"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PB809B","FORD","STREET KA","20041222","20170601","GRIJS",,"cabriolet"
"Personenauto","PF193J","FORD","STREET KA","20050119","20170608","GRIJS",,"cabriolet"
"Personenauto","PF448F","FORD","STREET KA","20031128","20170825","GRIJS",,"cabriolet"
"Personenauto","PG760P","FORD","STREET KA","20050228","20190326","GRIJS",,"cabriolet"
"Personenauto","PG762P","FORD","STREET KA","20041029","20170803","GRIJS",,"cabriolet"
"Personenauto","PG780N","FORD","STREET KA","20031202","20170620","BLAUW",,"cabriolet"
"Personenauto","PH934H","FORD","STREET KA","20030507","20170925","ZWART",,"cabriolet"
"Personenauto","PL128X","FORD","STREET KA","20050301","20171124","GRIJS",,"cabriolet"
"Personenauto","PL523P","FORD","STREET KA","20050721","20170727","BLAUW",,"cabriolet"
"Personenauto","PN321X","FORD","STREET KA","20050317","20171014","ZWART",,"cabriolet"
"Personenauto","PP134P","FORD","STREET KA","20030519","20170815","BLAUW",,"cabriolet"
"Personenauto","PP763J","FORD","STREET KA","20030604","20170817","GROEN",,"cabriolet"
"Personenauto","PR379J","FORD","STREET KA","20030430",,"BLAUW",,"cabriolet"
"Personenauto","PR772K","FORD","STREET KA","20041220","20170829","ZWART",,"cabriolet"
"Personenauto","PS895N","FORD","STREET KA","20050419","20171025","GRIJS",,"cabriolet"
"Personenauto","PX309X","FORD","STREET KA","20030522","20171006","BLAUW",,"cabriolet"
"Personenauto","R113XT","FORD","STREET KA","20030430",,"BLAUW",,"cabriolet"
"Personenauto","R181SX","FORD","STREET KA","20030828","20221229","GROEN",,"cabriolet"
"Personenauto","R215FZ","FORD","STREET KA","20050502","20220816","GRIJS",,"cabriolet"
"Personenauto","R224FT","FORD","STREET KA","20050511","20230626","BLAUW",,"cabriolet"
"Personenauto","R371BT","FORD","STREET KA","20031015","20220721","GRIJS",,"cabriolet"
"Personenauto","R416DB","FORD","STREET KA","20050606","20220730","ZWART",,"cabriolet"
"Personenauto","R692FZ","FORD","STREET KA","20030512","20220818","BLAUW",,"cabriolet"
"Personenauto","RF276L","FORD","STREET KA","20040312","20180518","BLAUW",,"cabriolet"
"Personenauto","RG914T","FORD","STREET KA","20030219","20220209","ORANJE",,"cabriolet"
"Personenauto","RS621H","FORD","STREET KA","20040220","20180112","ZWART",,"cabriolet"
"Personenauto","RS625T","FORD","STREET KA","20041220","20180525","ZWART",,"cabriolet"
"Personenauto","RT064F","FORD","STREET KA","20031222","20180613","GROEN",,"cabriolet"
"Personenauto","RV504T","FORD","STREET KA","20041220","20180327","GRIJS",,"cabriolet"
"Personenauto","RV765B","FORD","STREET KA","20031013","20180219","GROEN",,"cabriolet"
"Personenauto","S264HG","FORD","STREET KA","20041216","20230429","ZWART",,"cabriolet"
"Personenauto","S485NR","FORD","STREET KA","20040330","20230304","ZWART",,"cabriolet"
"Personenauto","SB343L","FORD","STREET KA","20030219","20180320","GRIJS",,"cabriolet"
"Personenauto","SG014B","FORD","STREET KA","20050816","20180616","ZWART",,"cabriolet"
"Personenauto","SG174J","FORD","STREET KA","20030716","20180420","ZWART",,"cabriolet"
"Personenauto","SJ163G","FORD","STREET KA","20040226","20180405","ZWART",,"cabriolet"
"Personenauto","SK064S","FORD","STREET KA","20040211","20180615","GRIJS",,"cabriolet"
"Personenauto","SK708N","FORD","STREET KA","20040331","20180529","ROOD",,"cabriolet"
"Personenauto","SL137H","FORD","STREET KA","20031108","20180424","GRIJS",,"cabriolet"
"Personenauto","SL504H","FORD","STREET KA","20041222","20180518","BLAUW",,"cabriolet"
"Personenauto","SL695B","FORD","STREET KA","20041217","20180423","GRIJS",,"cabriolet"
"Personenauto","SN089H","FORD","STREET KA","20030526","20220523","BLAUW",,"cabriolet"
"Personenauto","SN837Z","FORD","STREET KA","20040322","20180705","ROOD",,"cabriolet"
"Personenauto","SP982G","FORD","STREET KA","20031017","20180514","BLAUW",,"cabriolet"
"Personenauto","SR220V","FORD","STREET KA","20040429","20180524","GRIJS",,"cabriolet"
"Personenauto","SR503D","FORD","STREET KA","20040330","20180517","ZWART",,"cabriolet"
"Personenauto","SR668L","FORD","STREET KA","20040216","20180522","GRIJS",,"cabriolet"
"Personenauto","SV800L","FORD","STREET KA","20050602","20180607","GRIJS",,"cabriolet"
"Personenauto","SV914L","FORD","STREET KA","20041222","20180725","GRIJS",,"cabriolet"
"Personenauto","SX119T","FORD","STREET KA","20041221","20180615","BLAUW","23495","cabriolet"
"Personenauto","T672ST","FORD","STREET KA","20040603","20230902","ZWART",,"cabriolet"
"Personenauto","T770HT","FORD","STREET KA","20040903","20230619","BLAUW",,"cabriolet"
"Personenauto","TG137H","FORD","STREET KA","20041028","20180720","GRIJS",,"cabriolet"
"Personenauto","TH534X","FORD","STREET KA","20040317","20180806","GRIJS",,"cabriolet"
"Personenauto","TJ577F","FORD","STREET KA","20070212","20180813","BLAUW","23495","cabriolet"
"Personenauto","TJ581D","FORD","STREET KA","20050316","20181005","ZWART",,"cabriolet"
"Personenauto","TJ709J","FORD","STREET KA","20050830","20180907","GRIJS",,"cabriolet"
"Personenauto","TK754B","FORD","STREET KA","20040420","20180816","GRIJS",,"cabriolet"
"Personenauto","TL457H","FORD","STREET KA","20040416","20190629","BLAUW",,"cabriolet"
"Personenauto","TL711H","FORD","STREET KA","20040630","20180827","ZWART",,"cabriolet"
"Personenauto","TN501X","FORD","STREET KA","20040331","20180913","GRIJS",,"cabriolet"
"Personenauto","TS025H","FORD","STREET KA","20050411","20181004","GRIJS",,"cabriolet"
"Personenauto","TZ234Z","FORD","STREET KA","20041027","20181121","BLAUW",,"cabriolet"
"Personenauto","TZ782P","FORD","STREET KA","20050228","20190206","GRIJS",,"cabriolet"
"Personenauto","X248SN","FORD","STREET KA","20030617","20240412","GRIJS",,"cabriolet"
"Personenauto","X302ZJ","FORD","STREET KA","20030519","20240330","GRIJS",,"cabriolet"
"Personenauto","X560GS","FORD","STREET KA","20050621","20231106","ZWART",,"cabriolet"
"Personenauto","XD068H","FORD","STREET KA","20040624","20181203","BLAUW",,"cabriolet"
"Personenauto","XR626F","FORD","STREET KA","20030416","20190306","GRIJS",,"cabriolet"
"Personenauto","XS540S","FORD","STREET KA","20050831","20190408","GRIJS",,"cabriolet"
"Personenauto","XS939P","FORD","STREET KA","20030414","20190318","ZWART",,"cabriolet"
"Personenauto","XT330B","FORD","STREET KA","20021108","20190312","GRIJS",,"cabriolet"
"Personenauto","XT843L","FORD","STREET KA","20030502","20190315","BLAUW",,"cabriolet"
"Personenauto","XV209B","FORD","STREET KA","20040330","20190604","BLAUW",,"cabriolet"
"Personenauto","Z850HT","FORD","STREET KA","20030730",,"BLAUW",,"cabriolet"
"Personenauto","ZB392T","FORD","STREET KA","20050830","20190427","ZWART",,"cabriolet"
"Personenauto","ZF314G","FORD","STREET KA","20030415","20190503","GRIJS",,"cabriolet"
"Personenauto","ZK138J","FORD","STREET KA","20041216","20190611","GRIJS",,"cabriolet"
"Personenauto","ZK802D","FORD","STREET KA","20041220","20190625","ZWART",,"cabriolet"
"Personenauto","ZP726K","FORD","STREET KA","20041222","20190724","GRIJS",,"cabriolet"
"Personenauto","ZR502V","FORD","STREET KA","20040407","20190716","BLAUW",,"cabriolet"
"Personenauto","ZR525K","FORD","STREET KA","20040123","20200613","GROEN",,"cabriolet"
"Personenauto","ZT471L","FORD","STREET KA","20050224","20190927","ZWART",,"cabriolet"
"Personenauto","ZT946J","FORD","STREET KA","20050816","20200703","ZWART",,"cabriolet"
"Personenauto","ZV872B","FORD","STREET KA","20040429","20190807","GRIJS",,"cabriolet"
