"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS99FY","Aanhangwagen","VAN WEEL","VW 1300KW",,"20210408",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"19970612","19970612","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"476",,,,"230","O2",,,"tegen r. balk 130 cm v. hart asstel","1300",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSBZ98","Aanhangwagen","VAN WEEL","VW1300P",,"20050831",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20050831","20050831","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","468","0",,"471","170","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-08-31T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSBZ99","Aanhangwagen","VAN WEEL","VW1300P",,"20050831",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20050831","20050831","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","468","0",,"471","170","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-08-31T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDH44","Aanhangwagen","VAN WEEL","VW1300KW",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"20050831","20050831","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","474","0",,"477","230","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,"0",,"92","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDH45","Aanhangwagen","VAN WEEL","VW1300KW",,"20200917",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"20050831","20050831","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","474","0",,"477","230","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,"0",,"92","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-17T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFT79","Aanhangwagen","VAN WEEL","VW1300KW",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"20050922","20050922","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","474","0",,"477","230","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,"0",,"92","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFT80","Aanhangwagen","VAN WEEL","VW1300KW",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"20050922","20050922","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","474","0",,"477","230","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,"0",,"92","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGF22","Aanhangwagen","VAN WEEL","VW1300KW",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"20050928","20050928","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","474","0",,"477","230","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,"0",,"92","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGF23","Aanhangwagen","VAN WEEL","VW1300KW",,"20140716",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"20050928","20050928","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","474","0",,"477","230","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,"0",,"92","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGZ76","Aanhangwagen","VAN WEEL","VW1300KW",,"20061221",,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"20051011","20051011","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","474","0",,"477","230","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,"0",,"92","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-12-21T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNV99","Aanhangwagen","VAN WEEL","VW1300P",,"20151124",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20060105","20060105","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","468","0",,"471","170","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-24T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNX01","Aanhangwagen","VAN WEEL","VW1300P",,"20151109",,"speciale groep",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20060105","20060105","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","468","0",,"471","170","O2",,,"tegen r. balk 100 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-11-09T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPX52","Aanhangwagen","VAN WEEL","VW1300KW",,"20100122",,"speciale groep",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20060120","20060120","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","0","481","0",,"484","240","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,"0",,"92","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-22T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTN25","Aanhangwagen","VAN WEEL","VW VV",,"20061221",,"speciale groep",,"N.v.t.","N.v.t.",,,"1780","2000",,,,"20060209","20060209","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"525",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-21T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTS66","Aanhangwagen","VAN WEEL","VW VV",,"20061221",,"speciale groep",,"N.v.t.","N.v.t.",,,"1780","2000",,,,"20060213","20060213","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"525",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-21T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSVD40","Aanhangwagen","VAN WEEL","VW",,"20190619",,"speciale groep",,"N.v.t.","N.v.t.",,,"1170","1350",,,,"20060216","20060216","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"465",,,,"172","O2",,,"tegen r. balk 100 cm v. hart asstel","1350",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSVG91","Aanhangwagen","VAN WEEL","VW",,"20060613",,"speciale groep",,"N.v.t.","N.v.t.",,,"1170","1350",,,,"20060220","20060220","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"465",,,,"172","O2",,,"tegen r. balk 100 cm v. hart asstel","1350",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-13T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT01VH","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20021123",,"speciale groep",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"19980708","19980708","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"479",,,,"230","O2",,,"tegen r. balk 130 cm v. hart asstel","1300",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-23T00:00:00.000","1998-07-08T00:00:00.000","1998-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT03PN","Aanhangwagen","VAN WEEL","VW 1300",,"20180125",,"speciale groep",,"N.v.t.","N.v.t.",,,"800","1275",,,,"19980603","19980603","Geen verstrekking in Open Data",,"N.v.t.","100","475",,,,,,"2","472",,,,"170","O2",,,"tegen r. balk 090 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","1998-06-03T00:00:00.000","1998-06-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT07DX","Aanhangwagen","VAN WEEL","VW 1300",,"20120416",,"speciale groep",,"N.v.t.","N.v.t.",,,"780","1275",,,,"19980302","19980302","Geen verstrekking in Open Data",,"N.v.t.","100","495",,,,,,"2","472",,,,"170","O2",,,"tegen r. balk 090 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-16T00:00:00.000","1998-03-02T00:00:00.000","1998-03-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT11DX","Aanhangwagen","VAN WEEL","VW 1300",,"20180125",,"speciale groep",,"N.v.t.","N.v.t.",,,"780","1275",,,,"19980302","19980302","Geen verstrekking in Open Data",,"N.v.t.","100","495",,,,,,"2","472",,,,"170","O2",,,"tegen r. balk 090 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","1998-03-02T00:00:00.000","1998-03-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT11LP","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20191123",,"speciale groep",,"N.v.t.","N.v.t.",,,"1320","1400",,,,"19980512","19980512","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"479",,,,"240","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-23T00:00:00.000","1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT12ZX","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20030730",,"speciale groep",,"N.v.t.","N.v.t.",,,"1180","1300",,,,"19980828","19980828","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"479",,,,"230","O2",,,"tegen r. balk 100 cm v. hart asstel","1300",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT16LP","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20170728",,"speciale groep",,"N.v.t.","N.v.t.",,,"1140","1300",,,,"19980512","19980512","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"479",,,,"230","O2",,,"tegen r. balk 130 cm v. hart asstel","1300",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-28T00:00:00.000","1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT17LP","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20220801",,"speciale groep",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"19980512","19980512","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"479",,,,"230","O2",,,"tegen r. balk 130 cm v. hart asstel","1300",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT18PH","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20230116",,"speciale groep",,"N.v.t.","N.v.t.",,,"1140","1300",,,,"19980529","19980529","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"479",,,,"230","O2",,,"tegen r. balk 130 cm v. hart asstel","1300",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-16T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT18RR","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20130918",,"speciale groep",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"19980612","19980612","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,,"479",,,,"230","O2",,,"tegen r. balk 130 cm v. hart asstel","1300",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-18T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT27FX","Aanhangwagen","VAN WEEL","VW 1300",,"20130729",,"speciale groep",,"N.v.t.","N.v.t.",,,"760","1275",,,,"19980317","19980317","Geen verstrekking in Open Data",,"N.v.t.","100","515",,,,,,"2","472",,,,"170","O2",,,"tegen r. balk 090 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-29T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT27YZ","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20171010",,"speciale groep",,"N.v.t.","N.v.t.",,,"1080","1300",,,,"19980810","19980810","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"479",,,,"230","O2",,,"tegen r. balk 130 cm v. hart asstel","1300",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-10T00:00:00.000","1998-08-10T00:00:00.000","1998-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT28FX","Aanhangwagen","VAN WEEL","VW 1300",,"20080103",,"speciale groep",,"N.v.t.","N.v.t.",,,"760","1275",,,,"19980317","19980317","Geen verstrekking in Open Data",,"N.v.t.","100","515",,,,,,"2","472",,,,"170","O2",,,"tegen r. balk 090 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-03T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
