"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97ZBDX","Personenauto","DAIHATSU","TREVIS","20250329","20240330","1563","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20071201","20071201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-30T00:00:00.000","2007-12-01T00:00:00.000","2007-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZLJG","Personenauto","DAIHATSU","TREVIS","20250420","20220807","1435","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20080325","20080325","Geen verstrekking in Open Data","11498","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-08-07T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TGKR","Personenauto","DAIHATSU","TREVIS","20240904","20211111","1838","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20060829","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2021-11-11T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TPDN","Personenauto","DAIHATSU","TREVIS","20241215","20231229","2475","hatchback","4","GROEN","Niet geregistreerd","3","989","770","1200","870","250","600","20061207","20061207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-12-29T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TTFD","Personenauto","DAIHATSU","TREVIS","20241013","20231016","1563","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-10-16T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LFT5","Personenauto","DAIHATSU","TREVIS","20250208","20190831","982","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20070129","20100506","Geen verstrekking in Open Data","10250","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-08-31T00:00:00.000","2007-01-29T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TGKR","Personenauto","DAIHATSU","TREVIS","20241006","20100812","1838","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20060901","20060901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2010-08-12T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TNVX","Personenauto","DAIHATSU","TREVIS","20240902","20181130","1480","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20061201","20061201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2018-11-30T00:00:00.000","2006-12-01T00:00:00.000","2006-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TPDN","Personenauto","DAIHATSU","TREVIS","20250120","20240421","1783","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20061207","20061207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2024-04-21T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TVKF","Personenauto","DAIHATSU","TREVIS","20250331","20160402","1700","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20070214","20070214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-04-02T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XPLK","Personenauto","DAIHATSU","TREVIS","20240731","20140520","1700","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20070814","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2014-05-20T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XPVG","Personenauto","DAIHATSU","TREVIS","20240609","20070822","1838","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20070822","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XZGT","Personenauto","DAIHATSU","TREVIS","20241121","20171202","1563","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20071114","20071114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2017-12-02T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZNKG","Personenauto","DAIHATSU","TREVIS","20250410","20170814","1435","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20080404","20080404","Geen verstrekking in Open Data","11498","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2017-08-14T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZNRF","Personenauto","DAIHATSU","TREVIS","20241003","20181027","1513","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20080404","20080404","Geen verstrekking in Open Data","11796","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2018-10-27T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZRPG","Personenauto","DAIHATSU","TREVIS","20240727","20230926","2797","hatchback","4","GRIJS","Niet geregistreerd","3","989","770","1200","870","250","600","20080520","20080520","Geen verstrekking in Open Data","13596","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GPDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-09-26T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTL40","Personenauto","DAIHATSU","TREVIS","20241110","20131109","232","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20061004","20130711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2013-11-09T00:00:00.000","2006-10-04T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XZL49","Personenauto","DAIHATSU","TREVIS","20241227","20231108","790","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20061018","20141218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-11-08T00:00:00.000","2006-10-18T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022RP","Personenauto","DAIHATSU","TREVIS","20211116","20191116","768","hatchback","4","ORANJE","Niet geregistreerd","3","989","765","1200","865","250","600","20061026","20191116","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"341","148","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2020","Geen oordeel","05","Ja","2021-11-16T00:00:00.000","2019-11-16T00:00:00.000","2006-10-26T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G235ZJ","Personenauto","DAIHATSU","TREVIS","20240905","20230905","701","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20091125","20191218","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"341","148","M1",,,"r. tegen schutbord onder motorkap","1200","L65",,"e13*2001/116*0174*02","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-09-05T00:00:00.000","2009-11-25T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G347JH","Personenauto","DAIHATSU","TREVIS","20250108","20240112","594","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20100107","20191127","Geen verstrekking in Open Data","11499","Ja","160",,,,,,"4","4","0","0",,"341","148","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*02","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2024-01-12T00:00:00.000","2010-01-07T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G480FK","Personenauto","DAIHATSU","TREVIS","20240920","20190921","786","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20070405","20190921","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"341","148","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-09-21T00:00:00.000","2007-04-05T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G627JK","Personenauto","DAIHATSU","TREVIS","20241015","20191019","828","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20080404","20191019","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"341","148","M1",,,"r. tegen schutbord onder motorkap","1200","L65",,"e13*2001/116*0174*02","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2019-10-19T00:00:00.000","2008-04-04T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G642SJ","Personenauto","DAIHATSU","TREVIS","20241127","20191120","790","hatchback","4","GROEN","Niet geregistreerd","3","989","765","1200","865","250","600","20070227","20191120","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"341","148","M1",,,"r. tegen schutbord onder motorkap","1200","L65",,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-11-20T00:00:00.000","2007-02-27T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G647TD","Personenauto","DAIHATSU","TREVIS","20241128","20240503","781","hatchback","4","ORANJE","Niet geregistreerd","3","989","765","1200","865","250","600","20071211","20191126","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"341","148","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2024-05-03T00:00:00.000","2007-12-11T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G839JR","Personenauto","DAIHATSU","TREVIS","20241103","20191010","828","hatchback","4","ORANJE","Niet geregistreerd","3","989","765","1200","865","250","600","20060825","20191010","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4","0","0",,"341","148","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-10-10T00:00:00.000","2006-08-25T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH176B","Personenauto","DAIHATSU","TREVIS","20240923","20230815","844","hatchback","4","GRIJS","Niet geregistreerd","3","989","765","1200","865","250","600","20070124","20150912","Geen verstrekking in Open Data","10857","Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2023-08-15T00:00:00.000","2007-01-24T00:00:00.000","2015-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP369N","Personenauto","DAIHATSU","TREVIS","20250511","20210419","864","hatchback","4","ROOD","Niet geregistreerd","3","989","765","1200","865","250","600","20080602","20151003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. tegen schutbord onder motorkap","1200",,,"e13*2001/116*0174*01","L651LS","GMDFW","0","0.05","238","Nee","Nee",,"Nee","1800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-04-19T00:00:00.000","2008-06-02T00:00:00.000","2015-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
