"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73LRTV","Personenauto","SEAT","LEON","20250411","20220321","3666","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20030423","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*17","ABBCBX01","SGFM52K0281M1N1","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-03-21T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NBBD","Personenauto","SEAT","LEON","20250425","20210212","6589","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20030703","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*22","ABAUQX01","SGFM62M0131N1NN0GG5","0","0.10","251","Nee","Nee",,"Nee","3309","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-02-12T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NFDK","Personenauto","SEAT","LEON","20240915","20230902","4306","hatchback","5","ROOD","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20030814","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*22","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-02T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NFPL","Personenauto","SEAT","LEON","20241031","20210405","3666","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*21","ABBCBX01","SGFM52K0281M1N10GG","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-04-05T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NFRR","Personenauto","SEAT","LEON","20240908","20230113","6684","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*20","ABAUQX01","SGFM62M0131N1NN0GG","0","0.10","251","Nee","Nee",,"Nee","3309","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-01-13T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NGKB","Personenauto","SEAT","LEON","20240920","20220825","3991","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1291","1717","1391","600","1200","20030910","20030910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"418",,"M1",,,"r. op schutbord onder motorkap","1717",,,,,,,"0.12","251","Nee","Nee",,"Nee","2917",,,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2022-08-25T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NJTF","Personenauto","SEAT","LEON","20240926","20170927","4581","hatchback","5","ZWART","Niet geregistreerd","4","1781","1221","1766","1321","650","1200","20031016","20031016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1766",,,"e9*98/14*0026*22","ABAPGX01","SGFM52J0471M1N10GE5","0","0.07","251","Nee","Nee",,"Nee","2966","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2017-09-27T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NKSZ","Personenauto","SEAT","LEON","20230712","20221107","4306","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20031104","20031104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*23","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2022","Logisch","00","Ja","2023-07-12T00:00:00.000","2022-11-07T00:00:00.000","2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NNNL","Personenauto","SEAT","LEON","20250223","20110226","4581","hatchback","5","ZWART","Niet geregistreerd","4","1781","1221","1766","1321","650","1200","20040110","20040110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1766",,,"e9*98/14*0026*23","ABAPGX01","SGFM52J0471M1N10GE5","0","0.07","251","Nee","Nee",,"Nee","2966","0",,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2011-02-26T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NPXH","Personenauto","SEAT","LEON","20250207","20240316","7795","hatchback","5","ZWART","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*23","ABAUQX01","SGFM62M0131N1NN0GG5","0","0.10","251","Nee","Nee",,"Nee","3309","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-03-16T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NPXJ","Personenauto","SEAT","LEON","20240914","20161026","4026","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20040110","20040110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*23","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2016-10-26T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NPXL","Personenauto","SEAT","LEON","20250219","20240228","4026","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*23","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-02-28T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NRXZ","Personenauto","SEAT","LEON","20250517","20220713","4466","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*23","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-07-13T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NZKH","Personenauto","SEAT","LEON","20250104","20070726","4466","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*23","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2007-07-26T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PFGZ","Personenauto","SEAT","LEON","20241115","20151112","4020","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*23","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Geen oordeel","07","Ja","2024-11-15T00:00:00.000","2015-11-12T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PHNS","Personenauto","SEAT","LEON","20240511","20090313","5842","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*23","ABAUQX01","SGFM62M0131M1NN0GG5","0","0.10","251","Nee","Nee",,"Nee","3309","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2009-03-13T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PKZK","Personenauto","SEAT","LEON","20240727","20210729","4466","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20040810","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*23","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-07-29T00:00:00.000","2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PRFK","Personenauto","SEAT","LEON","20240603","20240203","5937","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*25","ABAUQX01","SGFM62M0131M1NN0GG5","0","0.10","251","Nee","Nee",,"Nee","3309","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2024-02-03T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PRLB","Personenauto","SEAT","LEON","20241024","20210415","3893","hatchback","5","ZWART","Niet geregistreerd","4","1390","1136","1681","1236","600","1000","20041013","20041013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1681",,,"e9*98/14*0026*25","ABBCAX01","SGFM52K0461L1N10GG5","0","0.04","251","Nee","Nee",,"Nee","2681","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-04-15T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PZRS","Personenauto","SEAT","LEON","20250417","20150218","4020","hatchback","5","ROOD","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*23","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2917","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2015-02-18T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RTXZ","Personenauto","SEAT","LEON","20240715","20180224","9137","hatchback","5","ZWART","Niet geregistreerd","4","1781","1341","1811","1441",,,"20040714","20050905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"midden op schutbord onder motorkap","1811",,,"e9*98/14*0026*23","ABBAMX01","SGFM62M0131N1NN0GE5","0","0.11","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2018-02-24T00:00:00.000","2004-07-14T00:00:00.000","2005-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FJRS","Personenauto","SEAT","LEON","20250329","20240209","4281","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1197","1755","1297","648","1200","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1755",,,"e9*98/14*0026*05","ABAGNX01","SGFM52J0471M","1","0.07","251","Nee","Nee",,"Nee","2955","0",,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2024-02-09T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FRTP","Personenauto","SEAT","LEON","20230803","20200125","3759","hatchback","5","GEEL","Niet geregistreerd","4","1595","1120","1690","1220","600","1200","20000619","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1690",,,"e9*98/14*0026*06","ABAKLX01","SGFM52K0281L","1","0.06","251","Nee","Nee",,"Nee","2890","0",,"2022","Logisch","00","Ja","2023-08-03T00:00:00.000","2020-01-25T00:00:00.000","2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GNPT","Personenauto","SEAT","LEON","20240612","20130810","5895","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1222","1775","1322","650","1500","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e9*98/14*0026*10","ABAUQX01","SGFM62M0061M1N1","1","0.10","251","Nee","Nee",,"Nee","3275","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2013-08-10T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GPHD","Personenauto","SEAT","LEON","20240523","20180511","3754","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010219","20010219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*10","ABAUSX01","SGFM52K0281M1N1","1","0.06","251","Nee","Nee",,"Nee","2895","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2018-05-11T00:00:00.000","2001-02-19T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GSNT","Personenauto","SEAT","LEON","20240930","20240302","3754","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*12","ABAUSX01","SGFM52K0281M1N1","1","0.06","251","Nee","Nee",,"Nee","2895","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-03-02T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HBJG","Personenauto","SEAT","LEON","20240701","20240325","3311","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1110","1680","1210","600","1000","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*12","ABAXPX01","SGFM52K0341M1N1","1","0.05","251","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-03-25T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HNGX","Personenauto","SEAT","LEON","20240517","20190212","3842","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*13","ABAZDX01","SGFM52K0281M1N1","1","0.06","251","Nee","Nee",,"Nee","2895","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2019-02-12T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
