"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X250ST","Personenauto","MERCEDES-BENZ","SPRINTER","20250119","20240119","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20240119","20240119","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20240107","2024-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X251ST","Personenauto","MERCEDES-BENZ","SPRINTER","20250119","20240119","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20240119","20240119","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20240107","2024-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X302JX","Personenauto","MERCEDES-BENZ","SPRINTER","20241128","20231128","21568","ambulance","4","GEEL","Niet geregistreerd","4","1950","3376","4100","3476",,,"20231128","20231128","Geen verstrekking in Open Data","89917","Ja","160",,,,,,"4","4",,,,"612","206","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X303JX","Personenauto","MERCEDES-BENZ","SPRINTER","20241128","20231128","21568","ambulance","4","GEEL","Niet geregistreerd","4","1950","3376","4100","3476",,,"20231128","20231128","Geen verstrekking in Open Data","89917","Ja","160",,,,,,"4","4",,,,"612","206","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X304JX","Personenauto","MERCEDES-BENZ","SPRINTER","20241128","20231128","21568","ambulance","4","GEEL","Niet geregistreerd","4","1950","3376","4100","3476",,,"20231128","20231128","Geen verstrekking in Open Data","89917","Ja","160",,,,,,"4","4",,,,"612","206","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X305JX","Personenauto","MERCEDES-BENZ","SPRINTER","20241128","20231128","21568","ambulance","4","GEEL","Niet geregistreerd","4","1950","3376","4100","3476",,,"20231128","20231128","Geen verstrekking in Open Data","89917","Ja","160",,,,,,"4","4",,,,"612","206","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X315FB","Personenauto","MERCEDES-BENZ","SPRINTER","20241021","20231021","21595","ambulance","4","GEEL","Niet geregistreerd","4","1950","3246","4100","3346",,,"20231021","20231021","Geen verstrekking in Open Data","90030","Ja","160",,,,,,"4","4",,,,"612","206","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231007","2023-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X345NZ","Personenauto","MERCEDES-BENZ","SPRINTER","20241222","20231222","18279","ambulance","4","GEEL","Niet geregistreerd","4","1950","3279","4400","3379",,,"20231222","20231222","Geen verstrekking in Open Data","76071","Ja","160",,,,,,"5","4",,,,"583","215","M1",,,,"4400","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X393TV","Personenauto","MERCEDES-BENZ","SPRINTER","20250131","20240131","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20240131","20240131","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20240121","2024-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X394TV","Personenauto","MERCEDES-BENZ","SPRINTER","20250131","20240131","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20240131","20240131","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20240121","2024-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X490LG","Personenauto","MERCEDES-BENZ","SPRINTER","20241215","20231215","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20231215","20231215","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X539DH","Personenauto","MERCEDES-BENZ","SPRINTER","20241013","20231013","16918","ambulance","5","GEEL","Niet geregistreerd","4","1950","3529","4400","3629",,,"20231013","20231013","Geen verstrekking in Open Data","70343","Ja","160",,,,,,"4","4",,,,"624","215","M1",,,,"4400","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X547DH","Personenauto","MERCEDES-BENZ","SPRINTER","20241013","20231013","15855","ambulance","5","GEEL","Niet geregistreerd","4","1950","3559","4400","3659",,,"20231013","20231013","Geen verstrekking in Open Data","65869","Ja","160",,,,,,"4","4",,,,"624","215","M1",,,,"4400","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X548DH","Personenauto","MERCEDES-BENZ","SPRINTER","20241013","20231013","15855","ambulance","5","GEEL","Niet geregistreerd","4","1950","3534","4400","3634",,,"20231013","20231013","Geen verstrekking in Open Data","65869","Ja","160",,,,,,"4","4",,,,"624","215","M1",,,,"4400","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X583GZ","Personenauto","MERCEDES-BENZ","SPRINTER","20241114","20231122","15995","ambulance","4","GEEL","Niet geregistreerd","4","1950","3232","4100","3332","750","2000","20231114","20231114","Geen verstrekking in Open Data","66458","Ja","160",,,,,,"5","4",,,,"620","202","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-22T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X587GH","Personenauto","MERCEDES-BENZ","SPRINTER","20241107","20231107","19829","ambulance","4","GEEL","Niet geregistreerd","4","1950","3288","4100","3388",,,"20231107","20231107","Geen verstrekking in Open Data","82597","Ja","160",,,,,,"4","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231022","2023-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X593GZ","Personenauto","MERCEDES-BENZ","SPRINTER","20241113","20231113","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20231113","20231113","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X712VT","Personenauto","MERCEDES-BENZ","SPRINTER","20250214","20240214","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20240214","20240214","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20240204","2024-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X713VT","Personenauto","MERCEDES-BENZ","SPRINTER","20250214","20240214","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20240214","20240214","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20240204","2024-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X721HD","Personenauto","MERCEDES-BENZ","SPRINTER","20241113","20231113","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20231113","20231113","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"4","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X725KX","Personenauto","MERCEDES-BENZ","SPRINTER","20241212","20231212","19829","ambulance","4","GEEL","Niet geregistreerd","4","1950","3286","4100","3386",,,"20231212","20231212","Geen verstrekking in Open Data","82597","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X734KT","Personenauto","MERCEDES-BENZ","SPRINTER","20241206","20231206","18279","ambulance","4","GEEL","Niet geregistreerd","4","1950","3283","4400","3383",,,"20231206","20231206","Geen verstrekking in Open Data","76071","Ja","160",,,,,,"5","4",,,,"583","215","M1",,,,"4400","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X761NB","Personenauto","MERCEDES-BENZ","SPRINTER","20241222","20231222","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20231222","20231222","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X769JF","Personenauto","MERCEDES-BENZ","SPRINTER","20241128","20231128","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20231128","20231128","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X771JF","Personenauto","MERCEDES-BENZ","SPRINTER","20241129","20231129","19829","ambulance","4","GEEL","Niet geregistreerd","4","1950","3288","4100","3388",,,"20231129","20231129","Geen verstrekking in Open Data","82597","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X774JF","Personenauto","MERCEDES-BENZ","SPRINTER","20241129","20231218","21528","ambulance","4","GEEL","Niet geregistreerd","4","1950","3180","4100","3280","750","2000","20231129","20231129","Geen verstrekking in Open Data","89749","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-12-18T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231118","2023-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X781KT","Personenauto","MERCEDES-BENZ","SPRINTER","20241212","20231212","19848","ambulance","4","GEEL","Niet geregistreerd","4","1950","3345","4100","3445",,,"20231212","20231212","Geen verstrekking in Open Data","82677","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X782KT","Personenauto","MERCEDES-BENZ","SPRINTER","20241212","20231212","19848","ambulance","4","GEEL","Niet geregistreerd","4","1950","3345","4100","3445",,,"20231212","20231212","Geen verstrekking in Open Data","82677","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X791ZH","Personenauto","MERCEDES-BENZ","SPRINTER","20250227","20240227","21345","ambulance","4","GEEL","Niet geregistreerd","4","1950","3230","4100","3330","750","2000","20240227","20240227","Geen verstrekking in Open Data","88979","Ja","160",,,,,,"5","4",,,,"612","208","M1",,,,"4100","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"277",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
