"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79XRR6","Personenauto","AUDI","AUDI Q5 HYBRID","20241123","20160621","8240","stationwagen","5","WIT","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111104","20120714","Geen verstrekking in Open Data","83966","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2016-06-21T00:00:00.000","2011-11-04T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGB72","Personenauto","AUDI","AUDI Q5 HYBRID","20241005","20130920","6199","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120111","20130920","Geen verstrekking in Open Data","83925","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2013-09-20T00:00:00.000","2012-01-11T00:00:00.000","2013-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPV44","Personenauto","AUDI","AUDI Q5 HYBRID","20240518","20210605","8087","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120405","20150227","Geen verstrekking in Open Data","70651","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2021-06-05T00:00:00.000","2012-04-05T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZVD82","Personenauto","AUDI","AUDI Q5 HYBRID","20250114","20240413","5241","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120113","20150417","Geen verstrekking in Open Data","76157","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Ja",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2024-04-13T00:00:00.000","2012-01-13T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TNH1","Personenauto","AUDI","AUDI Q5 HYBRID","20250313","20120313","10050","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120313","20120313","Geen verstrekking in Open Data","73244","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XBB8","Personenauto","AUDI","AUDI Q5 HYBRID","20240916","20240110","9932","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120504","20120504","Geen verstrekking in Open Data","71864","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-01-10T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TRB9","Personenauto","AUDI","AUDI Q5 HYBRID","20250321","20120321","10577","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120321","20120321","Geen verstrekking in Open Data","79414","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XTH7","Personenauto","AUDI","AUDI Q5 HYBRID","20241117","20190110","8183","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111104","20120804","Geen verstrekking in Open Data","78418","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2019-01-10T00:00:00.000","2011-11-04T00:00:00.000","2012-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KPX72","Personenauto","AUDI","AUDI Q5 HYBRID","20250418","20210303","5841","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120626","20130621","Geen verstrekking in Open Data","81646","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-03-03T00:00:00.000","2012-06-26T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SVL68","Personenauto","AUDI","AUDI Q5 HYBRID","20250111","20161202","6419","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120111","20131213","Geen verstrekking in Open Data","77791","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2016-12-02T00:00:00.000","2012-01-11T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPG17","Personenauto","AUDI","AUDI Q5 HYBRID","20240802","20210113","6714","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120802","20140404","Geen verstrekking in Open Data","90731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-01-13T00:00:00.000","2012-08-02T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TVV9","Personenauto","AUDI","AUDI Q5 HYBRID","20240817","20220901","10314","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120420","20120420","Geen verstrekking in Open Data","76335","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-09-01T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XJV5","Personenauto","AUDI","AUDI Q5 HYBRID","20250420","20200421","10062","stationwagen","5","WIT","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120619","20120619","Geen verstrekking in Open Data","73387","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-04-21T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TTX9","Personenauto","AUDI","AUDI Q5 HYBRID","20240922","20210921","5679","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111103","20120410","Geen verstrekking in Open Data","65213","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.00","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-09-21T00:00:00.000","2011-11-03T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TZR4","Personenauto","AUDI","AUDI Q5 HYBRID","20250217","20120503","10099","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120503","20120503","Geen verstrekking in Open Data","73821","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XRX5","Personenauto","AUDI","AUDI Q5 HYBRID","20240531","20220217","11059","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120712","20120712","Geen verstrekking in Open Data","72725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-02-17T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TLN7","Personenauto","AUDI","AUDI Q5 HYBRID","20250322","20240308","10039","stationwagen","5","WIT","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120302","20120302","Geen verstrekking in Open Data","73111","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-08T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XHH9","Personenauto","AUDI","AUDI Q5 HYBRID","20240621","20221209","10092","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120613","20120613","Geen verstrekking in Open Data","73740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-12-09T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KFV38","Personenauto","AUDI","AUDI Q5 HYBRID","20241116","20200703","4962","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111024","20130406","Geen verstrekking in Open Data","98822","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-07-03T00:00:00.000","2011-10-24T00:00:00.000","2013-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXP41","Personenauto","AUDI","AUDI Q5 HYBRID","20250416","20130808","6673","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120405","20130808","Geen verstrekking in Open Data","77529","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2013-08-08T00:00:00.000","2012-04-05T00:00:00.000","2013-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G481TD","Personenauto","AUDI","AUDI Q5 HYBRID","20241108","20230929","871","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120214","20191126","Geen verstrekking in Open Data","67310","Ja","225",,,,,,"4","4","0","0",,"0","0","M1",,,,"2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-09-29T00:00:00.000","2012-02-14T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF763F","Personenauto","AUDI","AUDI Q5 HYBRID","20241220","20240401","5720","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111103","20150506","Geen verstrekking in Open Data","86742","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-04-01T00:00:00.000","2011-11-03T00:00:00.000","2015-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG898D","Personenauto","AUDI","AUDI Q5 HYBRID","20250125","20231128","6589","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120113","20150506","Geen verstrekking in Open Data","72697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R7A7MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-11-28T00:00:00.000","2012-01-13T00:00:00.000","2015-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH939G","Personenauto","AUDI","AUDI Q5 HYBRID","20241201","20170531","8087","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120312","20150521","Geen verstrekking in Open Data","80603","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2017-05-31T00:00:00.000","2012-03-12T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK975R","Personenauto","AUDI","AUDI Q5 HYBRID","20240701","20180219","8087","stationwagen","5","WIT","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20120305","20150619","Geen verstrekking in Open Data","87308","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2018-02-19T00:00:00.000","2012-03-05T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP100R","Personenauto","AUDI","AUDI Q5 HYBRID","20250419","20230427","8190","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2490","1985","750","2000","20111109","20150717","Geen verstrekking in Open Data","86033","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2490","8R2",,"e13*2007/46*1179*01","XCHJAQ1","QA8BW001R8R707MG","0","0.01","282","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-27T00:00:00.000","2011-11-09T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR700D","Personenauto","AUDI","AUDI Q5 HYBRID","20250228","20180301","8190","stationwagen","5","WIT","Niet geregistreerd","4","1995","1969","2545","2069",,,"20140228","20150717","Geen verstrekking in Open Data","73422","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2545",,,,,,,"0.01","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-03-01T00:00:00.000","2014-02-28T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
