"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XV654X","FORD","ECOSPORT","20190405","20190405","BRUIN","24135","hatchback"
"Personenauto","XV655X","FORD","FIESTA","20190329","20190329","GRIJS","22185","hatchback"
"Personenauto","XV656X","FORD","FIESTA","20190409","20190409","BLAUW","18965","hatchback"
"Personenauto","XV668X","FORD","ECOSPORT","20190401","20190401","ORANJE","28497","hatchback"
"Personenauto","XV669B","FORD","FIESTA","20190323","20190323","GRIJS","28826","hatchback"
"Personenauto","XV669X","FORD","ECOSPORT","20190405","20190405","GRIJS","32185","hatchback"
"Personenauto","XV670V","FORD","FIESTA","20090527","20190424","ZWART",,"hatchback"
"Personenauto","XV670X","FORD","ECOSPORT","20190329","20190329","GEEL","33385","hatchback"
"Personenauto","XV671B","FORD","ECOSPORT","20190326","20190326","ZWART","24485","hatchback"
"Personenauto","XV671X","FORD","FIESTA","20190401","20190401","BLAUW","22266","hatchback"
"Personenauto","XV674X","FORD","FIESTA","20190329","20190329","GRIJS","25315","hatchback"
"Personenauto","XV675X","FORD","FIESTA","20190329","20190329","WIT","20015","hatchback"
"Personenauto","XV676B","FORD","ECOSPORT","20190330","20190330","BLAUW","29037","hatchback"
"Personenauto","XV676X","FORD","FIESTA","20190329","20190329","ZWART","22898","hatchback"
"Personenauto","XV677X","FORD","FIESTA","20190410","20190410","ROOD","19735","hatchback"
"Personenauto","XV678B","FORD","FIESTA","20190330","20190330","ZWART","23866","hatchback"
"Personenauto","XV678X","FORD","FIESTA","20190410","20190410","GRIJS","19735","hatchback"
"Personenauto","XV679B","FORD","FIESTA","20190327","20190327","ZWART","21516","hatchback"
"Personenauto","XV679X","FORD","FIESTA","20190401","20190401","GRIJS","35010","hatchback"
"Personenauto","XV680B","FORD","FIESTA","20190328","20190328","GRIJS","21285","hatchback"
"Personenauto","XV681B","FORD","FIESTA","20190326","20190326","BLAUW","34060","hatchback"
"Personenauto","XV683X","FORD","FIESTA","20120704","20190328","ZWART","18168","hatchback"
"Personenauto","XV695D","FORD","FIESTA","20130130","20190328","BLAUW","19950","hatchback"
"Personenauto","XV713D","FORD","FIESTA","20130402","20190410","ZWART","18550","hatchback"
"Personenauto","XV714D","FORD","FIESTA","20130306","20190411","GRIJS","18750","hatchback"
"Personenauto","XV717J","FORD","FIESTA","20130704","20190723","WIT","26840","hatchback"
"Personenauto","XV753R","FORD","ECOSPORT","20190329","20190329","GRIJS","29136","hatchback"
"Personenauto","XV754R","FORD","FIESTA","20190329","20190329","ZWART","22386","hatchback"
"Personenauto","XV755R","FORD","FIESTA","20190329","20190329","WIT","18635","hatchback"
"Personenauto","XV756J","FORD","FIESTA","20130327","20190524","ZWART","18950","hatchback"
"Personenauto","XV756R","FORD","FIESTA","20190329","20190329","GRIJS","19285","hatchback"
"Personenauto","XV757R","FORD","FIESTA","20190329","20190329","WIT","22385","hatchback"
"Personenauto","XV75HD","FORD","ESCORT 1.4 CL S6","19891123","19891123","GRIJS",,"hatchback"
"Personenauto","XV760R","FORD","FIESTA","20190403","20190403","GRIJS","26378","hatchback"
"Personenauto","XV762R","FORD","FIESTA","20190410","20190410","WIT","22285","hatchback"
"Personenauto","XV763R","FORD","FIESTA","20190411","20190411","WIT","22285","hatchback"
"Personenauto","XV764R","FORD","FIESTA","20190328","20190328","GRIJS","22416","hatchback"
"Personenauto","XV765R","FORD","FIESTA","20190328","20190328","GRIJS","22116","hatchback"
"Personenauto","XV783R","FORD","ECOSPORT","20190328","20190328","BLAUW","28287","hatchback"
"Personenauto","XV784R","FORD","ECOSPORT","20190329","20190329","WIT","23985","hatchback"
"Personenauto","XV785R","FORD","ECOSPORT","20190328","20190328","WIT","35985","hatchback"
"Personenauto","XV786R","FORD","ECOSPORT","20190403","20190403","BLAUW","24335","hatchback"
"Personenauto","XV787R","FORD","FIESTA","20190403","20190403","ZWART","20284","hatchback"
"Personenauto","XV788R","FORD","FIESTA","20190329","20190329","ROOD","22486","hatchback"
"Personenauto","XV789R","FORD","FIESTA","20190403","20190403","WIT","22118","hatchback"
"Personenauto","XV790R","FORD","FIESTA","20190403","20190403","GRIJS","22416","hatchback"
"Personenauto","XV799R","FORD","FIESTA","20190405","20190405","ZWART","33359","hatchback"
"Personenauto","XV801R","FORD","FIESTA","20190330","20190330","BLAUW","20815","hatchback"
"Personenauto","XV802P","FORD","FIESTA","20070801","20190329","GRIJS",,"hatchback"
"Personenauto","XV802R","FORD","FIESTA","20190405","20190405","WIT","22536","hatchback"
"Personenauto","XV803V","FORD","FIESTA","20090320","20190328","GRIJS",,"hatchback"
"Personenauto","XV807R","FORD","FIESTA","20190329","20190329","GRIJS","23165","hatchback"
"Personenauto","XV812R","FORD","FIESTA","20190328","20190328","WIT","24315","hatchback"
"Personenauto","XV818R","FORD","FIESTA","20190330","20190330","ROOD","22406","hatchback"
"Personenauto","XV819R","FORD","FIESTA","20190329","20190329","GRIJS","23155","hatchback"
"Personenauto","XV820R","FORD","FIESTA","20190329","20190329","BLAUW","32935","hatchback"
"Personenauto","XV821R","FORD","FIESTA","20190403","20190403","BLAUW","24636","hatchback"
"Personenauto","XV828R","FORD","ECOSPORT","20190329","20190329","ROOD","23934","hatchback"
"Personenauto","XV829R","FORD","FIESTA","20190329","20190329","GRIJS","25602","hatchback"
"Personenauto","XV830R","FORD","ECOSPORT","20190327","20190327","GRIJS","31535","hatchback"
"Personenauto","XV831R","FORD","ECOSPORT","20190402","20190402","ROOD","30873","hatchback"
"Personenauto","XV832R","FORD","ECOSPORT","20190403","20190403","GRIJS","24084","hatchback"
"Personenauto","XV833F","FORD","FIESTA","20180329","20190410","GRIJS","23740","hatchback"
"Personenauto","XV833R","FORD","FIESTA","20190409","20190409","WIT","24415","hatchback"
"Personenauto","XV846F","FORD","FIESTA","20160519","20190325","GRIJS","30168","hatchback"
"Personenauto","XV917L","FORD","FIESTA","20091102","20190327","ZWART",,"hatchback"
"Personenauto","XV920J","FORD","FIESTA","20110429","20190409","GRIJS","13143","hatchback"
"Personenauto","XV923L","FORD","FIESTA","20090825","20190329","ZWART",,"hatchback"
"Personenauto","XV925J","FORD","FIESTA","20140731","20190515","WIT","14191","hatchback"
"Personenauto","XV932J","FORD","FIESTA","20090630","20190827","BLAUW",,"hatchback"
"Personenauto","XV940L","FORD","FIESTA","20130326","20201127","ZWART","18731","hatchback"
"Personenauto","XV949K","FORD","FIESTA","20190412","20190412","WIT","17785","hatchback"
"Personenauto","XV950K","FORD","FIESTA","20190328","20190328","BLAUW","16935","hatchback"
"Personenauto","XV951K","FORD","FIESTA","20190328","20190328","BLAUW","16935","hatchback"
"Personenauto","XV952K","FORD","FIESTA","20190329","20190329","GRIJS","26176","hatchback"
"Personenauto","XV953K","FORD","FIESTA","20190330","20190330","ZWART","28326","hatchback"
"Personenauto","XV954K","FORD","FIESTA","20190329","20190329","ROOD","23485","hatchback"
"Personenauto","XV961K","FORD","ECOSPORT","20190329","20190329","ROOD","33285","hatchback"
"Personenauto","XV962K","FORD","FIESTA","20190328","20190328","WIT","26055","hatchback"
"Personenauto","XV963K","FORD","FIESTA","20190329","20190329","GRIJS","26727","hatchback"
"Personenauto","XV964K","FORD","ECOSPORT","20190329","20190329","WIT","26536","hatchback"
"Personenauto","XV966K","FORD","ECOSPORT","20190329","20190329","BLAUW","33585","hatchback"
"Personenauto","XV967K","FORD","FIESTA","20190402","20190402","WIT","22466","hatchback"
"Personenauto","XV972F","FORD","FIESTA","20180515","20190321","ZWART","20465","hatchback"
"Personenauto","XV972K","FORD","FIESTA","20190404","20190404","GRIJS","18115","hatchback"
"Personenauto","XV973K","FORD","FIESTA","20190404","20190404","GRIJS","17815","hatchback"
"Personenauto","XV974K","FORD","FIESTA","20190404","20190404","GRIJS","18115","hatchback"
"Personenauto","XV977K","FORD","ECOSPORT","20190419","20190419","GRIJS","28785","hatchback"
"Personenauto","XV979K","FORD","FIESTA","20190329","20190329","GRIJS","22767","hatchback"
"Personenauto","XV980K","FORD","FIESTA","20190329","20190329","WIT","22118","hatchback"
"Personenauto","XV981K","FORD","FIESTA","20190329","20190329","ZWART","22617","hatchback"
"Personenauto","XV982K","FORD","FIESTA","20190329","20190329","GRIJS","24196","hatchback"
"Personenauto","XV983K","FORD","FIESTA","20190402","20190402","ZWART","19185","hatchback"
"Personenauto","XV984K","FORD","FIESTA","20190402","20190402","ZWART","19185","hatchback"
"Personenauto","XV985B","FORD","ECOSPORT","20170712","20190322","WIT","25034","hatchback"
"Personenauto","XV985K","FORD","FIESTA","20190402","20190402","GRIJS","19035","hatchback"
"Personenauto","XV986F","FORD","FIESTA","20161006","20190321","GRIJS","18841","hatchback"
"Personenauto","XV986K","FORD","FIESTA","20190402","20190402","GRIJS","19035","hatchback"
"Personenauto","XV987K","FORD","FIESTA","20190329","20190329","ROOD","24496","hatchback"
"Personenauto","XV988K","FORD","FIESTA","20190329","20190329","WIT","22118","hatchback"
"Personenauto","XV989K","FORD","FIESTA","20190329","20190329","WIT","18665","hatchback"
"Personenauto","XV98SY","FORD","FIESTA 1.1 CL CTX","19891122","19891122","GRIJS",,"hatchback"
"Personenauto","XV990F","FORD","FIESTA","20060427","20190330","BLAUW",,"hatchback"
"Personenauto","XV990K","FORD","FIESTA","20190329","20190329","ZWART","19164","hatchback"
"Personenauto","XV991K","FORD","FIESTA","20190329","20190329","BLAUW","23664","hatchback"
"Personenauto","XV992K","FORD","FIESTA","20190329","20190329","BLAUW","23664","hatchback"
"Personenauto","XV993K","FORD","FIESTA","20190329","20190329","BLAUW","23664","hatchback"
"Personenauto","XV994K","FORD","FIESTA","20190329","20190329","BLAUW","23664","hatchback"
"Personenauto","XV995K","FORD","FIESTA","20190329","20190329","BLAUW","23664","hatchback"
"Personenauto","XV996K","FORD","FIESTA","20190329","20190329","BLAUW","24496","hatchback"
"Personenauto","XV998J","FORD","FIESTA","20180606","20190920","ZWART","21665","hatchback"
"Personenauto","XVFV05","FORD","FIESTA","19990226","19990226","GRIJS",,"hatchback"
"Personenauto","XVFV22","FORD","FIESTA","19990224","19990224","ROOD",,"hatchback"
"Personenauto","XVNV04","FORD","FIESTA","19990226","19990226","GRIJS",,"hatchback"
"Personenauto","XVNX27","FORD","FIESTA","19990301","19990301","BLAUW",,"hatchback"
"Personenauto","XVNX81","FORD","FIESTA","19990226","19990226","BLAUW",,"hatchback"
"Personenauto","XVNX84","FORD","FIESTA","19990226","19990226","BLAUW",,"hatchback"
"Personenauto","XVNZ71","FORD","FIESTA","19990312","19990312","GROEN",,"hatchback"
"Personenauto","XVSG31","FORD","ESCORT RS TURBO","19890317","19990301","WIT",,"hatchback"
"Personenauto","XVSX74","FORD","FIESTA","19990304","19990304","ROOD",,"hatchback"
"Personenauto","XVXD66","FORD","FIESTA","19990227","19990227","GRIJS",,"hatchback"
"Personenauto","XVXD77","FORD","FIESTA","19990226","19990226","GROEN",,"hatchback"
"Personenauto","XVZV07","FORD","FIESTA","19990302","19990302","GROEN",,"hatchback"
"Personenauto","XVZX20","FORD","FIESTA","19990311","19990311","GROEN",,"hatchback"
"Personenauto","XX020R","FORD","FIESTA","20081014","20190329","GROEN",,"hatchback"
"Personenauto","XX023L","FORD","FIESTA","20100329","20191012","BLAUW","13619","hatchback"
"Personenauto","XX050V","FORD","FIESTA","20150213","20190402","BLAUW","29932","hatchback"
"Personenauto","XX055R","FORD","FIESTA","20061115","20190614","GRIJS",,"hatchback"
"Personenauto","XX061T","FORD","FIESTA","20091014","20190401","ZWART",,"hatchback"
"Personenauto","XX062T","FORD","FIESTA","20170125","20190508","GRIJS","16952","hatchback"
"Personenauto","XX064T","FORD","FIESTA","20170411","20190401","BLAUW","25313","hatchback"
"Personenauto","XX08XZ","FORD","ESCORT XR3I U9","19900103","19900103","GRIJS",,"hatchback"
"Personenauto","XX104R","FORD","FIESTA","20050302","20190329","GRIJS",,"hatchback"
"Personenauto","XX137T","FORD","FIESTA","20100305","20190401","ZWART","20861","hatchback"
"Personenauto","XX140L","FORD","FIESTA","20051230","20190328","GRIJS",,"hatchback"
"Personenauto","XX16VL","FORD","SIERRA 2.0I CL AUTM. U9","19900103","19900103","GRIJS",,"hatchback"
"Personenauto","XX16XZ","FORD","FIESTA 1.1 CL CTX","19900103","19900103","GRIJS",,"hatchback"
"Personenauto","XX170T","FORD","FIESTA","20140509","20190411","BLAUW","20619","hatchback"
"Personenauto","XX173R","FORD","FIESTA","20110914","20190329","ZWART","16943","hatchback"
"Personenauto","XX176T","FORD","FIESTA","20090514","20200214","BLAUW",,"hatchback"
"Personenauto","XX180R","FORD","ESCORT XR3I","19880419","20190329","WIT",,"hatchback"
"Personenauto","XX183T","FORD","FIESTA","20181015","20191011","WIT","23354","hatchback"
"Personenauto","XX196X","FORD","FIESTA","20100927","20190408","ZWART","13513","hatchback"
"Personenauto","XX197H","FORD","FIESTA","20140724","20190329","BLAUW","19920","hatchback"
"Personenauto","XX20VL","FORD","ESCORT 1.4I CL U9","19900106","19900106","WIT",,"hatchback"
"Personenauto","XX219T","FORD","FIESTA","20050624","20190401","ZWART",,"hatchback"
"Personenauto","XX229X","FORD","FIESTA","20170110","20190522","WIT","17947","hatchback"
"Personenauto","XX234L","FORD","FIESTA","20130408","20190420","ZWART","17449","hatchback"
"Personenauto","XX244L","FORD","FIESTA","20141231","20210528","ZWART","17125","hatchback"
"Personenauto","XX26XZ","FORD","ESCORT 1.6 CL K6","19900102","19900102","BRUIN",,"hatchback"
"Personenauto","XX284Z","FORD","FIESTA","20180605","20190515","GRIJS","20664","hatchback"
"Personenauto","XX285T","FORD","FIESTA","20110331","20190404","GRIJS","13745","hatchback"
"Personenauto","XX289N","FORD","FIESTA","20180129","20190416","GRIJS","25890","hatchback"
"Personenauto","XX298Z","FORD","FIESTA","20100517","20190410","WIT","17924","hatchback"
"Personenauto","XX311X","FORD","FIESTA","20170125","20190508","GRIJS","17947","hatchback"
"Personenauto","XX329T","FORD","FIESTA","20081118","20190429","ZWART",,"hatchback"
"Personenauto","XX335X","FORD","FIESTA","20180618","20190820","GRIJS","20165","hatchback"
"Personenauto","XX343N","FORD","FIESTA","20180124","20190906","GRIJS","18685","hatchback"
"Personenauto","XX409N","FORD","FIESTA","20090304","20190531","PAARS",,"hatchback"
"Personenauto","XX40BV","FORD","FIESTA 1.1I C U9","19900126","19900126","ROOD",,"hatchback"
"Personenauto","XX426N","FORD","FIESTA","20081212","20190710","WIT",,"hatchback"
"Personenauto","XX444X","FORD","FIESTA","20171114","20190511","WIT","17635","hatchback"
"Personenauto","XX449X","FORD","FIESTA","20150403","20190515","WIT","17914","hatchback"
"Personenauto","XX454N","FORD","FIESTA","20141210","20190401","ZWART","18945","hatchback"
"Personenauto","XX462D","FORD","FIESTA","20111014","20190330","WIT","18995","hatchback"
"Personenauto","XX465F","FORD","FIESTA","20160927","20190406","WIT","19845","hatchback"
"Personenauto","XX46VL","FORD","ESCORT XR-3I","19900102","19900102","WIT",,"hatchback"
"Personenauto","XX48SR","FORD","ESCORT RS TURBO","19890630","19900720","GRIJS",,"hatchback"
"Personenauto","XX515D","FORD","FIESTA","20150414","20190330","ZWART","21364","hatchback"
"Personenauto","XX529F","FORD","FIESTA","20130415","20190627","WIT","14609","hatchback"
"Personenauto","XX557X","FORD","FIESTA","20190201","20190409","GRIJS","23084","hatchback"
"Personenauto","XX560X","FORD","FIESTA","20190130","20190416","GRIJS","23084","hatchback"
"Personenauto","XX564X","FORD","FIESTA","20190130","20190416","BLAUW","23084","hatchback"
"Personenauto","XX566F","FORD","FIESTA","20180823","20210525","ROOD","21439","hatchback"
"Personenauto","XX590F","FORD","FIESTA","20140102","20190606","ORANJE","29218","hatchback"
"Personenauto","XX612F","FORD","FIESTA","20180731","20190412","WIT","22629","hatchback"
"Personenauto","XX615P","FORD","FIESTA","20170731","20190329","ROOD","19315","hatchback"
"Personenauto","XX616P","FORD","FIESTA","20130322","20190405","BLAUW","26095","hatchback"
"Personenauto","XX646F","FORD","FIESTA","20090425","20190327","ZWART",,"hatchback"
"Personenauto","XX655Z","FORD","ECOSPORT","20180601","20190607","WIT","28006","hatchback"
"Personenauto","XX689G","FORD","ECOSPORT","20190408","20190408","BLAUW","26485","hatchback"
"Personenauto","XX68FV","FORD","FIESTA 1.1.","19830630","19891201","BLAUW",,"hatchback"
"Personenauto","XX690G","FORD","FIESTA","20190329","20190329","ROOD","23467","hatchback"
"Personenauto","XX691G","FORD","FIESTA","20190329","20190329","ZWART","24917","hatchback"
"Personenauto","XX692G","FORD","FIESTA","20190329","20190329","BLAUW","24167","hatchback"
"Personenauto","XX693G","FORD","FIESTA","20190403","20190403","GRIJS","21186","hatchback"
"Personenauto","XX694G","FORD","FIESTA","20190401","20190401","GRIJS","20084","hatchback"
"Personenauto","XX694L","FORD","FIESTA","20190411","20190411","WIT","22615","hatchback"
"Personenauto","XX695G","FORD","FIESTA","20190405","20190405","WIT","22964","hatchback"
"Personenauto","XX695L","FORD","FIESTA","20190403","20190403","BLAUW","22966","hatchback"
"Personenauto","XX699L","FORD","ECOSPORT","20190408","20190408","ZWART","33735","hatchback"
"Personenauto","XX700L","FORD","FIESTA","20190403","20190403","ZWART","19934","hatchback"
"Personenauto","XX701L","FORD","FIESTA","20190405","20190405","WIT","20985","hatchback"
"Personenauto","XX702L","FORD","FIESTA","20190405","20190405","WIT","22118","hatchback"
"Personenauto","XX709G","FORD","ECOSPORT","20190329","20190329","GRIJS","24386","hatchback"
"Personenauto","XX710G","FORD","ECOSPORT","20190329","20190329","GRIJS","24785","hatchback"
"Personenauto","XX711G","FORD","ECOSPORT","20190329","20190329","GRIJS","24785","hatchback"
"Personenauto","XX711L","FORD","FIESTA","20190412","20190412","BLAUW","16535","hatchback"
"Personenauto","XX712G","FORD","FIESTA","20190329","20190329","ZWART","33860","hatchback"
"Personenauto","XX713G","FORD","FIESTA","20190329","20190329","ZWART","19135","hatchback"
"Personenauto","XX714G","FORD","FIESTA","20190329","20190329","WIT","19264","hatchback"
"Personenauto","XX716L","FORD","FIESTA","20190405","20190405","GRIJS","24196","hatchback"
"Personenauto","XX718G","FORD","ECOSPORT","20190405","20190405","GRIJS","27335","hatchback"
"Personenauto","XX719G","FORD","FIESTA","20190405","20190405","ZWART","22966","hatchback"
"Personenauto","XX720G","FORD","FIESTA","20190409","20190409","GRIJS","22136","hatchback"
"Personenauto","XX721L","FORD","FIESTA","20190408","20190408","BLAUW","34510","hatchback"
"Personenauto","XX723G","FORD","ECOSPORT","20190405","20190405","BLAUW","27285","hatchback"
"Personenauto","XX724G","FORD","ECOSPORT","20190403","20190403","BLAUW","31285","hatchback"
"Personenauto","XX725G","FORD","ECOSPORT","20190406","20190406","ZWART","26534","hatchback"
"Personenauto","XX726G","FORD","FIESTA","20190402","20190402","GRIJS","18898","hatchback"
"Personenauto","XX727G","FORD","FIESTA","20190410","20190410","WIT","23617","hatchback"
"Personenauto","XX728G","FORD","FIESTA","20190405","20190405","ROOD","21136","hatchback"
"Personenauto","XX728L","FORD","FIESTA","20190402","20190402","ZWART","28125","hatchback"
"Personenauto","XX729G","FORD","FIESTA","20190409","20190409","WIT","19414","hatchback"
"Personenauto","XX737K","FORD","FIESTA","20060519","20190511","GRIJS",,"hatchback"
"Personenauto","XX746P","FORD","FIESTA","20090312","20190423","ZWART",,"hatchback"
"Personenauto","XX769F","FORD","FIESTA","20100512","20190327","GRIJS","13483","hatchback"
"Personenauto","XX774G","FORD","ECOSPORT","20190429","20190429","ROOD","28486","hatchback"
"Personenauto","XX778G","FORD","ECOSPORT","20190329","20190329","ROOD","27735","hatchback"
"Personenauto","XX779G","FORD","ECOSPORT","20190329","20190329","GRIJS","29687","hatchback"
"Personenauto","XX780G","FORD","ECOSPORT","20190329","20190329","BLAUW","29487","hatchback"
"Personenauto","XX781G","FORD","ECOSPORT","20190329","20190329","GRIJS","28287","hatchback"
"Personenauto","XX782G","FORD","ECOSPORT","20190329","20190329","WIT","26986","hatchback"
"Personenauto","XX783G","FORD","ECOSPORT","20190329","20190329","BRUIN","24386","hatchback"
"Personenauto","XX784G","FORD","ECOSPORT","20190329","20190329","GRIJS","24386","hatchback"
"Personenauto","XX785G","FORD","ECOSPORT","20190329","20190329","BLAUW","24585","hatchback"
"Personenauto","XX786G","FORD","ECOSPORT","20190329","20190329","ZWART","24585","hatchback"
"Personenauto","XX787G","FORD","FIESTA","20190329","20190329","GRIJS","24583","hatchback"
"Personenauto","XX788G","FORD","FIESTA","20190329","20190329","BLAUW","20815","hatchback"
"Personenauto","XX789G","FORD","FIESTA","20190329","20190329","BLAUW","20815","hatchback"
"Personenauto","XX78ZZ","FORD","FIESTA 1.1I C U9","19900102","19900102","WIT",,"hatchback"
"Personenauto","XX790G","FORD","FIESTA","20190329","20190329","BLAUW","23425","hatchback"
"Personenauto","XX791G","FORD","FIESTA","20190329","20190329","BLAUW","23575","hatchback"
"Personenauto","XX792G","FORD","FIESTA","20190329","20190329","BLAUW","23425","hatchback"
"Personenauto","XX793G","FORD","FIESTA","20190329","20190329","ZWART","23425","hatchback"
"Personenauto","XX793K","FORD","FIESTA","20130619","20190815","BLAUW","26095","hatchback"
"Personenauto","XX794G","FORD","FIESTA","20190329","20190329","GRIJS","26016","hatchback"
"Personenauto","XX795G","FORD","FIESTA","20190329","20190329","GRIJS","23013","hatchback"
"Personenauto","XX796F","FORD","FIESTA","20150126","20190327","WIT","15393","hatchback"
"Personenauto","XX796G","FORD","FIESTA","20190329","20190329","GRIJS","23013","hatchback"
"Personenauto","XX797G","FORD","FIESTA","20190329","20190329","GRIJS","23013","hatchback"
"Personenauto","XX798G","FORD","FIESTA","20190329","20190329","WIT","22363","hatchback"
"Personenauto","XX807G","FORD","FIESTA","20190401","20190401","GRIJS","19715","hatchback"
"Personenauto","XX809K","FORD","FIESTA","20120307","20190506","ORANJE","16374","hatchback"
"Personenauto","XX809T","FORD","FIESTA","20190408","20190408","ROOD","24805","hatchback"
"Personenauto","XX810G","FORD","FIESTA","20190405","20190405","BLAUW","24698","hatchback"
"Personenauto","XX811G","FORD","FIESTA","20190330","20190330","GRIJS","27615","hatchback"
"Personenauto","XX812G","FORD","FIESTA","20190412","20190412","GRIJS","26315","hatchback"
"Personenauto","XX813G","FORD","FIESTA","20190330","20190330","ROOD","18915","hatchback"
"Personenauto","XX814G","FORD","FIESTA","20190412","20190412","ROOD","18915","hatchback"
"Personenauto","XX815G","FORD","FIESTA","20190401","20190401","BLAUW","22966","hatchback"
"Personenauto","XX816G","FORD","FIESTA","20190401","20190401","BLAUW","22966","hatchback"
"Personenauto","XX817G","FORD","FIESTA","20190401","20190401","ROOD","23116","hatchback"
"Personenauto","XX818G","FORD","FIESTA","20190401","20190401","BLAUW","22966","hatchback"
"Personenauto","XX819G","FORD","FIESTA","20190401","20190401","BLAUW","22966","hatchback"
"Personenauto","XX820G","FORD","FIESTA","20190401","20190401","GRIJS","23116","hatchback"
"Personenauto","XX821G","FORD","FIESTA","20190401","20190401","GRIJS","23116","hatchback"
"Personenauto","XX822G","FORD","FIESTA","20190401","20190401","GRIJS","23116","hatchback"
"Personenauto","XX823G","FORD","FIESTA","20190401","20190401","GRIJS","23116","hatchback"
"Personenauto","XX823T","FORD","FIESTA","20190403","20190403","GRIJS","22834","hatchback"
"Personenauto","XX824G","FORD","FIESTA","20190401","20190401","GRIJS","23116","hatchback"
"Personenauto","XX824T","FORD","FIESTA","20190405","20190405","ROOD","22835","hatchback"
"Personenauto","XX825G","FORD","FIESTA","20190401","20190401","GRIJS","23116","hatchback"
"Personenauto","XX826G","FORD","FIESTA","20190401","20190401","GRIJS","23116","hatchback"
"Personenauto","XX826T","FORD","FIESTA","20190411","20190411","BLAUW","16885","hatchback"
"Personenauto","XX827F","FORD","FIESTA","20090828","20190726","ZWART",,"hatchback"
"Personenauto","XX827G","FORD","FIESTA","20190401","20190401","GRIJS","22816","hatchback"
"Personenauto","XX828G","FORD","FIESTA","20190401","20190401","GRIJS","22816","hatchback"
"Personenauto","XX829G","FORD","FIESTA","20190401","20190401","ZWART","22966","hatchback"
"Personenauto","XX830G","FORD","FIESTA","20190401","20190401","ZWART","22966","hatchback"
"Personenauto","XX830T","FORD","FIESTA","20190405","20190405","ROOD","22384","hatchback"
"Personenauto","XX831G","FORD","FIESTA","20190401","20190401","ZWART","22966","hatchback"
"Personenauto","XX832G","FORD","FIESTA","20190401","20190401","ZWART","22966","hatchback"
"Personenauto","XX833G","FORD","FIESTA","20190401","20190401","BLAUW","26165","hatchback"
"Personenauto","XX834G","FORD","FIESTA","20190401","20190401","BLAUW","26165","hatchback"
"Personenauto","XX834P","FORD","FIESTA","20150610","20190510","GRIJS","16229","hatchback"
"Personenauto","XX835G","FORD","FIESTA","20190401","20190401","ZWART","22966","hatchback"
"Personenauto","XX835P","FORD","FIESTA","20180411","20191002","GRIJS","24465","hatchback"
"Personenauto","XX837F","FORD","FIESTA","20180409","20190327","ZWART","23590","hatchback"
"Personenauto","XX838T","FORD","ECOSPORT","20190409","20190409","WIT","28938","hatchback"
"Personenauto","XX839T","FORD","ECOSPORT","20190412","20190412","ZWART","27835","hatchback"
"Personenauto","XX840T","FORD","ECOSPORT","20190406","20190406","BLAUW","32835","hatchback"
"Personenauto","XX841T","FORD","FIESTA","20190503","20190503","GRIJS","35511","hatchback"
"Personenauto","XX842T","FORD","FIESTA","20190406","20190406","GEEL","28414","hatchback"
"Personenauto","XX846F","FORD","FIESTA","20130529","20190413","BLAUW","17700","hatchback"
"Personenauto","XX852G","FORD","ECOSPORT","20190403","20190403","WIT","24036","hatchback"
"Personenauto","XX854G","FORD","FIESTA","20190429","20190429","GRIJS","20465","hatchback"
"Personenauto","XX855G","FORD","FIESTA","20190429","20190429","GRIJS","20465","hatchback"
"Personenauto","XX856G","FORD","FIESTA","20190429","20190429","BLAUW","20465","hatchback"
"Personenauto","XX857G","FORD","FIESTA","20190429","20190429","GRIJS","20814","hatchback"
"Personenauto","XX858G","FORD","FIESTA","20190429","20190429","GRIJS","19715","hatchback"
"Personenauto","XX859G","FORD","FIESTA","20190429","20190429","GRIJS","19715","hatchback"
"Personenauto","XX860G","FORD","FIESTA","20190429","20190429","GRIJS","19715","hatchback"
"Personenauto","XX861G","FORD","FIESTA","20190429","20190429","GRIJS","19715","hatchback"
"Personenauto","XX862G","FORD","FIESTA","20190429","20190429","GRIJS","19715","hatchback"
"Personenauto","XX863G","FORD","FIESTA","20190418","20190418","GRIJS","19715","hatchback"
"Personenauto","XX864Z","FORD","FIESTA","20150603","20190409","GRIJS","18129","hatchback"
"Personenauto","XX866G","FORD","FIESTA","20190418","20190418","GRIJS","19865","hatchback"
"Personenauto","XX867G","FORD","FIESTA","20190418","20190418","GRIJS","20015","hatchback"
"Personenauto","XX868G","FORD","FIESTA","20190429","20190429","GRIJS","20015","hatchback"
"Personenauto","XX870G","FORD","FIESTA","20190418","20190418","GRIJS","24109","hatchback"
"Personenauto","XX870X","FORD","FIESTA","20190408","20190408","GRIJS","22235","hatchback"
"Personenauto","XX871G","FORD","FIESTA","20190418","20190418","BLAUW","23184","hatchback"
"Personenauto","XX872G","FORD","FIESTA","20190418","20190418","ZWART","23959","hatchback"
"Personenauto","XX873G","FORD","FIESTA","20190418","20190418","GRIJS","20465","hatchback"
"Personenauto","XX873X","FORD","FIESTA","20190412","20190412","GRIJS","17365","hatchback"
"Personenauto","XX874G","FORD","FIESTA","20190402","20190402","WIT","20135","hatchback"
"Personenauto","XX875G","FORD","FIESTA","20190429","20190429","GRIJS","26617","hatchback"
"Personenauto","XX875X","FORD","FIESTA","20190412","20190412","ROOD","19285","hatchback"
