"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WXFD57","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20070412","20070412","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXFS38","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20070418","20070418","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXHP59","Aanhangwagen","CHATEAU","353C",,,,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20070831","20070831","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","0","538","0",,"541","221","O2",,,"r. op trekdriehoek a. hart koppeling","1000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJH31","Aanhangwagen","CHATEAU","446C",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"20070509","20070509","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","630","0",,"633","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXJL59","Aanhangwagen","CHATEAU","406C",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1200",,,,"20070511","20070511","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","600","0",,"603","230","O2",,,"r. op trekdriehoek a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXNB28","Aanhangwagen","CHATEAU","446C",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"20070531","20070531","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","630","0",,"633","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY01JZ","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20000421","20000421","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY01NZ","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY02RD","Aanhangwagen","CHATEAU","496C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1165","1400",,,,"20000602","20000602","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,"0","0","654","0",,"656","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY02SL","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"845","1100",,,,"20000620","20000620","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY04VK","Aanhangwagen","CHATEAU","403C",,"20240326",,"caravan",,"N.v.t.","N.v.t.",,,"845","1100",,,,"20000628","20000628","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-26T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY05VD","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1300",,,,"20000628","20000628","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY06XY","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20000710","20000710","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY08LK","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20000605","20000605","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-05T00:00:00.000","2000-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY16HH","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1035","1300",,,,"20000404","20000404","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY16LH","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1300",,,,"20000516","20000516","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY17XY","Aanhangwagen","CHATEAU","463C",,,,"caravan",,"N.v.t.","N.v.t.",,,"965","1200",,,,"20000706","20000706","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY18HH","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20000404","20000404","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY21LK","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"845","1100",,,,"20000516","20000516","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY21RD","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1300",,,,"20000602","20000602","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY23NR","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20000524","20000524","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY24JD","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"845","1100",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY26YB","Aanhangwagen","CHATEAU","466C",,"20240328",,"caravan",,"N.v.t.","N.v.t.",,,"1075","1300",,,,"20000710","20000710","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-28T00:00:00.000","2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY28NR","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20000522","20000522","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY28SL","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20000620","20000620","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY35LH","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1300",,,,"20000516","20000516","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY35YJ","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1300",,,,"20000706","20000706","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY37VB","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20000628","20000628","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY37ZL","Aanhangwagen","CHATEAU","403C",,,,"caravan",,"N.v.t.","N.v.t.",,,"845","1100",,,,"20000724","20000724","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-07-24T00:00:00.000","2000-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY38SN","Aanhangwagen","CHATEAU","466C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1300",,,,"20000620","20000620","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY41NR","Aanhangwagen","CHATEAU","463C",,,,"caravan",,"N.v.t.","N.v.t.",,,"1085","1500",,,,"20000522","20000522","Geen verstrekking in Open Data",,"N.v.t.","100","415",,,,,"0","0","654","0",,"657","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY44ZL","Aanhangwagen","CHATEAU","353C",,,,"caravan",,"N.v.t.","N.v.t.",,,"705","900",,,,"20000725","20000725","Geen verstrekking in Open Data",,"N.v.t.","100","195",,,,,"0","0","538","0",,"541","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","900",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
