"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VTZ96S","TOYOTA","PROACE CITY","20210129","20230508","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTZ97P","TOYOTA","PROACE CITY","20210126","20230419","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTZ99L","TOYOTA","PROACE CITY ELECTRIC","20230327","20230327","N.v.t.","46204","gesloten opbouw"
"Bedrijfsauto","VVB19H","TOYOTA","PROACE CITY ELECTRIC","20230328","20230328","N.v.t.","47414","gesloten opbouw"
"Bedrijfsauto","VVB22H","TOYOTA","PROACE CITY ELECTRIC","20230330","20230330","N.v.t.","44576","gesloten opbouw"
"Bedrijfsauto","VVB23H","TOYOTA","PROACE CITY ELECTRIC","20230406","20230406","N.v.t.","44576","gesloten opbouw"
"Bedrijfsauto","VVB24B","TOYOTA","PROACE CITY","20230404","20230404","N.v.t.","35122","gesloten opbouw"
"Bedrijfsauto","VVB24H","TOYOTA","PROACE CITY ELECTRIC","20230406","20230406","N.v.t.","44576","gesloten opbouw"
"Bedrijfsauto","VVB25B","TOYOTA","PROACE CITY ELECTRIC","20230404","20230404","N.v.t.","47964","gesloten opbouw"
"Bedrijfsauto","VVB29K","TOYOTA","PROACE CITY ELECTRIC","20230404","20230404","N.v.t.","44818","gesloten opbouw"
"Bedrijfsauto","VVB46F","TOYOTA","PROACE CITY","20230511","20230511","N.v.t.","38137","gesloten opbouw"
"Bedrijfsauto","VVB47F","TOYOTA","PROACE CITY","20230330","20230330","N.v.t.","32504","gesloten opbouw"
"Bedrijfsauto","VVB48F","TOYOTA","PROACE CITY ELECTRIC","20230330","20230330","N.v.t.","47837","gesloten opbouw"
"Bedrijfsauto","VVB49F","TOYOTA","PROACE CITY ELECTRIC","20230522","20230522","N.v.t.","44643","gesloten opbouw"
"Bedrijfsauto","VVB51F","TOYOTA","PROACE CITY ELECTRIC","20230504","20230504","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VVB52F","TOYOTA","PROACE CITY ELECTRIC","20230502","20230502","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VVB79P","TOYOTA","PROACE CITY ELECTRIC","20230417","20230417","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VVB80P","TOYOTA","PROACE CITY ELECTRIC","20230417","20230417","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VVB81L","TOYOTA","PROACE CITY","20230403","20230403","N.v.t.","45796","gesloten opbouw"
"Bedrijfsauto","VVB81P","TOYOTA","PROACE CITY ELECTRIC","20230417","20230417","N.v.t.","44389","gesloten opbouw"
"Bedrijfsauto","VVB82L","TOYOTA","PROACE CITY","20230330","20230330","N.v.t.","32504","gesloten opbouw"
"Bedrijfsauto","VVB83P","TOYOTA","PROACE CITY","20230330","20230330","N.v.t.","45081","gesloten opbouw"
"Bedrijfsauto","VVF18Z","TOYOTA","PROACE CITY ELECTRIC","20230504","20230504","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VVG04J","TOYOTA","PROACE CITY ELECTRIC","20230411","20230411","N.v.t.","44576","gesloten opbouw"
"Bedrijfsauto","VVG13T","TOYOTA","PROACE CITY ELECTRIC","20230502","20230502","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VVG14T","TOYOTA","PROACE CITY ELECTRIC","20230502","20230502","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VVG15T","TOYOTA","PROACE CITY ELECTRIC","20230504","20230504","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VVG37R","TOYOTA","PROACE CITY","20230413","20230413","N.v.t.","34804","gesloten opbouw"
"Bedrijfsauto","VVG39Z","TOYOTA","PROACE CITY","20211008","20230628","N.v.t.","24767","gesloten opbouw"
"Bedrijfsauto","VVG43Z","TOYOTA","PROACE CITY","20230428","20230428","N.v.t.","38345","gesloten opbouw"
"Bedrijfsauto","VVG47Z","TOYOTA","PROACE CITY ELECTRIC","20230502","20230502","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VVG48Z","TOYOTA","PROACE CITY ELECTRIC","20230603","20230603","N.v.t.","46815","gesloten opbouw"
"Bedrijfsauto","VVG73G","TOYOTA","PROACE CITY","20230412","20230412","N.v.t.","44295","gesloten opbouw"
"Bedrijfsauto","VVG78N","TOYOTA","PROACE CITY ELECTRIC","20230501","20230501","N.v.t.","44643","gesloten opbouw"
"Bedrijfsauto","VVG81N","TOYOTA","PROACE CITY","20230413","20230413","N.v.t.","32273","gesloten opbouw"
"Bedrijfsauto","VVG82N","TOYOTA","PROACE CITY ELECTRIC","20240118","20240118","N.v.t.","44510","gesloten opbouw"
"Bedrijfsauto","VVG99B","TOYOTA","PROACE CITY ELECTRIC","20230418","20230418","N.v.t.","44945","gesloten opbouw"
"Bedrijfsauto","VVH11R","TOYOTA","PROACE CITY ELECTRIC","20230622","20230622","N.v.t.","44879","gesloten opbouw"
"Bedrijfsauto","VVH25V","TOYOTA","PROACE CITY","20230613","20230613","N.v.t.","33028","gesloten opbouw"
"Bedrijfsauto","VVH27V","TOYOTA","PROACE CITY","20230602","20230602","N.v.t.","48509","gesloten opbouw"
"Bedrijfsauto","VVH28V","TOYOTA","PROACE CITY ELECTRIC","20231005","20231005","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VVH29V","TOYOTA","PROACE CITY ELECTRIC","20231005","20231005","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VVH30V","TOYOTA","PROACE CITY ELECTRIC","20231005","20231005","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VVH72F","TOYOTA","PROACE CITY","20230524","20230524","N.v.t.","48509","gesloten opbouw"
"Bedrijfsauto","VVH73F","TOYOTA","PROACE CITY","20230413","20230413","N.v.t.","35035","gesloten opbouw"
"Bedrijfsauto","VVH74F","TOYOTA","PROACE CITY","20230417","20230417","N.v.t.","39940","gesloten opbouw"
"Bedrijfsauto","VVH80X","TOYOTA","PROACE CITY ELECTRIC","20230512","20230512","N.v.t.","46446","gesloten opbouw"
"Bedrijfsauto","VVH84X","TOYOTA","PROACE CITY","20230428","20230428","N.v.t.","50160","gesloten opbouw"
"Bedrijfsauto","VVJ32H","TOYOTA","PROACE CITY ELECTRIC","20220228","20230419","N.v.t.","37927","gesloten opbouw"
"Bedrijfsauto","VVJ44S","TOYOTA","PROACE CITY ELECTRIC","20231005","20231005","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VVJ47H","TOYOTA","PROACE CITY","20230629","20230629","N.v.t.","37559","gesloten opbouw"
"Bedrijfsauto","VVJ49V","TOYOTA","PROACE CITY","20230503","20230503","N.v.t.","35122","gesloten opbouw"
"Bedrijfsauto","VVJ66B","TOYOTA","PROACE CITY ELECTRIC","20230424","20230424","N.v.t.","44643","gesloten opbouw"
"Bedrijfsauto","VVJ68B","TOYOTA","PROACE CITY","20230513","20230513","N.v.t.","32624","gesloten opbouw"
"Bedrijfsauto","VVJ69B","TOYOTA","PROACE CITY ELECTRIC","20230601","20230601","N.v.t.","36415","gesloten opbouw"
"Bedrijfsauto","VVJ70B","TOYOTA","PROACE CITY ELECTRIC","20230619","20230619","N.v.t.","47057","gesloten opbouw"
"Bedrijfsauto","VVJ96F","TOYOTA","PROACE CITY ELECTRIC","20230523","20230523","N.v.t.","48684","gesloten opbouw"
"Bedrijfsauto","VVK08D","TOYOTA","PROACE CITY","20230504","20230504","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVK09D","TOYOTA","PROACE CITY","20230504","20230504","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVK10D","TOYOTA","PROACE CITY","20230512","20230512","N.v.t.","32972","gesloten opbouw"
"Bedrijfsauto","VVK10N","TOYOTA","PROACE CITY ELECTRIC","20230522","20230522","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VVK11N","TOYOTA","PROACE CITY ELECTRIC","20230615","20230615","N.v.t.","44643","gesloten opbouw"
"Bedrijfsauto","VVK12N","TOYOTA","PROACE CITY","20230511","20230511","N.v.t.","26156","gesloten opbouw"
"Bedrijfsauto","VVL03J","TOYOTA","PROACE CITY","20220127",,"N.v.t.","24386","gesloten opbouw"
"Bedrijfsauto","VVL06P","TOYOTA","PROACE CITY ELECTRIC","20230619","20230619","N.v.t.","44988","gesloten opbouw"
"Bedrijfsauto","VVL10G","TOYOTA","PROACE CITY","20230504","20230504","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","VVL10V","TOYOTA","PROACE CITY","20230506","20230506","N.v.t.","34336","gesloten opbouw"
"Bedrijfsauto","VVL15P","TOYOTA","PROACE CITY ELECTRIC","20230704","20230704","N.v.t.","44812","gesloten opbouw"
"Bedrijfsauto","VVL16P","TOYOTA","PROACE CITY ELECTRIC","20230512","20230512","N.v.t.","44945","gesloten opbouw"
"Bedrijfsauto","VVL17P","TOYOTA","PROACE CITY","20230725","20230725","N.v.t.","29473","gesloten opbouw"
"Bedrijfsauto","VVL29R","TOYOTA","PROACE CITY","20230510","20230510","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VVL31R","TOYOTA","PROACE CITY ELECTRIC","20230506","20230506","N.v.t.","48327","gesloten opbouw"
"Bedrijfsauto","VVL32R","TOYOTA","PROACE CITY ELECTRIC","20230505","20230505","N.v.t.","46458","gesloten opbouw"
"Bedrijfsauto","VVL39X","TOYOTA","PROACE CITY","20230512","20230512","N.v.t.","38900","gesloten opbouw"
"Bedrijfsauto","VVL50G","TOYOTA","PROACE CITY ELECTRIC","20220926","20230510","N.v.t.","46457","gesloten opbouw"
"Bedrijfsauto","VVL89L","TOYOTA","PROACE CITY ELECTRIC","20230721","20230721","N.v.t.","47535","gesloten opbouw"
"Bedrijfsauto","VVL94V","TOYOTA","PROACE CITY","20220221","20230504","N.v.t.","27084","gesloten opbouw"
"Bedrijfsauto","VVN05D","TOYOTA","PROACE CITY ELECTRIC","20230616","20230616","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VVN06N","TOYOTA","PROACE CITY ELECTRIC","20230512","20230512","N.v.t.","45847","gesloten opbouw"
"Bedrijfsauto","VVN07D","TOYOTA","PROACE CITY","20230614","20230614","N.v.t.","38027","gesloten opbouw"
"Bedrijfsauto","VVN08D","TOYOTA","PROACE CITY","20230614","20230614","N.v.t.","38027","gesloten opbouw"
"Bedrijfsauto","VVN08N","TOYOTA","PROACE CITY ELECTRIC","20230516","20230516","N.v.t.","45236","gesloten opbouw"
"Bedrijfsauto","VVN09D","TOYOTA","PROACE CITY","20230614","20230614","N.v.t.","38027","gesloten opbouw"
"Bedrijfsauto","VVN43Z","TOYOTA","PROACE CITY","20230718","20230718","N.v.t.","29473","gesloten opbouw"
"Bedrijfsauto","VVN44Z","TOYOTA","PROACE CITY","20230725","20230725","N.v.t.","29473","gesloten opbouw"
"Bedrijfsauto","VVN45Z","TOYOTA","PROACE CITY","20230718","20230718","N.v.t.","29473","gesloten opbouw"
"Bedrijfsauto","VVN46Z","TOYOTA","PROACE CITY","20230725","20230725","N.v.t.","29473","gesloten opbouw"
"Bedrijfsauto","VVN47Z","TOYOTA","PROACE CITY","20230725","20230725","N.v.t.","29473","gesloten opbouw"
"Bedrijfsauto","VVN53J","TOYOTA","PROACE CITY","20210126","20230704","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VVN65N","TOYOTA","PROACE CITY","20211012","20231106","N.v.t.","25322","gesloten opbouw"
"Bedrijfsauto","VVN78R","TOYOTA","PROACE CITY","20230512","20230512","N.v.t.","47953","gesloten opbouw"
"Bedrijfsauto","VVN87D","TOYOTA","PROACE CITY","20230905","20230905","N.v.t.","44454","gesloten opbouw"
"Bedrijfsauto","VVN90D","TOYOTA","PROACE CITY","20230512","20230512","N.v.t.","32273","gesloten opbouw"
"Bedrijfsauto","VVN91D","TOYOTA","PROACE CITY","20230907","20230907","N.v.t.","32273","gesloten opbouw"
"Bedrijfsauto","VVN92D","TOYOTA","PROACE CITY","20230613","20230613","N.v.t.","32273","gesloten opbouw"
"Bedrijfsauto","VVN92J","TOYOTA","PROACE CITY","20230522","20230522","N.v.t.","43415","gesloten opbouw"
"Bedrijfsauto","VVN93J","TOYOTA","PROACE CITY ELECTRIC","20230614","20230614","N.v.t.","44879","gesloten opbouw"
"Bedrijfsauto","VVN95J","TOYOTA","PROACE CITY","20230510","20230510","N.v.t.","49136","gesloten opbouw"
"Bedrijfsauto","VVP15V","TOYOTA","PROACE CITY","20230522","20230522","N.v.t.","37559","gesloten opbouw"
"Bedrijfsauto","VVP16V","TOYOTA","PROACE CITY","20230522","20230522","N.v.t.","37559","gesloten opbouw"
"Bedrijfsauto","VVP55P","TOYOTA","PROACE CITY ELECTRIC","20230523","20230523","N.v.t.","49053","gesloten opbouw"
"Bedrijfsauto","VVP56L","TOYOTA","PROACE CITY ELECTRIC","20230621","20230621","N.v.t.","44945","gesloten opbouw"
"Bedrijfsauto","VVP78B","TOYOTA","PROACE CITY","20230531","20230531","N.v.t.","43272","gesloten opbouw"
"Bedrijfsauto","VVP78J","TOYOTA","PROACE CITY ELECTRIC","20230707","20230707","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VVR05X","TOYOTA","PROACE CITY","20230531","20230531","N.v.t.","38345","gesloten opbouw"
"Bedrijfsauto","VVR17J","TOYOTA","PROACE CITY","20230525","20230525","N.v.t.","34336","gesloten opbouw"
"Bedrijfsauto","VVR18J","TOYOTA","PROACE CITY ELECTRIC","20230712","20230712","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VVR60L","TOYOTA","PROACE CITY ELECTRIC","20230530","20230530","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VVR61L","TOYOTA","PROACE CITY","20230525","20230525","N.v.t.","45970","gesloten opbouw"
"Bedrijfsauto","VVR62L","TOYOTA","PROACE CITY","20230621","20230621","N.v.t.","45970","gesloten opbouw"
"Bedrijfsauto","VVR62T","TOYOTA","PROACE CITY ELECTRIC","20230612","20230612","N.v.t.","44643","gesloten opbouw"
"Bedrijfsauto","VVR63L","TOYOTA","PROACE CITY","20230607","20230607","N.v.t.","45970","gesloten opbouw"
"Bedrijfsauto","VVR64L","TOYOTA","PROACE CITY ELECTRIC","20230601","20230601","N.v.t.","46458","gesloten opbouw"
"Bedrijfsauto","VVR65L","TOYOTA","PROACE CITY ELECTRIC","20230615","20230615","N.v.t.","46458","gesloten opbouw"
"Bedrijfsauto","VVS09P","TOYOTA","PROACE CITY","20231125","20231125","N.v.t.","39297","gesloten opbouw"
"Bedrijfsauto","VVS10P","TOYOTA","PROACE CITY","20231125","20231125","N.v.t.","39297","gesloten opbouw"
"Bedrijfsauto","VVS11P","TOYOTA","PROACE CITY","20231113","20231113","N.v.t.","39297","gesloten opbouw"
"Bedrijfsauto","VVS12K","TOYOTA","PROACE CITY","20230601","20230601","N.v.t.","38900","gesloten opbouw"
"Bedrijfsauto","VVS12P","TOYOTA","PROACE CITY","20231113","20231113","N.v.t.","39297","gesloten opbouw"
"Bedrijfsauto","VVS13P","TOYOTA","PROACE CITY","20240322","20240322","N.v.t.","39297","gesloten opbouw"
"Bedrijfsauto","VVS14P","TOYOTA","PROACE CITY","20240215","20240215","N.v.t.","39297","gesloten opbouw"
"Bedrijfsauto","VVS15P","TOYOTA","PROACE CITY","20240215","20240215","N.v.t.","39297","gesloten opbouw"
"Bedrijfsauto","VVS16P","TOYOTA","PROACE CITY","20240322","20240322","N.v.t.","39297","gesloten opbouw"
"Bedrijfsauto","VVS17P","TOYOTA","PROACE CITY","20240322","20240322","N.v.t.","39297","gesloten opbouw"
"Bedrijfsauto","VVS58X","TOYOTA","PROACE CITY","20230615","20230615","N.v.t.","45970","gesloten opbouw"
"Bedrijfsauto","VVT01Z","TOYOTA","PROACE CITY ELECTRIC","20230615","20230615","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVT02Z","TOYOTA","PROACE CITY ELECTRIC","20230719","20230719","N.v.t.","42102","gesloten opbouw"
"Bedrijfsauto","VVT03Z","TOYOTA","PROACE CITY ELECTRIC","20230719","20230719","N.v.t.","42102","gesloten opbouw"
"Bedrijfsauto","VVT04Z","TOYOTA","PROACE CITY","20230621","20230621","N.v.t.","43328","gesloten opbouw"
"Bedrijfsauto","VVT22J","TOYOTA","PROACE CITY","20230609","20230609","N.v.t.","44137","gesloten opbouw"
"Bedrijfsauto","VVT23J","TOYOTA","PROACE CITY","20230620","20230620","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVT67G","TOYOTA","PROACE CITY","20240215","20240215","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT68G","TOYOTA","PROACE CITY","20240215","20240215","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT68K","TOYOTA","PROACE CITY ELECTRIC","20230622","20230622","N.v.t.","44649","gesloten opbouw"
"Bedrijfsauto","VVT69G","TOYOTA","PROACE CITY","20240322","20240322","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT70G","TOYOTA","PROACE CITY","20240322","20240322","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT70K","TOYOTA","PROACE CITY","20231125","20231125","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT71K","TOYOTA","PROACE CITY","20231113","20231113","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT72K","TOYOTA","PROACE CITY","20231113","20231113","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT73K","TOYOTA","PROACE CITY","20231113","20231113","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT74B","TOYOTA","PROACE CITY ELECTRIC","20231108","20231108","N.v.t.","45968","gesloten opbouw"
"Bedrijfsauto","VVT74K","TOYOTA","PROACE CITY","20231113","20231113","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT75K","TOYOTA","PROACE CITY","20231113","20231113","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT76K","TOYOTA","PROACE CITY","20231113","20231113","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT77K","TOYOTA","PROACE CITY","20240215","20240215","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT78K","TOYOTA","PROACE CITY","20240215","20240215","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT78T","TOYOTA","PROACE CITY","20230620","20230620","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVT79K","TOYOTA","PROACE CITY","20240215","20240215","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT79T","TOYOTA","PROACE CITY","20230620","20230620","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVT80K","TOYOTA","PROACE CITY","20240322","20240322","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VVT80T","TOYOTA","PROACE CITY","20230620","20230620","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVT81T","TOYOTA","PROACE CITY","20230620","20230620","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVT82T","TOYOTA","PROACE CITY","20230620","20230620","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVT83T","TOYOTA","PROACE CITY","20230620","20230620","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVT84T","TOYOTA","PROACE CITY","20230620","20230620","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVT85T","TOYOTA","PROACE CITY","20230620","20230620","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVT86T","TOYOTA","PROACE CITY","20230620","20230620","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVV02P","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV13V","TOYOTA","PROACE CITY ELECTRIC","20230615","20230615","N.v.t.","45248","gesloten opbouw"
"Bedrijfsauto","VVV14V","TOYOTA","PROACE CITY ELECTRIC","20230717","20230717","N.v.t.","42834","gesloten opbouw"
"Bedrijfsauto","VVV15V","TOYOTA","PROACE CITY ELECTRIC","20230717","20230717","N.v.t.","42834","gesloten opbouw"
"Bedrijfsauto","VVV16V","TOYOTA","PROACE CITY ELECTRIC","20230717","20230717","N.v.t.","42834","gesloten opbouw"
"Bedrijfsauto","VVV36B","TOYOTA","PROACE CITY","20230719","20230719","N.v.t.","43257","gesloten opbouw"
"Bedrijfsauto","VVV37B","TOYOTA","PROACE CITY","20230719","20230719","N.v.t.","43257","gesloten opbouw"
"Bedrijfsauto","VVV38B","TOYOTA","PROACE CITY","20230719","20230719","N.v.t.","43257","gesloten opbouw"
"Bedrijfsauto","VVV38F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV39F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV40F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV41F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV42F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV43F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV44F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV44S","TOYOTA","PROACE CITY ELECTRIC","20230622","20230622","N.v.t.","43070","gesloten opbouw"
"Bedrijfsauto","VVV45F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV46F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV47F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV48F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV49F","TOYOTA","PROACE CITY","20230616","20230616","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVV95J","TOYOTA","PROACE CITY","20230615","20230615","N.v.t.","36519","gesloten opbouw"
"Bedrijfsauto","VVV96J","TOYOTA","PROACE CITY","20240506","20240506","N.v.t.","36519","gesloten opbouw"
"Bedrijfsauto","VVX03K","TOYOTA","PROACE CITY ELECTRIC","20230616","20230616","N.v.t.","43003","gesloten opbouw"
"Bedrijfsauto","VVX05K","TOYOTA","PROACE CITY","20230630","20230630","N.v.t.","31956","gesloten opbouw"
"Bedrijfsauto","VVX05V","TOYOTA","PROACE CITY","20220202","20230626","N.v.t.","25688","gesloten opbouw"
"Bedrijfsauto","VVX06K","TOYOTA","PROACE CITY","20230630","20230630","N.v.t.","31956","gesloten opbouw"
"Bedrijfsauto","VVX25P","TOYOTA","PROACE CITY ELECTRIC","20230620","20230620","N.v.t.","43433","gesloten opbouw"
"Bedrijfsauto","VVX26P","TOYOTA","PROACE CITY ELECTRIC","20230620","20230620","N.v.t.","43433","gesloten opbouw"
"Bedrijfsauto","VVX29H","TOYOTA","PROACE CITY ELECTRIC","20230619","20230619","N.v.t.","41745","gesloten opbouw"
"Bedrijfsauto","VVX55B","TOYOTA","PROACE CITY","20230704","20230704","N.v.t.","38027","gesloten opbouw"
"Bedrijfsauto","VVX56B","TOYOTA","PROACE CITY ELECTRIC","20230906","20230906","N.v.t.","44649","gesloten opbouw"
"Bedrijfsauto","VVX63B","TOYOTA","PROACE CITY","20230630","20230630","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVX75L","TOYOTA","PROACE CITY ELECTRIC","20230706","20230706","N.v.t.","42169","gesloten opbouw"
"Bedrijfsauto","VVZ50J","TOYOTA","PROACE CITY ELECTRIC","20230630","20230630","N.v.t.","43137","gesloten opbouw"
"Bedrijfsauto","VVZ52J","TOYOTA","PROACE CITY","20230628","20230628","N.v.t.","36519","gesloten opbouw"
"Bedrijfsauto","VVZ53J","TOYOTA","PROACE CITY","20230718","20230718","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VVZ59X","TOYOTA","PROACE CITY","20230705","20230705","N.v.t.","47938","gesloten opbouw"
"Bedrijfsauto","VVZ60X","TOYOTA","PROACE CITY","20230703","20230703","N.v.t.","36519","gesloten opbouw"
"Bedrijfsauto","VVZ61X","TOYOTA","PROACE CITY","20230703","20230703","N.v.t.","38900","gesloten opbouw"
"Bedrijfsauto","VVZ87B","TOYOTA","PROACE CITY","20230629","20230629","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VVZ89L","TOYOTA","PROACE CITY ELECTRIC","20230628","20230628","N.v.t.","35689","gesloten opbouw"
"Bedrijfsauto","VXB60N","TOYOTA","PROACE CITY","20230714","20230714","N.v.t.","37075","gesloten opbouw"
"Bedrijfsauto","VXB61N","TOYOTA","PROACE CITY","20230714","20230714","N.v.t.","37075","gesloten opbouw"
"Bedrijfsauto","VXB62N","TOYOTA","PROACE CITY","20230628","20230628","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VXB63D","TOYOTA","PROACE CITY ELECTRIC","20230626","20230626","N.v.t.","44328","gesloten opbouw"
"Bedrijfsauto","VXB64D","TOYOTA","PROACE CITY","20230630","20230630","N.v.t.","32512","gesloten opbouw"
"Bedrijfsauto","VXB79G","TOYOTA","PROACE CITY ELECTRIC","20230704","20230704","N.v.t.","43124","gesloten opbouw"
"Bedrijfsauto","VXB92J","TOYOTA","PROACE CITY","20230706","20230706","N.v.t.","36290","gesloten opbouw"
"Bedrijfsauto","VXD51D","TOYOTA","PROACE CITY","20230706","20230706","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VXD52D","TOYOTA","PROACE CITY","20230706","20230706","N.v.t.","35734","gesloten opbouw"
"Bedrijfsauto","VXD55J","TOYOTA","PROACE CITY ELECTRIC","20230703","20230703","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXD93T","TOYOTA","PROACE CITY ELECTRIC","20221121","20230705","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VXF01T","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXF02N","TOYOTA","PROACE CITY","20231208","20231208","N.v.t.","36519","gesloten opbouw"
"Bedrijfsauto","VXF03N","TOYOTA","PROACE CITY","20230704","20230704","N.v.t.","38900","gesloten opbouw"
"Bedrijfsauto","VXF05N","TOYOTA","PROACE CITY","20230711","20230711","N.v.t.","36519","gesloten opbouw"
"Bedrijfsauto","VXF26V","TOYOTA","PROACE CITY ELECTRIC","20230711","20230711","N.v.t.","42895","gesloten opbouw"
"Bedrijfsauto","VXF27V","TOYOTA","PROACE CITY ELECTRIC","20230711","20230711","N.v.t.","47365","gesloten opbouw"
"Bedrijfsauto","VXF54L","TOYOTA","PROACE CITY ELECTRIC","20230929","20230929","N.v.t.","47184","gesloten opbouw"
"Bedrijfsauto","VXF59P","TOYOTA","PROACE CITY ELECTRIC","20231010","20231010","N.v.t.","43137","gesloten opbouw"
"Bedrijfsauto","VXF80F","TOYOTA","PROACE CITY ELECTRIC","20230705","20230705","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXF81F","TOYOTA","PROACE CITY ELECTRIC","20230705","20230705","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXF81X","TOYOTA","PROACE CITY","20231108","20231108","N.v.t.","36290","gesloten opbouw"
