"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V031SN","JEEP","COMANCHE","19900706","20181001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V043DD","JEEP","RENEGADE VAN","20161230","20161230","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","V049SF","JEEP","RENEGADE VAN","20180912","20180912","N.v.t.","28024","gesloten opbouw"
"Bedrijfsauto","V04DHX","JEEP","GRAND CHEROKEE","20111125","20151109","N.v.t.","87339","gesloten opbouw"
"Bedrijfsauto","V04FKH","JEEP","WRANGLER RUBICON","20240314",,"N.v.t.","106117","gesloten opbouw"
"Bedrijfsauto","V051DS","JEEP","GRAND CHEROKEE VAN","20170201","20170201","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V056DS","JEEP","RENEGADE VAN","20170131","20170131","N.v.t.","45727","gesloten opbouw"
"Bedrijfsauto","V058GL","JEEP","GRAND CHEROKEE","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V061LH","JEEP","RENEGADE VAN","20180126","20180126","N.v.t.","42410","gesloten opbouw"
"Bedrijfsauto","V062BN","JEEP","WRANGLER UNLIMITED VAN","20161118","20161118","N.v.t.","59966","gesloten opbouw"
"Bedrijfsauto","V063TX","JEEP","GRAND CHEROKEE VAN","20190103","20190103","N.v.t.","105109","gesloten opbouw"
"Bedrijfsauto","V063XV","JEEP","WRANGLER JK UNLIMITED","20190405","20190405","N.v.t.","117569","gesloten opbouw"
"Bedrijfsauto","V067ZJ","JEEP","WRANGLER JK UNLIMITED","20190508","20190508","N.v.t.","76686","gesloten opbouw"
"Bedrijfsauto","V069NF","JEEP","GRAND CHEROKEE","20180313","20180313","N.v.t.","86831","gesloten opbouw"
"Bedrijfsauto","V070JK","JEEP","GRAND CHEROKEE","20170928","20170928","N.v.t.","89184","gesloten opbouw"
"Bedrijfsauto","V071JK","JEEP","RENEGADE","20170928","20170928","N.v.t.","30790","gesloten opbouw"
"Bedrijfsauto","V086ZV","JEEP","WRANGLER JK UNLIMITED","20190531","20190531","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","V089XL","JEEP","COMPASS VAN","20190323","20190323","N.v.t.","49640","gesloten opbouw"
"Bedrijfsauto","V090HB","JEEP","RENEGADE VAN","20170628","20170628","N.v.t.","30573","gesloten opbouw"
"Bedrijfsauto","V093XP","JEEP","WRANGLER JK UNLIMITED","20180828","20190325","N.v.t.","43644","gesloten opbouw"
"Bedrijfsauto","V095JK","JEEP","GRAND CHEROKEE","20000519","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V100TR","JEEP","WRANGLER UNLIMITED VAN","20181207","20181207","N.v.t.","72477","gesloten opbouw"
"Bedrijfsauto","V101XH","JEEP","WRANGLER UNLIMITED VAN","20190301","20190301","N.v.t.","73667","gesloten opbouw"
"Bedrijfsauto","V103PK","JEEP","RENEGADE VAN","20180531","20180531","N.v.t.","33255","gesloten opbouw"
"Bedrijfsauto","V109NB","JEEP","CHEROKEE VAN","20180316","20180316","N.v.t.","72331","gesloten opbouw"
"Bedrijfsauto","V110GK","JEEP","GRAND CHEROKEE VAN","20170523","20170523","N.v.t.","98539","gesloten opbouw"
"Bedrijfsauto","V112VP","JEEP","JEEP WRANGLER","20080421","20190123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V116KG","JEEP","CHEROKEE VAN","20171128","20171128","N.v.t.","75583","gesloten opbouw"
"Bedrijfsauto","V116LR","JEEP","GRAND CHEROKEE SRT","20180301","20180301","N.v.t.","124505","gesloten opbouw"
"Bedrijfsauto","V117ND","JEEP","RENEGADE VAN","20180312","20180312","N.v.t.","33386","gesloten opbouw"
"Bedrijfsauto","V119VL","JEEP","CHEROKEE","20030115","20180514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V11FLH","JEEP","COMACHE","19880630","20240502","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V120BH","JEEP","RENEGADE","20161031","20161031","N.v.t.","30703","gesloten opbouw"
"Bedrijfsauto","V121ZJ","JEEP","RENEGADE VAN","20190507","20190507","N.v.t.","30376","gesloten opbouw"
"Bedrijfsauto","V126BD","JEEP","RENEGADE VAN","20161021","20161021","N.v.t.","45983","gesloten opbouw"
"Bedrijfsauto","V128DJ","JEEP","GRAND CHEROKEE VAN","20170104","20170104","N.v.t.","99428","gesloten opbouw"
"Bedrijfsauto","V12DHR","JEEP","JEEP GLADIATOR RUBICON","20240122","20240207","N.v.t.","101295","pick-up truck"
"Bedrijfsauto","V131RP","JEEP","WRANGLER UNLIMITED VAN","20180810","20180810","N.v.t.","68860","gesloten opbouw"
"Bedrijfsauto","V132RP","JEEP","WRANGLER UNLIMITED VAN","20180919","20180919","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","V133HJ","JEEP","RENEGADE VAN","20170714","20170714","N.v.t.","46051","gesloten opbouw"
"Bedrijfsauto","V133KF","JEEP","GRAND CHEROKEE","20120213","20171117","N.v.t.","64673","gesloten opbouw"
"Bedrijfsauto","V133RK","JEEP","COMPASS VAN","20180730","20180730","N.v.t.","39908","gesloten opbouw"
"Bedrijfsauto","V134KZ","JEEP","RENEGADE VAN","20180105","20180105","N.v.t.","39276","gesloten opbouw"
"Bedrijfsauto","V134ZJ","JEEP","WRANGLER JK UNLIMITED","20190502","20190502","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","V135ZJ","JEEP","WRANGLER JK UNLIMITED","20190502","20190502","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","V142ZS","JEEP","RENEGADE VAN","20190528","20190528","N.v.t.","39627","gesloten opbouw"
"Bedrijfsauto","V147KX","JEEP","RENEGADE VAN","20180112","20180112","N.v.t.","40781","gesloten opbouw"
"Bedrijfsauto","V148XB","JEEP","WRANGLER JK UNLIMITED","20180828","20190302","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V154PP","JEEP","RENEGADE VAN","20180612","20180612","N.v.t.","28536","gesloten opbouw"
"Bedrijfsauto","V154TB","JEEP","RENEGADE VAN","20181031","20181031","N.v.t.","31689","gesloten opbouw"
"Bedrijfsauto","V15DNN","JEEP","GLADIATOR RUBICON","20240202","20240302","N.v.t.","100257","pick-up truck"
"Bedrijfsauto","V161FS","JEEP","GRAND CHEROKEE","20170329","20170329","N.v.t.","93730","gesloten opbouw"
"Bedrijfsauto","V162FS","JEEP","RENEGADE","20170329","20170329","N.v.t.","27083","gesloten opbouw"
"Bedrijfsauto","V163FS","JEEP","GRAND CHEROKEE","20170329","20170329","N.v.t.","92426","gesloten opbouw"
"Bedrijfsauto","V165HP","JEEP","RENEGADE VAN","20170807","20170807","N.v.t.","42307","gesloten opbouw"
"Bedrijfsauto","V168JV","JEEP","RENEGADE VAN","20171030","20171030","N.v.t.","36902","gesloten opbouw"
"Bedrijfsauto","V169FS","JEEP","CHEROKEE","20170329","20170329","N.v.t.","66901","gesloten opbouw"
"Bedrijfsauto","V169HS","JEEP","CHEROKEE VAN","20170822","20170822","N.v.t.","63420","gesloten opbouw"
"Bedrijfsauto","V16DLR","JEEP","WRANGLER RUBICON","20240227","20240227","N.v.t.","87305","gesloten opbouw"
"Bedrijfsauto","V170VL","JEEP","WRANGLER UNLIMITED VAN","20190125","20190125","N.v.t.","72477","gesloten opbouw"
"Bedrijfsauto","V175FS","JEEP","GRAND CHEROKEE","20170329","20170329","N.v.t.","92169","gesloten opbouw"
"Bedrijfsauto","V179KN","JEEP","GRAND CHEROKEE VAN","20171219","20171219","N.v.t.","98126","gesloten opbouw"
"Bedrijfsauto","V179TD","JEEP","COMPASS VAN","20181102","20181102","N.v.t.","43524","gesloten opbouw"
"Bedrijfsauto","V17FBP","JEEP","GRAND CHEROKEE","20080429","20120628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V181FZ","JEEP","RENEGADE","20170413","20170413","N.v.t.","45751","gesloten opbouw"
"Bedrijfsauto","V182HX","JEEP","GRAND CHEROKEE VAN","20170901","20170901","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V183DL","JEEP","RENEGADE VAN","20170116","20170116","N.v.t.","37558","gesloten opbouw"
"Bedrijfsauto","V183HX","JEEP","RENEGADE VAN","20170831","20170831","N.v.t.","30573","gesloten opbouw"
"Bedrijfsauto","V187XH","JEEP","COMPASS VAN","20190306","20190306","N.v.t.","39765","gesloten opbouw"
"Bedrijfsauto","V190JN","JEEP","WRANGLER UNLIMITED VAN","20171012","20171012","N.v.t.","68076","gesloten opbouw"
"Bedrijfsauto","V191JN","JEEP","RENEGADE VAN","20171016","20171016","N.v.t.","48268","gesloten opbouw"
"Bedrijfsauto","V194LH","JEEP","JEEP WRANGLER 4,OL 4X4","20050701","20180205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V194XJ","JEEP","COMMANDER","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V196GS","JEEP","RENEGADE VAN","20170621","20170621","N.v.t.","49744","gesloten opbouw"
"Bedrijfsauto","V197GS","JEEP","RENEGADE VAN","20170621","20170621","N.v.t.","49744","gesloten opbouw"
"Bedrijfsauto","V197JJ","JEEP","RENEGADE VAN","20171002","20171002","N.v.t.","38154","gesloten opbouw"
"Bedrijfsauto","V198GS","JEEP","RENEGADE VAN","20170621","20170621","N.v.t.","49744","gesloten opbouw"
"Bedrijfsauto","V198RS","JEEP","GRAND CHEROKEE","20130221","20180814","N.v.t.","89990","gesloten opbouw"
"Bedrijfsauto","V199GB","JEEP","WRANGLER UNLIMITED VAN","20170425","20170425","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V199GS","JEEP","RENEGADE VAN","20170621","20170621","N.v.t.","49744","gesloten opbouw"
"Bedrijfsauto","V200GS","JEEP","RENEGADE VAN","20170621","20170621","N.v.t.","49744","gesloten opbouw"
"Bedrijfsauto","V200TX","JEEP","GRAND CHEROKEE","20140828","20181221","N.v.t.","86654","gesloten opbouw"
"Bedrijfsauto","V200ZJ","JEEP","GRAND CHEROKEE TRACKHAWK","20190502","20190502","N.v.t.","161893","gesloten opbouw"
"Bedrijfsauto","V201GS","JEEP","RENEGADE VAN","20170621","20170621","N.v.t.","49744","gesloten opbouw"
"Bedrijfsauto","V202GS","JEEP","RENEGADE VAN","20170621","20170621","N.v.t.","49744","gesloten opbouw"
"Bedrijfsauto","V203GS","JEEP","RENEGADE VAN","20170621","20170621","N.v.t.","49744","gesloten opbouw"
"Bedrijfsauto","V204GS","JEEP","RENEGADE VAN","20170621","20170621","N.v.t.","49744","gesloten opbouw"
"Bedrijfsauto","V20DPL","JEEP","CHEROKEE","20091028","20091028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20DRH","JEEP","WRANGLER RUBICON","20240131","20240314","N.v.t.","98098","gesloten opbouw"
"Bedrijfsauto","V210NT","JEEP","JEEP","19951010","20180420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V210PX","JEEP","COMPASS VAN","20180627","20180627","N.v.t.","48016","gesloten opbouw"
"Bedrijfsauto","V216NN","JEEP","COMPASS VAN","20180407","20180407","N.v.t.","53364","gesloten opbouw"
"Bedrijfsauto","V217VH","JEEP","COMPASS VAN","20190213","20190213","N.v.t.","39731","gesloten opbouw"
"Bedrijfsauto","V217XH","JEEP","GRAND CHEROKEE VAN","20190307","20190307","N.v.t.","103871","gesloten opbouw"
"Bedrijfsauto","V218BD","JEEP","RENEGADE VAN","20161031","20161031","N.v.t.","31293","gesloten opbouw"
"Bedrijfsauto","V220GB","JEEP","GRAND CHEROKEE VAN","20170428","20170428","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V226JB","JEEP","CJ10A","19860228","20130503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V233SR","JEEP","GRAND CHEROKEE","20141127","20181020","N.v.t.","89451","gesloten opbouw"
"Bedrijfsauto","V234NJ","JEEP","WRANGLER","20080422","20180331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V235VN","JEEP","RENEGADE VAN","20190124","20190124","N.v.t.","32975","gesloten opbouw"
"Bedrijfsauto","V239SV","JEEP","CHEROKEE 2.8 CRD AUT. HIGH ROOF","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V23DRH","JEEP","WRANGLER RUBICON","20240131","20240314","N.v.t.","98098","gesloten opbouw"
"Bedrijfsauto","V242KZ","JEEP","RENEGADE VAN","20171230","20171230","N.v.t.","34024","gesloten opbouw"
"Bedrijfsauto","V247FJ","JEEP","RENEGADE VAN","20170317","20170317","N.v.t.","47936","gesloten opbouw"
"Bedrijfsauto","V248XV","JEEP","RENEGADE","20190402","20190402","N.v.t.","34074","gesloten opbouw"
"Bedrijfsauto","V251SH","JEEP","RENEGADE VAN","20181001","20181001","N.v.t.","35836","gesloten opbouw"
"Bedrijfsauto","V252LG","JEEP","WRANGLER UNLIMITED","20180117","20180117","N.v.t.","67239","gesloten opbouw"
"Bedrijfsauto","V25DZP","JEEP","JEEP WRANGLER","20240305","20240329","N.v.t.","157029","gesloten opbouw"
"Bedrijfsauto","V262KS","JEEP","GRAND CHEROKEE VAN","20171230","20171230","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V263BR","JEEP","RENEGADE VAN","20161130","20161130","N.v.t.","27376","gesloten opbouw"
"Bedrijfsauto","V263HD","JEEP","GRAND CHEROKEE","20140220","20171116","N.v.t.","80573","gesloten opbouw"
"Bedrijfsauto","V263JZ","JEEP","RENEGADE VAN","20171111","20171111","N.v.t.","33386","gesloten opbouw"
"Bedrijfsauto","V265TL","JEEP","WRANGLER JK UNLIMITED","20180528","20191011","N.v.t.","55782","gesloten opbouw"
"Bedrijfsauto","V265TZ","JEEP","GRAND CHEROKEE VAN","20190104","20190104","N.v.t.","105109","gesloten opbouw"
"Bedrijfsauto","V273PN","JEEP","RENEGADE","20161213","20180914","N.v.t.","31483","gesloten opbouw"
"Bedrijfsauto","V274LV","JEEP","RENEGADE VAN","20180315","20180315","N.v.t.","39478","gesloten opbouw"
"Bedrijfsauto","V27DFX","JEEP","JEEP GLADIATOR","20240104","20240129","N.v.t.","100426","pick-up truck"
"Bedrijfsauto","V287PN","JEEP","RENEGADE","20161209","20180811","N.v.t.","31483","gesloten opbouw"
"Bedrijfsauto","V289FD","JEEP","WRANGLER UNLIMITED","20170223","20170223","N.v.t.","62404","gesloten opbouw"
"Bedrijfsauto","V291DR","JEEP","GRAND CHEROKEE","20150703","20170126","N.v.t.","90684","gesloten opbouw"
"Bedrijfsauto","V297ZS","JEEP","GRAND CHEROKEE","20150821","20191018","N.v.t.","77110","gesloten opbouw"
"Bedrijfsauto","V301PB","JEEP","RENEGADE VAN","20180504","20180504","N.v.t.","30573","gesloten opbouw"
"Bedrijfsauto","V308VN","JEEP","WRANGLER JK UNLIMITED","20180828","20190129","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V30FFZ","JEEP","GRAND CHEROKEE","20190222","20240411","N.v.t.","101229","gesloten opbouw"
"Bedrijfsauto","V30FHR","JEEP","WRANGLER UNLIMITED","20240125","20240430","N.v.t.","92984","gesloten opbouw"
"Bedrijfsauto","V310DG","JEEP","CHEROKEE VAN","20170102","20170102","N.v.t.","63420","stationwagen"
"Bedrijfsauto","V314XR","JEEP","GRAND CHEROKEE","20150520","20190404","N.v.t.","59314","gesloten opbouw"
"Bedrijfsauto","V319SJ","JEEP","WRANGLER UNLIMITED VAN","20180928","20180928","N.v.t.","73001","gesloten opbouw"
"Bedrijfsauto","V322DG","JEEP","RENEGADE VAN","20170105","20170105","N.v.t.","33100","gesloten opbouw"
"Bedrijfsauto","V324DG","JEEP","RENEGADE VAN","20170105","20170105","N.v.t.","35948","gesloten opbouw"
"Bedrijfsauto","V329VG","JEEP","RENEGADE VAN","20190131","20190131","N.v.t.","39706","gesloten opbouw"
"Bedrijfsauto","V329ZG","JEEP","GRAND CHEROKEE","20190425","20190425","N.v.t.","100984","gesloten opbouw"
"Bedrijfsauto","V32FDJ","JEEP","JEEP GRAND CHEROKEE","20240429","20240429","N.v.t.","94844","gesloten opbouw"
"Bedrijfsauto","V330VG","JEEP","COMPASS VAN","20190128","20190128","N.v.t.","52239","gesloten opbouw"
"Bedrijfsauto","V338KD","JEEP","GRAND CHEROKEE","20171115","20171115","N.v.t.","96362","gesloten opbouw"
"Bedrijfsauto","V339BP","JEEP","RENEGADE VAN","20161130","20161130","N.v.t.","48979","gesloten opbouw"
"Bedrijfsauto","V340GJ","JEEP","CHEROKEE VAN","20170517","20170517","N.v.t.","74064","gesloten opbouw"
"Bedrijfsauto","V340JN","JEEP","WRANGLER UNLIMITED VAN","20171013","20171013","N.v.t.","70826","gesloten opbouw"
"Bedrijfsauto","V341JN","JEEP","RENEGADE VAN","20171013","20171013","N.v.t.","38619","gesloten opbouw"
"Bedrijfsauto","V341VH","JEEP","WRANGLER SAHARA UNLIMITED","20120508","20190102","N.v.t.","41834","gesloten opbouw"
"Bedrijfsauto","V343VV","JEEP","GRAND CHEROKEE","20150730","20190206","N.v.t.","113617","gesloten opbouw"
"Bedrijfsauto","V345TJ","JEEP","RENEGADE VAN","20181119","20181119","N.v.t.","36164","gesloten opbouw"
"Bedrijfsauto","V351PZ","JEEP","RENEGADE VAN","20180629","20180629","N.v.t.","34674","gesloten opbouw"
"Bedrijfsauto","V354NZ","JEEP","RENEGADE","20160205","20181227","N.v.t.","37667","gesloten opbouw"
"Bedrijfsauto","V357PN","JEEP","GRAND CHEROKEE VAN","20180605","20180605","N.v.t.","91465","gesloten opbouw"
"Bedrijfsauto","V357VV","JEEP","GRAND CHEROKEE","20150331","20190206","N.v.t.","123292","gesloten opbouw"
"Bedrijfsauto","V359LF","JEEP","RENEGADE VAN","20180130","20180130","N.v.t.","36921","gesloten opbouw"
"Bedrijfsauto","V365VV","JEEP","GRAND CHEROKEE","20171013","20190206","N.v.t.","118732","gesloten opbouw"
"Bedrijfsauto","V366VV","JEEP","GRAND CHEROKEE","20140429","20190206","N.v.t.","117152","gesloten opbouw"
"Bedrijfsauto","V369XT","JEEP","GRAND CHEROKEE VAN","20190330","20190330","N.v.t.","91462","gesloten opbouw"
"Bedrijfsauto","V370DG","JEEP","RENEGADE VAN","20170105","20170105","N.v.t.","44153","gesloten opbouw"
"Bedrijfsauto","V381LT","JEEP","GRAND CHEROKEE","20150715","20180221","N.v.t.","89033","gesloten opbouw"
"Bedrijfsauto","V382PV","JEEP","RENEGADE","20180621","20180621","N.v.t.","34514","gesloten opbouw"
"Bedrijfsauto","V386BN","JEEP","GRAND CHEROKEE","20161118","20161118","N.v.t.","93730","gesloten opbouw"
"Bedrijfsauto","V389VT","JEEP","WRANGLER UNLIMITED","20080514","20190701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V392HV","JEEP","RENEGADE VAN","20170828","20170828","N.v.t.","33386","gesloten opbouw"
"Bedrijfsauto","V394VV","JEEP","GRAND CHEROKEE","20140214","20190206","N.v.t.","106525","gesloten opbouw"
"Bedrijfsauto","V397SN","JEEP","GRAND CHEROKEE","20170224","20181006","N.v.t.","102959","gesloten opbouw"
"Bedrijfsauto","V400FT","JEEP","GRAND CHEROKEE","20140224","20170405","N.v.t.","87603","gesloten opbouw"
"Bedrijfsauto","V401TN","JEEP","RENEGADE VAN","20181130","20181130","N.v.t.","28024","gesloten opbouw"
"Bedrijfsauto","V404GH","JEEP","RENEGADE","20170217","20170217","N.v.t.","29003","gesloten opbouw"
"Bedrijfsauto","V404RS","JEEP","GRAND CHEROKEE TRACKHAWK","20180815","20180815","N.v.t.","161893","gesloten opbouw"
"Bedrijfsauto","V407DN","JEEP","CHEROKEE VAN","20170118","20170118","N.v.t.","62909","stationwagen"
"Bedrijfsauto","V410LH","JEEP","GRAND CHEROKEE VAN","20180131","20180131","N.v.t.","105109","gesloten opbouw"
"Bedrijfsauto","V411DK","JEEP","GRAND CHEROKEE","20170109","20170109","N.v.t.","92426","gesloten opbouw"
"Bedrijfsauto","V422VT","JEEP","JEEP COMMANDER LTD","20061124","20181023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V426HH","JEEP","GRAND CHEROKEE VAN","20170714","20170714","N.v.t.","98126","gesloten opbouw"
"Bedrijfsauto","V429ZJ","JEEP","RENEGADE VAN","20190527","20190527","N.v.t.","47891","gesloten opbouw"
"Bedrijfsauto","V430ZJ","JEEP","RENEGADE VAN","20190527","20190527","N.v.t.","47891","gesloten opbouw"
"Bedrijfsauto","V431ZJ","JEEP","RENEGADE VAN","20190527","20190527","N.v.t.","47891","gesloten opbouw"
"Bedrijfsauto","V432BS","JEEP","RENEGADE VAN","20161130","20161130","N.v.t.","47805","gesloten opbouw"
"Bedrijfsauto","V432ZJ","JEEP","RENEGADE VAN","20190527","20190527","N.v.t.","47891","gesloten opbouw"
"Bedrijfsauto","V433XL","JEEP","RENEGADE VAN","20190322","20190322","N.v.t.","39221","gesloten opbouw"
"Bedrijfsauto","V433ZJ","JEEP","RENEGADE VAN","20190527","20190527","N.v.t.","47891","gesloten opbouw"
"Bedrijfsauto","V434XL","JEEP","RENEGADE VAN","20190321","20190321","N.v.t.","39221","gesloten opbouw"
"Bedrijfsauto","V434ZJ","JEEP","RENEGADE VAN","20190527","20190527","N.v.t.","47891","gesloten opbouw"
"Bedrijfsauto","V435XJ","JEEP","RENEGADE VAN","20190314","20190314","N.v.t.","31687","gesloten opbouw"
"Bedrijfsauto","V437HL","JEEP","RENEGADE VAN","20170726","20170726","N.v.t.","45376","gesloten opbouw"
"Bedrijfsauto","V448GF","JEEP","WRANGLER UNLIMITED VAN","20170512","20170512","N.v.t.","68855","gesloten opbouw"
"Bedrijfsauto","V449PD","JEEP","GRAND CHEROKEE","20141111","20180509","N.v.t.","65495","gesloten opbouw"
"Bedrijfsauto","V44DJV","JEEP","GRAND CHEROKEE","20150430","20240403","N.v.t.","87779","gesloten opbouw"
"Bedrijfsauto","V451LN","JEEP","GRAND CHEROKEE","20160524","20180207","N.v.t.","95529","gesloten opbouw"
"Bedrijfsauto","V454JB","JEEP","RENEGADE VAN","20170908","20170908","N.v.t.","39669","gesloten opbouw"
"Bedrijfsauto","V454VT","JEEP","WRANGLER UNLIMITED","20190102","20190204","N.v.t.","80054","gesloten opbouw"
"Bedrijfsauto","V455JB","JEEP","RENEGADE VAN","20170907","20170907","N.v.t.","43313","gesloten opbouw"
"Bedrijfsauto","V455LJ","JEEP","CJ 7","19790915","20180125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V455SF","JEEP","GRAND CHEROKEE VAN","20180921","20180921","N.v.t.","105109","gesloten opbouw"
"Bedrijfsauto","V460RV","JEEP","RENEGADE VAN","20180829","20180829","N.v.t.","36790","gesloten opbouw"
"Bedrijfsauto","V461DZ","JEEP","WRANGLER UNLIMITED","20111114","20171219","N.v.t.","53777","gesloten opbouw"
"Bedrijfsauto","V463LP","JEEP","COMPASS","20180212","20180212","N.v.t.","74503","gesloten opbouw"
"Bedrijfsauto","V465RB","JEEP","RENEGADE","20180628","20180628","N.v.t.","25685","gesloten opbouw"
"Bedrijfsauto","V469DF","JEEP","RENEGADE VAN","20170106","20170106","N.v.t.","46136","gesloten opbouw"
"Bedrijfsauto","V470DF","JEEP","RENEGADE VAN","20170103","20170103","N.v.t.","35982","gesloten opbouw"
"Bedrijfsauto","V471GK","JEEP","GRAND CHEROKEE VAN","20170531","20170531","N.v.t.","98126","gesloten opbouw"
"Bedrijfsauto","V475FL","JEEP","RENEGADE VAN","20170325","20170325","N.v.t.","33386","gesloten opbouw"
"Bedrijfsauto","V476DV","JEEP","GRAND CHEROKEE VAN","20170210","20170210","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V478DV","JEEP","GRAND CHEROKEE VAN","20170210","20170210","N.v.t.","102061","gesloten opbouw"
"Bedrijfsauto","V47FFZ","JEEP","WRANGLER UNLIMITED","20121025","20121025","N.v.t.","50140","gesloten opbouw"
"Bedrijfsauto","V480DV","JEEP","RENEGADE VAN","20170210","20170210","N.v.t.","52331","gesloten opbouw"
"Bedrijfsauto","V481XV","JEEP","COMPASS","20190403","20190403","N.v.t.","34074","gesloten opbouw"
"Bedrijfsauto","V483DF","JEEP","WRANGLER UNLIMITED VAN","20170106","20170106","N.v.t.","69834","gesloten opbouw"
"Bedrijfsauto","V484DF","JEEP","WRANGLER UNLIMITED VAN","20161231","20161231","N.v.t.","68601","gesloten opbouw"
"Bedrijfsauto","V485RK","JEEP","RENEGADE VAN","20180731","20180731","N.v.t.","30573","gesloten opbouw"
"Bedrijfsauto","V486RK","JEEP","COMPASS VAN","20180727","20180727","N.v.t.","33650","gesloten opbouw"
"Bedrijfsauto","V487DF","JEEP","WRANGLER UNLIMITED VAN","20161231","20161231","N.v.t.","59966","gesloten opbouw"
"Bedrijfsauto","V487GJ","JEEP","RENEGADE","20170531","20170531","N.v.t.","36941","gesloten opbouw"
"Bedrijfsauto","V488RK","JEEP","COMPASS VAN","20180730","20180730","N.v.t.","49711","gesloten opbouw"
"Bedrijfsauto","V488RX","JEEP","WRANGLER","20030601","20180829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V489RH","JEEP","RENEGADE VAN","20180723","20180723","N.v.t.","30415","gesloten opbouw"
"Bedrijfsauto","V489RT","JEEP","RENEGADE VAN","20180822","20180822","N.v.t.","33693","gesloten opbouw"
"Bedrijfsauto","V490DF","JEEP","GRAND CHEROKEE VAN","20170110","20170110","N.v.t.","99428","gesloten opbouw"
"Bedrijfsauto","V494FV","JEEP","COMANCHE","19900213","20170407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V510TH","JEEP","WRANGLER UNLIMITED","20160126","20181116","N.v.t.","46795","gesloten opbouw"
"Bedrijfsauto","V510ZK","JEEP","WRANGLER UNLIMITED","20190508","20190508","N.v.t.","76892","gesloten opbouw"
"Bedrijfsauto","V513ZN","JEEP","GRAND CHEROKEE","20140114","20191130","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","V516JK","JEEP","GRAND CHEROKEE VAN","20171014","20171014","N.v.t.","94838","gesloten opbouw"
"Bedrijfsauto","V517JK","JEEP","RENEGADE VAN","20171004","20171004","N.v.t.","33386","gesloten opbouw"
"Bedrijfsauto","V519BX","JEEP","COMANCHE","19860228","20161215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V51DKD","JEEP","GRAND CHEROKEE","20190110","20240419","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","V523DS","JEEP","WRANGLER UNLIMITED VAN","20170131","20170131","N.v.t.","69650","gesloten opbouw"
"Bedrijfsauto","V524PX","JEEP","WRANGLER UNLIMITED","20081028","20180915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V525XB","JEEP","WRANGLER JK UNLIMITED","20180828","20190507","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V527GL","JEEP","RENEGADE","20170523","20170523","N.v.t.","37454","gesloten opbouw"
"Bedrijfsauto","V527RG","JEEP","COMPASS VAN","20180717","20180717","N.v.t.","42219","gesloten opbouw"
"Bedrijfsauto","V52DJP","JEEP","GRAND CHEROKEE SRT","20190227","20240220","N.v.t.","122807","gesloten opbouw"
"Bedrijfsauto","V530TX","JEEP","GRAND CHEROKEE","20190104","20190104","N.v.t.","85762","gesloten opbouw"
"Bedrijfsauto","V546SP","JEEP","RENEGADE VAN","20181011","20181011","N.v.t.","39734","gesloten opbouw"
"Bedrijfsauto","V546ZG","JEEP","GRAND CHEROKEE","20160404","20190501","N.v.t.","100164","gesloten opbouw"
"Bedrijfsauto","V547SP","JEEP","RENEGADE VAN","20181011","20181011","N.v.t.","28024","gesloten opbouw"
