"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LP49DF","Personenauto","AUTO BIANCHI","LANCIA A112 ELITE","20230113","20210605",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"665",,"765",,,"19841109","19841109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-01-13T00:00:00.000","2021-06-05T00:00:00.000","1984-11-09T00:00:00.000","1984-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP59ZJ","Personenauto","AUTO BIANCHI","LANCIA A112 ELITE","20130817","20120831",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"665",,"765",,,"19841204","19841204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-08-17T00:00:00.000","2012-08-31T00:00:00.000","1984-12-04T00:00:00.000","1984-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP64GJ","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20061128","20030509",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19841114","19841114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-11-28T00:00:00.000","2003-05-09T00:00:00.000","1984-11-14T00:00:00.000","1984-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR10VG","Personenauto","AUTO BIANCHI","LANCIA A112 ELITE","20040901","20050228",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"665",,"765",,,"19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-09-01T00:00:00.000","2005-02-28T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR39ZD","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20060301","19991011",,"hatchback",,"PAARS","Niet geregistreerd","4","903","642","1055","742","321","725","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-03-01T00:00:00.000","1999-10-11T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR47PD","Personenauto","AUTO BIANCHI","LANCIA A112 ELITE","20021024","20121016",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"665",,"765",,,"19841219","19841219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-10-24T00:00:00.000","2012-10-16T00:00:00.000","1984-12-19T00:00:00.000","1984-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT33PP","Personenauto","AUTO BIANCHI","LANCIA A112 ELITE","20240826","20190505",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"665",,"765",,,"19850125","19850125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-26T00:00:00.000","2019-05-05T00:00:00.000","1985-01-25T00:00:00.000","1985-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXZ45","Personenauto","AUTO BIANCHI","500 D GIARDINIERA",,"20170317",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"550",,"650",,,"19730228","19950802","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2017-03-17T00:00:00.000","1973-02-28T00:00:00.000","1995-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV62PF","Personenauto","AUTO BIANCHI","LANCIA A112 ABARTH","20190721","19941214",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"672",,"772",,,"19850218","19850218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-07-21T00:00:00.000","1994-12-14T00:00:00.000","1985-02-18T00:00:00.000","1985-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX37RN","Personenauto","AUTO BIANCHI","A112 ABART",,"19890819",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"670",,"770",,,"19790630","19850222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-08-19T00:00:00.000","1979-06-30T00:00:00.000","1985-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY26XN","Personenauto","AUTO BIANCHI","LANCIA A112 ABARTH",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"672",,"772",,,"19820630","19850422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","05","Ja",,,"1982-06-30T00:00:00.000","1985-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY89LZ","Personenauto","AUTO BIANCHI","LANCIA A112 ABARTH","20050411","20050422",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"672",,"772",,,"19850308","19850308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-11T00:00:00.000","2005-04-22T00:00:00.000","1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZBL80","Personenauto","AUTO BIANCHI","500 D GIARDINIERA",,"20170428",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"550",,"650",,,"19730414","19960821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","194","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2017-04-28T00:00:00.000","1973-04-14T00:00:00.000","1996-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB18XP","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20130508","19880812",,"hatchback",,"WIT","Niet geregistreerd","4","903","642","1055","742","321","725","19850416","19850416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2013-05-08T00:00:00.000","1988-08-12T00:00:00.000","1985-04-16T00:00:00.000","1985-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB19XP","Personenauto","AUTO BIANCHI","LANCIA A112 ELITE","20030109","20161203",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"665",,"765",,,"19850405","19850405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2003-01-09T00:00:00.000","2016-12-03T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND62XF","Personenauto","AUTO BIANCHI","LANCIA A112 ABARTH","20240617","20231123",,"hatchback","2","WIT","Niet geregistreerd","4","1050","650","1100","750",,,"19850425","19850425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1100",,,,,,"0","0.07","204","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-11-23T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND63XF","Personenauto","AUTO BIANCHI","LANCIA A112 ABARTH","20260503","20140303",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"672",,"772",,,"19850420","19850420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-03T00:00:00.000","2014-03-03T00:00:00.000","1985-04-20T00:00:00.000","1985-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND82TT","Personenauto","AUTO BIANCHI","LANCIA A112 ELITE","20250827","20201120",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"665",,"765",,,"19850422","19850422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-27T00:00:00.000","2020-11-20T00:00:00.000","1985-04-22T00:00:00.000","1985-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF14NS","Personenauto","AUTO BIANCHI","LANCIA A112 ELITE","19980919","20030507",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"665",,"765",,,"19850503","19850503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-09-19T00:00:00.000","2003-05-07T00:00:00.000","1985-05-03T00:00:00.000","1985-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF80XF","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20090817","20100706",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19850508","19850508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-08-17T00:00:00.000","2010-07-06T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF81XF","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20251120","20130326",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19850524","19850524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-20T00:00:00.000","2013-03-26T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG17RG","Personenauto","AUTO BIANCHI","LANCIA A112 ABARTH","20200324","20101023",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"672",,"772",,,"19850521","19850521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-03-24T00:00:00.000","2010-10-23T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG80GK","Personenauto","AUTO BIANCHI","LANCIA A112 ELITE","20250420","20160513",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"665",,"765",,,"19850514","19850514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","2016-05-13T00:00:00.000","1985-05-14T00:00:00.000","1985-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZP82","Personenauto","AUTO BIANCHI","120 BIANCHINA GIARDINET",,"20220315",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","2",,"600",,"700",,,"19730228","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","196","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-15T00:00:00.000","1973-02-28T00:00:00.000","1995-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH83JY","Personenauto","AUTO BIANCHI","LANCIA A112 ABARTH","19880531","19930712",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"672",,"772",,,"19850531","19850531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-05-31T00:00:00.000","1993-07-12T00:00:00.000","1985-05-31T00:00:00.000","1985-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL14ZL","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20250818","20150821",,"hatchback",,"ROOD","Niet geregistreerd","4","903","642","1055","742","321","725","19850731","19850731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2015-08-21T00:00:00.000","1985-07-31T00:00:00.000","1985-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL65DD","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20260506","20130716",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19850711","19850711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-06T00:00:00.000","2013-07-16T00:00:00.000","1985-07-11T00:00:00.000","1985-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLVZ10","Personenauto","AUTO BIANCHI","A 112 ABARTH","20250401","20210115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"672",,"772",,,"19840727","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","204","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-01T00:00:00.000","2021-01-15T00:00:00.000","1984-07-27T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN57TH","Personenauto","AUTO BIANCHI","LANCIA A112 JUNIOR","20040327","20230105",,"hatchback",,"BLAUW","Niet geregistreerd","4","903","642","1055","742","321","725","19850816","19850816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1055",,,,,,"0","0.04","204","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-27T00:00:00.000","2023-01-05T00:00:00.000","1985-08-16T00:00:00.000","1985-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
