"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VBP89","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE+ 4WD PANELVAN","20240928","20170815","10146","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20090428","20090428","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-08-15T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJN33","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20241122","20220722","8484","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750","2000","20100819","20100819","Geen verstrekking in Open Data","35349","Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-07-22T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTZ35","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250125","20210130","10820","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1730","2410","1830","750",,"20120329","20120329","Geen verstrekking in Open Data","33293","Ja",,"680",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord","2410",,,,,,,"0.06","267","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-01-30T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VRT7","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE+ 4WD PANELVAN","20241207","20210411","12101","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20080613","20080613","Geen verstrekking in Open Data",,"Nee",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-04-11T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VNV1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20250422","20210226","8150","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1432","2290","1532","716",,"20080308","20080308","Geen verstrekking in Open Data",,"Ja",,"858",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,,,,,"0","0.08","267","Nee","Nee",,"Nee","3870",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-02-26T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VXX1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250125","20081222","12101","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20081222","20081222","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2008-12-22T00:00:00.000","2008-12-22T00:00:00.000","2008-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VTH9","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20241228","20210201","8195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1476","2290","1576","716",,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"814",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.08","267","Nee","Nee",,"Nee","3870",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-02-01T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VLR4","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INVITE PANELVAN","20241010","20180925","11322","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1597","2360","1697","750",,"20080117","20080117","Geen verstrekking in Open Data",,"Ja",,"763",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-09-25T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VTH9","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INSTYLE CVT 4WD PANELVAN","20241019","20151015","10944","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1542","2290","1642","750",,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"748",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,,,,,"0","0.08","267","Nee","Ja",,"Nee","3870",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2015-10-15T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBL77","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250323","20190608","10321","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20090414","20090414","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,,"4",,,,,"180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,,"0.07","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-06-08T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBT16","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20240504","20211029","9742","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090508","20090508","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000","2021-10-29T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDX75","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20250127","20161229","9241","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090908","20090908","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,,"4",,,,,"180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,,"0.07","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2016-12-29T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKZ87","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID 2WD PANELVAN","20250105","20110105","8757","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1482","2170","1582","741",,"20110105","20110105","Geen verstrekking in Open Data","36483","Ja",,"688",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"by schutbord motorruimte","2170",,,,,,"0","0.08","267","Nee","Nee",,"Nee","4270","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRZ30","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250325","20210331","8795","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1590","2170","1690","750",,"20111201","20111201","Geen verstrekking in Open Data","35697","Ja",,"580",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord","2170",,,,,,,"0.08","267","Nee","Ja",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-31T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRZ38","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20231012","20240430","10092","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1700","2410","1800","750",,"20111115","20111115","Geen verstrekking in Open Data","41089","Ja",,"710",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord","2410",,,,,,,"0.06","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2023-10-12T00:00:00.000","2024-04-30T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRZ42","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20240728","20211229","8915","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1595","2170","1695","750",,"20111111","20111111","Geen verstrekking in Open Data","36194","Ja",,"575",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord","2170",,,,,,,"0.08","267","Nee","Nee",,"Nee","4270",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-12-29T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVV20","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20250212","20240126","7995","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1680","2170","1780","750",,"20120607","20120607","Geen verstrekking in Open Data","32370","Ja",,"490",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord","2170",,,,,,,"0.07","267","Nee","Ja",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-01-26T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXL06","Bedrijfsauto","MITSUBISHI","MITSUBISHI OUTLANDER","20241204","20171207","10589","gesloten opbouw","2","N.v.t.","N.v.t.","4","2268","1595","2170","1695","750",,"20120808","20120808","Geen verstrekking in Open Data","27365","Ja",,"575",,"2000","2000",,,"4",,,,,"180","N1",,,"by schutbord","2170",,,,,,,"0.06","267","Nee","Nee",,"Nee","4270",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2017-12-07T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VLD9","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20241203","20071130","13663","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VTJ7","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20240606","20201118","8195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1512","2290","1612","716",,"20080703","20080703","Geen verstrekking in Open Data",,"Ja",,"778",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.08","267","Nee","Ja",,"Nee","3870",,,"2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2020-11-18T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VNB1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20250128","20160210","13663","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20080128","20080128","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2016-02-10T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VPG5","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20250121","20150123","8150","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1476","2290","1576","716",,"20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"814",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.08","267","Nee","Ja",,"Nee","3870",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2015-01-23T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VPX4","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20240929","20230913","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-09-13T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VTP2","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INTENSE + PANELVAN","20240920","20131021","11763","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Nee",,"Nee","4460",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2013-10-21T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBD90","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.0 DID INTENSE + PANELVAN","20250407","20090324","11297","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1607","2360","1707","750",,"20090324","20090324","Geen verstrekking in Open Data",,"Ja",,"753",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2360",,,,,,"0","0.06","267","Nee","Ja",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBF25","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INSTYLE CVT 4WD PANELVAN","20250317","20130524","10048","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1668","2290","1768","750",,"20090317","20090317","Geen verstrekking in Open Data",,"Ja",,"622",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.07","267","Nee","Ja",,"Nee","3870",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2013-05-24T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDP17","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20240717","20190529","9241","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1637","2410","1737","750",,"20090728","20090728","Geen verstrekking in Open Data",,"Ja",,"773",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-05-29T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGT34","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20250525","20230527","6399","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1432","2290","1532","715","1600","20100309","20100309","Geen verstrekking in Open Data","30646","Ja",,"858",,"1600","1600",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,,,,,"0","0.08","267","Nee","Nee",,"Nee","3970",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-05-27T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
