"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BHTX96","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 437/31","20100814","20170921",,"open wagen",,"N.v.t.","N.v.t.","6",,"9360","12000","9460",,,"19940222","19991222","Geen verstrekking in Open Data",,"Nee",,"2640",,"8000",,,,"4",,"520",,"580","254","N2",,,"tegen r. balk 040 cm v. vooras","12000",,,,,,,"0.02","325","Nee","Nee","20031219","Nee","20000",,,,"Niet geregistreerd","NG","Ja","2010-08-14T00:00:00.000","2017-09-21T00:00:00.000","1994-02-22T00:00:00.000","1999-12-22T00:00:00.000","2003-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHZG66","Bedrijfsauto","MERCEDES-BENZ","ACTROS 1831","20250508","20060428",,"open wagen",,"N.v.t.","N.v.t.","6",,"13900","20500","14000",,,"20000216","20000216","Geen verstrekking in Open Data",,"Ja",,"6600",,"28940",,,,"4",,"953",,"970","255","N3",,,"tegen r. balk 035 cm a. vooras","20500",,,,,,,"0.02","570","Nee","Nee","20230423","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2006-04-28T00:00:00.000","2000-02-16T00:00:00.000","2000-02-16T00:00:00.000","2023-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHZR81","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1217","20241222","20021111",,"open wagen",,"N.v.t.","N.v.t.","4",,"5420","11990","5520",,,"20000315","20000315","Geen verstrekking in Open Data",,"Ja",,"6570",,,,,,"4",,,,"780","245","N2",,,"tegen r. balk 035 cm a. vooras","11990",,,,,,,"0.02","416","Nee","Nee","20241103","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2002-11-11T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHZS91","Bedrijfsauto","MERCEDES-BENZ","L508 DG MA","20040410","20000306",,"open wagen",,"N.v.t.","N.v.t.","4",,"3020","5600","3120",,,"19750701","20000306","Geen verstrekking in Open Data",,"Nee",,"2580",,"3000",,,,"4",,"496",,"526","232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee","8600",,,,"Niet geregistreerd","NG","Ja","2004-04-10T00:00:00.000","2000-03-06T00:00:00.000","1975-07-01T00:00:00.000","2000-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ19BT","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241123","20231223",,"open wagen",,"N.v.t.","N.v.t.","5",,"2322","3500","2422",,,"19840215","19840215","Geen verstrekking in Open Data",,"Ja",,"1178",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-12-23T00:00:00.000","1984-02-15T00:00:00.000","1984-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ31GJ","Bedrijfsauto","MERCEDES-BENZ","1217-I","20250301","19991217",,"open wagen",,"N.v.t.","N.v.t.","6",,"7380","13300","7480",,,"19840301","19840301","Geen verstrekking in Open Data",,"Ja",,"5920",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13300",,,,,,,"0.02","480","Nee","Nee","20130819","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","1999-12-17T00:00:00.000","1984-03-01T00:00:00.000","1984-03-01T00:00:00.000","2013-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ45XF","Bedrijfsauto","MERCEDES-BENZ","307 D","20140510","20200422",,"open wagen",,"N.v.t.","N.v.t.","4",,"1780","3500","1880",,,"19840627","19840627","Geen verstrekking in Open Data",,"Ja",,"1720",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2014-05-10T00:00:00.000","2020-04-22T00:00:00.000","1984-06-27T00:00:00.000","1984-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ47LN","Bedrijfsauto","MERCEDES-BENZ","307 D","19970428",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1840","3500","1940",,,"19840424","19840424","Geen verstrekking in Open Data",,"Nee",,"1660",,,,,,"4",,"551",,,"198","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","1997-04-28T00:00:00.000",,"1984-04-24T00:00:00.000","1984-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ63JZ","Bedrijfsauto","MERCEDES-BENZ","207 D","20140123","20091210",,"open wagen",,"N.v.t.","N.v.t.","4",,"1778","2550","1878",,,"19840403","19840403","Geen verstrekking in Open Data",,"Nee",,"772",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","2550",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-01-23T00:00:00.000","2009-12-10T00:00:00.000","1984-04-03T00:00:00.000","1984-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ84HR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20070423",,,"open wagen",,"N.v.t.","N.v.t.","5",,"2260","3500","2360",,,"19840328","19840328","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,"615",,,"204","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-04-23T00:00:00.000",,"1984-03-28T00:00:00.000","1984-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ98GF","Bedrijfsauto","MERCEDES-BENZ","207 D","20040908","20060904",,"open wagen",,"N.v.t.","N.v.t.","4",,"1720","2550","1820",,,"19840109","19840109","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","2550",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-09-08T00:00:00.000","2006-09-04T00:00:00.000","1984-01-09T00:00:00.000","1984-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99LG","Bedrijfsauto","MERCEDES-BENZ","300 GD OPEN 2400","20181011","20220119",,"open wagen",,"N.v.t.","N.v.t.","5",,"1887","2500","1987","750",,"19840507","19840507","Geen verstrekking in Open Data",,"Nee",,"613",,"3500","3500",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-10-11T00:00:00.000","2022-01-19T00:00:00.000","1984-05-07T00:00:00.000","1984-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJDF93","Bedrijfsauto","MERCEDES-BENZ","ATEGO 815","20220502","20170124",,"open wagen",,"N.v.t.","N.v.t.","4",,"6310","8600","6410",,,"20000403","20000403","Geen verstrekking in Open Data",,"Ja",,"2290",,"3500","3500",,,"4",,"707",,"705","232","N2",,,"tegen r. balk 035 cm a. vooras","8600",,,,,,,"0.02","362","Nee","Nee","20170408","Nee","12100",,,,"Niet geregistreerd","NG","Ja","2022-05-02T00:00:00.000","2017-01-24T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000","2017-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJDL92","Bedrijfsauto","MERCEDES-BENZ","ACTROS 2531 L 6X2/NLA","20241005","20230506",,"open wagen",,"N.v.t.","N.v.t.","6",,"15100","28000","15200",,,"20000407","20000407","Geen verstrekking in Open Data",,"Ja",,"12900",,"34900",,,,"6",,"977",,"990","254","N3",,,"tegen r. balk 035 cm a. vooras","28000",,,,,,,"0.02","585","Nee","Nee","20240114","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-05-06T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000","2024-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGB95","Bedrijfsauto","MERCEDES-BENZ","814","20250130","20110526",,"open wagen",,"N.v.t.","N.v.t.","6",,"4140","7490","4240",,,"20000512","20000512","Geen verstrekking in Open Data",,"Ja",,"3350",,,,,,"4",,,,"735","230","N2",,,"tegen r. balk a. vooras","7490",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2011-05-26T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGR66","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1828 L","20240610","20160906",,"open wagen",,"N.v.t.","N.v.t.","6",,"11990","20500","12090","750",,"20000607","20000607","Geen verstrekking in Open Data",,"Ja",,"8510",,"18200","12000",,,"4",,"1064",,"1080","255","N3",,,"tegen r. balk 035 cm a. vooras","20500",,,,,,,"0.02","600","Nee","Nee","20240610","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2016-09-06T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000","2024-06-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLN83","Bedrijfsauto","MERCEDES-BENZ","970.26","20241110","20070112",,"open wagen","3","N.v.t.","N.v.t.","4","4249","4510","11900","4615","750",,"20000821","20000821","Geen verstrekking in Open Data",,"Ja",,"7390",,"3500","3500",,,"4",,"668",,"666","253","N2",,,"tegen r. balk 035 cm a. hart koppeling","12000",,,,,,,"0.03","322","Nee","Nee","20251110","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2007-01-12T00:00:00.000","2000-08-21T00:00:00.000","2000-08-21T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNN13","Bedrijfsauto","MERCEDES-BENZ","1320","20241201","20190911",,"open wagen",,"N.v.t.","N.v.t.","6",,"6970","11990","7070",,,"19940425","20000918","Geen verstrekking in Open Data",,"Ja",,"5020",,,,,,"4",,,,"830","252","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11990",,,,,,,"0.02","550","Nee","Nee","20050530","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2019-09-11T00:00:00.000","1994-04-25T00:00:00.000","2000-09-18T00:00:00.000","2005-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNR91","Bedrijfsauto","MERCEDES-BENZ","711 D","20010921","20230915",,"open wagen",,"N.v.t.","N.v.t.","4",,"3280","6600","3380","750",,"19911011","20000921","Geen verstrekking in Open Data",,"Nee",,"3320",,"3000",,,,"4",,"710",,"720","242","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6600",,,,,,,"0.03","425","Nee","Nee",,"Nee","9600",,,,"Niet geregistreerd","NG","Ja","2001-09-21T00:00:00.000","2023-09-15T00:00:00.000","1991-10-11T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNS21","Bedrijfsauto","MERCEDES-BENZ","609 D","20230611","20230811",,"open wagen",,"N.v.t.","N.v.t.","4",,"3280","5600","3380",,,"19871021","19950307","Geen verstrekking in Open Data",,"Ja",,"2320",,,,,,"4",,,,,"233","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","425","Nee","Nee",,"Nee","9100",,,,"Niet geregistreerd","NG","Ja","2023-06-11T00:00:00.000","2023-08-11T00:00:00.000","1987-10-21T00:00:00.000","1995-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNT48","Bedrijfsauto","MERCEDES-BENZ","ATEGO 815","20250204","20070206",,"open wagen",,"N.v.t.","N.v.t.","4",,"4640","7490","4760","750",,"20000925","20000925","Geen verstrekking in Open Data",,"Ja",,"2850",,"3500","3500",,,"4",,"765",,"760","250","N2",,,"tegen r. balk 035 cm a. vooras","7490",,,,,,,"0.02","362","Nee","Nee","20061231","Nee","13000",,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2007-02-06T00:00:00.000","2000-09-25T00:00:00.000","2000-09-25T00:00:00.000","2006-12-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJSN02","Bedrijfsauto","MERCEDES-BENZ","609 DC","20220527","20230214",,"open wagen",,"N.v.t.","N.v.t.","4",,"3140","5600","3240","750",,"19920428","20040308","Geen verstrekking in Open Data",,"Nee",,"2460",,"3500","3500",,,"4",,"710",,"718","218","N2",,,"tegen r. balk 040 cm a. vooras","5600",,,,,,,"0.02","425","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2022-05-27T00:00:00.000","2023-02-14T00:00:00.000","1992-04-28T00:00:00.000","2004-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJSZ33","Bedrijfsauto","MERCEDES-BENZ","2-AXLE-RIGID BODY BOX VAN","20030104",,,"open wagen",,"N.v.t.","N.v.t.","6",,"7540","17000","7640",,,"19880422","20001214","Geen verstrekking in Open Data",,"Nee",,"9460",,,,,,"4",,,,"970","250","N3",,,"tegen r. balk t.p.v. vooras","17000",,,,,,,"0.02","585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-01-04T00:00:00.000",,"1988-04-22T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJSZ89","Bedrijfsauto","MERCEDES-BENZ","970,01","20250315","20200403",,"open wagen",,"N.v.t.","N.v.t.","6",,"5220","7490","5320",,,"19990421","20001214","Geen verstrekking in Open Data",,"Ja",,"2270",,,,,,"4",,,,"772","250","N2",,,"tegen r. balk 030 cm a. vooras","7490",,,,,,,"0.02","422","Nee","Nee","20050220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2020-04-03T00:00:00.000","1999-04-21T00:00:00.000","2000-12-14T00:00:00.000","2005-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJTP60","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1217","20230925","20240313",,"open wagen",,"N.v.t.","N.v.t.","4",,"7230","11990","7330",,,"20010103","20010103","Geen verstrekking in Open Data",,"Ja",,"4760",,,,,,"4",,,,"858","257","N2",,,"tegen r. balk 035 cm a. vooras","11990",,,,,,,"0.02","476","Nee","Nee","20231006","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-25T00:00:00.000","2024-03-13T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000","2023-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJXD96","Bedrijfsauto","MERCEDES-BENZ","814 D","20160223","20151005",,"open wagen",,"N.v.t.","N.v.t.","4",,"4020","7490","4120",,,"20010207","20010207","Geen verstrekking in Open Data",,"Nee",,"3470",,,,,,"4",,,,"635","222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","370","Nee","Nee","20030223","Nee","13000",,,,"Niet geregistreerd","NG","Ja","2016-02-23T00:00:00.000","2015-10-05T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000","2003-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJXP38","Bedrijfsauto","MERCEDES-BENZ","ACTROS 1835L","20241029","20150528",,"open wagen",,"N.v.t.","N.v.t.","6",,"10670","18600","10770",,,"20010219","20010219","Geen verstrekking in Open Data",,"Ja",,"7930",,"20330","12123",,,"4",,"1056",,"1069","254","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.02","600","Nee","Nee","20111015","Nee","31000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2015-05-28T00:00:00.000","2001-02-19T00:00:00.000","2001-02-19T00:00:00.000","2011-10-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJZJ31","Bedrijfsauto","MERCEDES-BENZ","ATEGO 917","20240516","20170720",,"open wagen",,"N.v.t.","N.v.t.","4",,"5920","9500","6020",,,"20010309","20010309","Geen verstrekking in Open Data",,"Ja",,"3580",,"3500","3500",,,"4",,"779",,"774","246","N2",,,"tegen r. balk 035 cm a. vooras","9500",,,,,,,"0.02","422","Nee","Nee","20170806","Nee","21000",,,,"Niet geregistreerd","NG","Nee","2024-05-16T00:00:00.000","2017-07-20T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000","2017-08-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
