"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S779XJ","Personenauto","MERCEDES-BENZ","B 200 D","20260516","20230516","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1626","2125","1726",,,"20230516","20230516","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S780XJ","Personenauto","MERCEDES-BENZ","B 200 D","20260516","20230516","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1626","2125","1726",,,"20230516","20230516","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S781XJ","Personenauto","MERCEDES-BENZ","B 200 D","20260616","20230616","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1626","2125","1726",,,"20230616","20230616","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S782XJ","Personenauto","MERCEDES-BENZ","B 200 D","20260616","20230616","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1626","2125","1726",,,"20230616","20230616","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S783XJ","Personenauto","MERCEDES-BENZ","B 200 D","20260616","20230616","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1626","2125","1726",,,"20230616","20230616","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S784XJ","Personenauto","MERCEDES-BENZ","B 200 D","20260616","20230616","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1626","2125","1726",,,"20230616","20230616","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S850FF","Personenauto","MERCEDES-BENZ","GLB 200 D","20260106","20240508","14127","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20230106","20230106","Geen verstrekking in Open Data","66578","Ja","204",,,,,,"5","4",,,,"465","185","M1",,,,"2390","F2B",,"e1*2007/46*1909*15","OX1CT2","JZAA170A","0","0.07","283","Nee","Nee",,"Nee","4290",,,"2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2024-05-08T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C","20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S898HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S903HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S904HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S905HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S906HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S907HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S908HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S909HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S910HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S911HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S912HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S913HL","Personenauto","MERCEDES-BENZ","B 200 D","20260123","20230123","16879","stationwagen","5","WIT","Niet geregistreerd","4","1950","1623","2125","1723",,,"20230123","20230123","Geen verstrekking in Open Data","59640","Ja","219",,,,,,"5","4",,,,"443","186","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221226","2022-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S953XS","Personenauto","MERCEDES-BENZ","B 200 D","20260525","20230525","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1620","2125","1720",,,"20230525","20230525","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","185","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20240127","2024-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S954XS","Personenauto","MERCEDES-BENZ","B 200 D","20260525","20230525","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1619","2125","1719",,,"20230525","20230525","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","185","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20231119","2023-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S955XS","Personenauto","MERCEDES-BENZ","B 200 D","20260525","20230525","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1620","2125","1720",,,"20230525","20230525","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","185","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S956XS","Personenauto","MERCEDES-BENZ","B 200 D","20260525","20230525","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1649","2125","1749",,,"20230525","20230525","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","185","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20231126","2023-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S957XS","Personenauto","MERCEDES-BENZ","B 200 D","20260525","20230525","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1649","2125","1749",,,"20230525","20230525","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","185","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20231126","2023-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S958XS","Personenauto","MERCEDES-BENZ","B 200 D","20260525","20230525","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1649","2125","1749",,,"20230525","20230525","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","185","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20231126","2023-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S959XS","Personenauto","MERCEDES-BENZ","B 200 D","20260525","20230525","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1649","2125","1749",,,"20230525","20230525","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","185","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20231126","2023-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S960XS","Personenauto","MERCEDES-BENZ","B 200 D","20260525","20230525","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1620","2125","1720",,,"20230525","20230525","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","185","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S961XS","Personenauto","MERCEDES-BENZ","B 200 D","20260525","20230525","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1620","2125","1720",,,"20230525","20230525","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","185","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S962XS","Personenauto","MERCEDES-BENZ","B 200 D","20260525","20230525","11877","stationwagen","5","WIT","Niet geregistreerd","4","1950","1649","2125","1749",,,"20230525","20230525","Geen verstrekking in Open Data","55110","Ja","219",,,,,,"5","4",,,,"443","185","M1",,,,"2125","F2B",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"C","20231126","2023-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
