"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X284SG","Personenauto","NIO","ET5 TOURING","20280115","20240115",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2165","2730","2265","750","1400","20240115","20240115","Geen verstrekking in Open Data","62621","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E075C51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X310GJ","Personenauto","NIO","ET5 TOURING","20271103","20231103",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2730","2285","750","1400","20231103","20231103","Geen verstrekking in Open Data","78921","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X317GJ","Personenauto","NIO","ET5","20271103","20231103",,"sedan","5","BLAUW","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231103","20231103","Geen verstrekking in Open Data","61871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X319GJ","Personenauto","NIO","ET5","20271103","20231103",,"sedan","5","BLAUW","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231103","20231103","Geen verstrekking in Open Data","64751","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X320GJ","Personenauto","NIO","ET5","20271103","20231103",,"sedan","5","BLAUW","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231103","20231103","Geen verstrekking in Open Data","64751","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X353RX","Personenauto","NIO","ET5","20280115","20240115",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20240115","20240115","Geen verstrekking in Open Data","61871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X402RK","Personenauto","NIO","ET5 TOURING","20280103","20240103",,"stationwagen","5","WIT","Niet geregistreerd",,,"2185","2730","2285","750","1400","20240103","20240103","Geen verstrekking in Open Data","78921","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2028-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X407RK","Personenauto","NIO","ET5","20280105","20240105",,"sedan","5","WIT","Niet geregistreerd",,,"2115","2690","2215","750","1400","20240105","20240105","Geen verstrekking in Open Data","63771","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X408RK","Personenauto","NIO","ET5","20280105","20240105",,"sedan","5","BLAUW","Niet geregistreerd",,,"2115","2690","2215","750","1400","20240105","20240105","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X548TT","Personenauto","NIO","ET5 TOURING","20280131","20240131",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2165","2730","2265","750","1400","20240131","20240131","Geen verstrekking in Open Data","64421","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*00","T5L5A","E075C51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X567HR","Personenauto","NIO","ET5 TOURING","20271120","20231120",,"stationwagen","5","GEEL","Niet geregistreerd",,,"2165","2730","2265","750","1400","20231120","20231120","Geen verstrekking in Open Data","64301","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E075C51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X568HR","Personenauto","NIO","ET5 TOURING","20271120","20231120",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2165","2730","2265","750","1400","20231120","20231120","Geen verstrekking in Open Data","62621","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E075C51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X572HR","Personenauto","NIO","ET5 TOURING","20271116","20231116",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2730","2285","750","1400","20231116","20231116","Geen verstrekking in Open Data","78921","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*00","T5L5A","E100B51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X600RL","Personenauto","NIO","ET5","20280108","20240108",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20240108","20240108","Geen verstrekking in Open Data","63771","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*04","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X607RL","Personenauto","NIO","ET5 TOURING","20280109","20240109",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2165","2730","2265","750","1400","20240109","20240109","Geen verstrekking in Open Data","63271","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E075C51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X645DB","Personenauto","NIO","ET5 TOURING","20271020","20231020",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2165","2730","2265","750","1400","20231020","20231020","Geen verstrekking in Open Data","62621","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*01","T5L5A","E075C51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2023","Logisch","00","Ja","2027-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X646DB","Personenauto","NIO","ET5","20271023","20231023",,"sedan","5","BLAUW","Niet geregistreerd",,,"2135","2690","2235","750","1400","20231023","20231023","Geen verstrekking in Open Data","92471","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X687ST","Personenauto","NIO","ET5 TOURING","20280124","20240124",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2165","2730","2265","750","1400","20240124","20240124","Geen verstrekking in Open Data","62621","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*00","T5L5A","E075C51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2028-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X726JJ","Personenauto","NIO","ET5","20271123","20231123",,"sedan","5","GRIJS","Niet geregistreerd",,,"2135","2690","2235","750","1400","20231123","20231123","Geen verstrekking in Open Data","76871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X742NN","Personenauto","NIO","ET5","20271229","20231229",,"sedan","5","ZWART","Niet geregistreerd",,,"2135","2690","2235","750","1400","20231229","20231229","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X743NN","Personenauto","NIO","ET5","20271229","20231229",,"sedan","5","ZWART","Niet geregistreerd",,,"2135","2690","2235","750","1400","20231229","20231229","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X770XL","Personenauto","NIO","ET5 TOURING","20280220","20240220",,"stationwagen","5","ORANJE","Niet geregistreerd",,,"2165","2730","2265","750","1400","20240220","20240220","Geen verstrekking in Open Data","75401","Ja","200",,,,,,"5","4",,,,"479","196","M1",,,,"2730","NACC2T1",,"e9*2018/858*11444*02","T5L5A","E075C51","0","0.04","289","Nee","Nee",,"Nee","4055",,,"2024","Logisch","00","Ja","2028-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X772HK","Personenauto","NIO","ET5","20271116","20231116",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231116","20231116","Geen verstrekking in Open Data","61871","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X777XL","Personenauto","NIO","ET5","20280227","20240227",,"sedan","5","BLAUW","Niet geregistreerd",,,"2115","2690","2215","750","1400","20240227","20240227","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X798NN","Personenauto","NIO","ET5","20271229","20231229",,"sedan","5","ZWART","Niet geregistreerd",,,"2135","2690","2235","750","1400","20231229","20231229","Geen verstrekking in Open Data","76071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*00","T5L4A","D100C52","0","0.04","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X831GH","Personenauto","NIO","ET5","20271106","20231106",,"sedan","5","ZWART","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231106","20231106","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X832GH","Personenauto","NIO","ET5","20271103","20231103",,"sedan","5","WIT","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231103","20231103","Geen verstrekking in Open Data","63071","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2027-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X835LG","Personenauto","NIO","ET5","20271214","20231214",,"sedan","5","GROEN","Niet geregistreerd",,,"2115","2690","2215","750","1400","20231214","20231214","Geen verstrekking in Open Data","64151","Ja","200",,,,,,"4","4",,,,"479","196","M1",,,,"2690","ETY",,"e9*2018/858*11421*02","T5L4A","D075C51","0","0.05","289","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2027-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
