"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K118ND","BMW","320D EFFICIENT DYNAMICS","20161115","20210603","ZWART","48271","stationwagen"
"Personenauto","K128SL","BMW","320D EFFICIENT DYNAMICS","20151103","20210221","WIT","55979","stationwagen"
"Personenauto","K315NK","BMW","320D EFFICIENT DYNAMICS","20160905","20210115","GRIJS","56320","stationwagen"
"Personenauto","K418GS","BMW","320D EFFICIENT DYNAMICS","20161012","20210325","ZWART","55108","stationwagen"
"Personenauto","K569PD","BMW","320D EFFICIENT DYNAMICS","20160316","20210308","BLAUW","52315","stationwagen"
"Personenauto","K920BZ","BMW","320D EFFICIENT DYNAMICS","20160706","20210106","GRIJS","48955","stationwagen"
"Personenauto","KB013L","BMW","320D EFFICIENT DYNAMICS","20160921","20160921","ZWART","48518","sedan"
"Personenauto","KB014Z","BMW","320D EFFICIENT DYNAMICS","20160801","20160801","WIT","61544","stationwagen"
"Personenauto","KB015L","BMW","320D EFFICIENT DYNAMICS","20160921","20160921","BLAUW","44818","sedan"
"Personenauto","KB053L","BMW","320D EFFICIENT DYNAMICS","20160727","20160727","BRUIN","50982","stationwagen"
"Personenauto","KB328L","BMW","320D EFFICIENT DYNAMICS","20160727","20160727","ZWART","55251","stationwagen"
"Personenauto","KB648R","BMW","320D EFFICIENT DYNAMICS","20160801","20160801","BLAUW","50189","stationwagen"
"Personenauto","KB690R","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","WIT","58409","sedan"
"Personenauto","KB828R","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","BLAUW","54313","sedan"
"Personenauto","KB845T","BMW","320D EFFICIENT DYNAMICS","20160810","20160810","BRUIN","53755","stationwagen"
"Personenauto","KB862T","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","BRUIN","53364","stationwagen"
"Personenauto","KB897F","BMW","320D EFFICIENT DYNAMICS","20160726","20160726","GRIJS","56411","stationwagen"
"Personenauto","KB898T","BMW","320D EFFICIENT DYNAMICS","20160803","20160803","BRUIN","49274","stationwagen"
"Personenauto","KB972K","BMW","320D EFFICIENT DYNAMICS","20160808","20160808","ZWART","49911","stationwagen"
"Personenauto","KB973K","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","ZWART","50311","stationwagen"
"Personenauto","KB974K","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","WIT","51161","stationwagen"
"Personenauto","KB976K","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","BRUIN","50407","stationwagen"
"Personenauto","KB990H","BMW","320D EFFICIENT DYNAMICS","20160725","20160725","BRUIN","47643","sedan"
"Personenauto","KB998H","BMW","320D EFFICIENT DYNAMICS","20160803","20160803","BRUIN","53718","stationwagen"
"Personenauto","KD047P","BMW","320D EFFICIENT DYNAMICS","20160804","20160804","BLAUW","59224","stationwagen"
"Personenauto","KD073T","BMW","320D EFFICIENT DYNAMICS","20160811","20160811","GRIJS","57834","stationwagen"
"Personenauto","KD282T","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","BLAUW","50578","stationwagen"
"Personenauto","KD529L","BMW","320D EFFICIENT DYNAMICS","20160812","20160812","ZWART","51687","stationwagen"
"Personenauto","KD535L","BMW","320D EFFICIENT DYNAMICS","20160805","20160805","ZWART","51352","stationwagen"
"Personenauto","KD748R","BMW","320D EFFICIENT DYNAMICS","20160805","20160805","ZWART","53199","sedan"
"Personenauto","KF016H","BMW","320D EFFICIENT DYNAMICS","20160817","20160817","BRUIN","59213","stationwagen"
"Personenauto","KF024H","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","GRIJS","54774","stationwagen"
"Personenauto","KF047H","BMW","320D EFFICIENT DYNAMICS","20160820","20160820","GRIJS","54071","stationwagen"
"Personenauto","KF063V","BMW","320D EFFICIENT DYNAMICS","20160820","20160820","BLAUW","50225","sedan"
"Personenauto","KF240R","BMW","320D EFFICIENT DYNAMICS","20160819","20160819","ZWART","54360","stationwagen"
"Personenauto","KF256R","BMW","320D EFFICIENT DYNAMICS","20160819","20160819","ZWART","46834","stationwagen"
"Personenauto","KF428F","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","BRUIN","51836","stationwagen"
"Personenauto","KF437F","BMW","320D EFFICIENT DYNAMICS","20160818","20160818","GRIJS","55087","stationwagen"
"Personenauto","KF463N","BMW","320D EFFICIENT DYNAMICS","20160818","20160818","BRUIN","54290","sedan"
"Personenauto","KF464N","BMW","320D EFFICIENT DYNAMICS","20160817","20160817","GRIJS","55314","stationwagen"
"Personenauto","KF467N","BMW","320D EFFICIENT DYNAMICS","20160820","20160820","GRIJS","52468","stationwagen"
"Personenauto","KF746S","BMW","320D EFFICIENT DYNAMICS","20160823","20160823","BLAUW","48043","sedan"
"Personenauto","KF751S","BMW","320D EFFICIENT DYNAMICS","20160823","20160823","GRIJS","53534","stationwagen"
"Personenauto","KF811B","BMW","320D EFFICIENT DYNAMICS","20160815","20160815","ZWART","51946","stationwagen"
"Personenauto","KF856K","BMW","320D EFFICIENT DYNAMICS","20160823","20160823","BLAUW","52103","stationwagen"
"Personenauto","KF887K","BMW","320D EFFICIENT DYNAMICS","20160818","20160818","ZWART","50178","stationwagen"
"Personenauto","KF897K","BMW","320D EFFICIENT DYNAMICS","20160817","20160817","ZWART","56674","stationwagen"
"Personenauto","KG293B","BMW","320D EFFICIENT DYNAMICS","20160827","20160827","ZWART","58367","stationwagen"
"Personenauto","KG362X","BMW","320D EFFICIENT DYNAMICS","20160906","20160906","BLAUW","51836","stationwagen"
"Personenauto","KG724G","BMW","320D EFFICIENT DYNAMICS","20160831","20160831","GRIJS","51173","sedan"
"Personenauto","KG745G","BMW","320D EFFICIENT DYNAMICS","20160831","20160831","WIT","51721","stationwagen"
"Personenauto","KG838L","BMW","320D EFFICIENT DYNAMICS","20160903","20160903","BLAUW","46110","sedan"
"Personenauto","KG855L","BMW","320D EFFICIENT DYNAMICS","20160905","20160905","BLAUW","53442","stationwagen"
"Personenauto","KH123T","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","BLAUW","52070","stationwagen"
"Personenauto","KH346R","BMW","320D EFFICIENT DYNAMICS","20160915","20160915","BLAUW","49704","sedan"
"Personenauto","KH357R","BMW","320D EFFICIENT DYNAMICS","20160913","20160913","BRUIN","55657","stationwagen"
"Personenauto","KH370R","BMW","320D EFFICIENT DYNAMICS","20160922","20160922","GRIJS","50487","stationwagen"
"Personenauto","KH447Z","BMW","320D EFFICIENT DYNAMICS","20160919","20160919","ZWART","51173","sedan"
"Personenauto","KH455Z","BMW","320D EFFICIENT DYNAMICS","20160919","20160919","WIT","48990","stationwagen"
"Personenauto","KH457Z","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","ZWART","48671","stationwagen"
"Personenauto","KH477Z","BMW","320D EFFICIENT DYNAMICS","20160919","20160919","ZWART","48611","stationwagen"
"Personenauto","KH485Z","BMW","320D EFFICIENT DYNAMICS","20160922","20160922","ZWART","54258","stationwagen"
"Personenauto","KH486Z","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","ZWART","53927","stationwagen"
"Personenauto","KH492Z","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","BRUIN","49274","stationwagen"
"Personenauto","KH683V","BMW","320D EFFICIENT DYNAMICS","20160915","20160915","ZWART","56876","stationwagen"
"Personenauto","KH713V","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","BRUIN","50025","sedan"
"Personenauto","KH723V","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","ZWART","49420","stationwagen"
"Personenauto","KH733J","BMW","320D EFFICIENT DYNAMICS","20160927","20160927","GRIJS","54078","sedan"
"Personenauto","KH733V","BMW","320D EFFICIENT DYNAMICS","20160915","20160915","ZWART","47577","sedan"
"Personenauto","KH741V","BMW","320D EFFICIENT DYNAMICS","20160922","20160922","BLAUW","52861","stationwagen"
"Personenauto","KH927N","BMW","320D EFFICIENT DYNAMICS","20160914","20160914","BLAUW","54762","stationwagen"
"Personenauto","KJ088D","BMW","320D EFFICIENT DYNAMICS","20160922","20160922","WIT","51473","stationwagen"
"Personenauto","KJ110D","BMW","320D EFFICIENT DYNAMICS","20160919","20160919","GRIJS","51173","sedan"
"Personenauto","KJ118D","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","GRIJS","52574","stationwagen"
"Personenauto","KJ119D","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","GRIJS","52424","stationwagen"
"Personenauto","KJ120D","BMW","320D EFFICIENT DYNAMICS","20160916","20160916","ZWART","52424","stationwagen"
"Personenauto","KJ127D","BMW","320D EFFICIENT DYNAMICS","20160919","20160919","BLAUW","56424","sedan"
"Personenauto","KJ531S","BMW","320D EFFICIENT DYNAMICS","20160926","20160926","ZWART","53916","sedan"
"Personenauto","KJ545S","BMW","320D EFFICIENT DYNAMICS","20160928","20160928","GRIJS","49010","sedan"
"Personenauto","KJ722F","BMW","320D EFFICIENT DYNAMICS","20160923","20160923","BLAUW","54975","stationwagen"
"Personenauto","KJ749F","BMW","320D EFFICIENT DYNAMICS","20160921","20160921","GRIJS","56289","stationwagen"
"Personenauto","KJ763F","BMW","320D EFFICIENT DYNAMICS","20160923","20160923","GRIJS","46110","sedan"
"Personenauto","KJ776F","BMW","320D EFFICIENT DYNAMICS","20160923","20160923","ZWART","50373","stationwagen"
"Personenauto","KJ826K","BMW","320D EFFICIENT DYNAMICS","20160923","20160923","ZWART","51206","stationwagen"
"Personenauto","KJ865K","BMW","320D EFFICIENT DYNAMICS","20160923","20160923","GRIJS","53958","stationwagen"
"Personenauto","KJ964V","BMW","320D EFFICIENT DYNAMICS","20160929","20160929","BLAUW","49861","stationwagen"
"Personenauto","KJ974V","BMW","320D EFFICIENT DYNAMICS","20160928","20160928","ZWART","53062","sedan"
"Personenauto","KK028B","BMW","320D EFFICIENT DYNAMICS","20161019","20161019","GRIJS","50784","sedan"
"Personenauto","KK059B","BMW","320D EFFICIENT DYNAMICS","20161006","20161006","BLAUW","51627","stationwagen"
"Personenauto","KK084B","BMW","320D EFFICIENT DYNAMICS","20160928","20160928","WIT","53668","stationwagen"
"Personenauto","KK119B","BMW","320D EFFICIENT DYNAMICS","20160929","20160929","GRIJS","51697","stationwagen"
"Personenauto","KK455V","BMW","320D EFFICIENT DYNAMICS","20161007","20161007","BLAUW","52345","sedan"
"Personenauto","KK472G","BMW","320D EFFICIENT DYNAMICS","20160930","20160930","GRIJS","51017","stationwagen"
"Personenauto","KK492G","BMW","320D EFFICIENT DYNAMICS","20160930","20160930","GRIJS","55324","stationwagen"
"Personenauto","KK578L","BMW","320D EFFICIENT DYNAMICS","20160930","20160930","ZWART","50963","sedan"
"Personenauto","KK714L","BMW","320D EFFICIENT DYNAMICS","20161007","20161007","BRUIN","55790","stationwagen"
"Personenauto","KK734L","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","BLAUW","47797","sedan"
"Personenauto","KK738L","BMW","320D EFFICIENT DYNAMICS","20161006","20161006","BLAUW","49238","stationwagen"
"Personenauto","KK743L","BMW","320D EFFICIENT DYNAMICS","20160929","20160929","BRUIN","58209","sedan"
"Personenauto","KK744L","BMW","320D EFFICIENT DYNAMICS","20161004","20161004","BRUIN","50032","stationwagen"
"Personenauto","KK746L","BMW","320D EFFICIENT DYNAMICS","20160930","20160930","ZWART","49773","stationwagen"
"Personenauto","KK783L","BMW","320D EFFICIENT DYNAMICS","20161026","20161026","ZWART","48213","stationwagen"
"Personenauto","KK793L","BMW","320D EFFICIENT DYNAMICS","20161012","20161012","BLAUW","58114","stationwagen"
"Personenauto","KK794L","BMW","320D EFFICIENT DYNAMICS","20161007","20161007","BLAUW","54665","stationwagen"
"Personenauto","KK808L","BMW","320D EFFICIENT DYNAMICS","20161005","20161005","ZWART","51634","stationwagen"
"Personenauto","KK811L","BMW","320D EFFICIENT DYNAMICS","20161115","20161115","ZWART","50705","stationwagen"
"Personenauto","KK812L","BMW","320D EFFICIENT DYNAMICS","20161011","20161011","GRIJS","47839","stationwagen"
"Personenauto","KL036L","BMW","320D EFFICIENT DYNAMICS","20161007","20161007","GRIJS","51497","stationwagen"
"Personenauto","KL040L","BMW","320D EFFICIENT DYNAMICS","20161010","20161010","GRIJS","51173","sedan"
"Personenauto","KL053L","BMW","320D EFFICIENT DYNAMICS","20161007","20161007","GRIJS","49377","stationwagen"
"Personenauto","KL077L","BMW","320D EFFICIENT DYNAMICS","20161006","20161006","ZWART","50985","stationwagen"
"Personenauto","KL193R","BMW","320D EFFICIENT DYNAMICS","20161010","20161010","GRIJS","51173","sedan"
"Personenauto","KL421Z","BMW","320D EFFICIENT DYNAMICS","20161014","20161014","ZWART","55055","stationwagen"
"Personenauto","KL744H","BMW","320D EFFICIENT DYNAMICS","20161014","20161014","WIT","52828","stationwagen"
"Personenauto","KL775N","BMW","320D EFFICIENT DYNAMICS","20161010","20161010","ZWART","47189","sedan"
"Personenauto","KL835S","BMW","320D EFFICIENT DYNAMICS","20161008","20161008","GRIJS","46068","sedan"
"Personenauto","KL840S","BMW","320D EFFICIENT DYNAMICS","20161019","20161019","GRIJS","53580","stationwagen"
"Personenauto","KN115T","BMW","320D EFFICIENT DYNAMICS","20161026","20161026","BLAUW","47274","stationwagen"
"Personenauto","KN117T","BMW","320D EFFICIENT DYNAMICS","20161028","20161028","WIT","52915","stationwagen"
"Personenauto","KN173G","BMW","320D EFFICIENT DYNAMICS","20161021","20161021","GRIJS","49761","stationwagen"
"Personenauto","KN176G","BMW","320D EFFICIENT DYNAMICS","20161020","20161020","ZWART","44742","sedan"
"Personenauto","KN186G","BMW","320D EFFICIENT DYNAMICS","20161014","20161014","GRIJS","53833","stationwagen"
"Personenauto","KN392N","BMW","320D EFFICIENT DYNAMICS","20161026","20161026","ZWART","50319","stationwagen"
"Personenauto","KN408N","BMW","320D EFFICIENT DYNAMICS","20161020","20161020","ZWART","48343","stationwagen"
"Personenauto","KN441N","BMW","320D EFFICIENT DYNAMICS","20161020","20161020","ZWART","50256","stationwagen"
"Personenauto","KN518K","BMW","320D EFFICIENT DYNAMICS","20161024","20161024","BLAUW","51645","stationwagen"
"Personenauto","KN579R","BMW","320D EFFICIENT DYNAMICS","20161021","20161021","ZWART","51173","sedan"
"Personenauto","KN685N","BMW","320D EFFICIENT DYNAMICS","20160225","20161017","ZWART","47170","stationwagen"
"Personenauto","KN793V","BMW","320D EFFICIENT DYNAMICS","20161101","20161101","GRIJS","54167","stationwagen"
"Personenauto","KN872Z","BMW","320D EFFICIENT DYNAMICS","20161121","20161121","ZWART","49883","stationwagen"
"Personenauto","KN879Z","BMW","320D EFFICIENT DYNAMICS","20161025","20161025","GRIJS","56537","stationwagen"
"Personenauto","KP225F","BMW","320D EFFICIENT DYNAMICS","20161028","20161028","BRUIN","49377","stationwagen"
"Personenauto","KP394R","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","ZWART","48537","sedan"
"Personenauto","KP527X","BMW","320D EFFICIENT DYNAMICS","20161115","20161115","BLAUW","49186","stationwagen"
"Personenauto","KP530X","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","ZWART","52756","sedan"
"Personenauto","KP687H","BMW","320D EFFICIENT DYNAMICS","20161101","20161101","WIT","52032","stationwagen"
"Personenauto","KP703H","BMW","320D EFFICIENT DYNAMICS","20161031","20161031","GRIJS","49377","stationwagen"
"Personenauto","KP940K","BMW","320D EFFICIENT DYNAMICS","20161101","20161101","GRIJS","52817","stationwagen"
"Personenauto","KP946K","BMW","320D EFFICIENT DYNAMICS","20161028","20161028","ZWART","46919","stationwagen"
"Personenauto","KR262J","BMW","320D EFFICIENT DYNAMICS","20161111","20161111","ZWART","52210","stationwagen"
"Personenauto","KR266J","BMW","320D EFFICIENT DYNAMICS","20161111","20161111","GRIJS","53073","sedan"
"Personenauto","KR266X","BMW","320D EFFICIENT DYNAMICS","20161111","20161111","BRUIN","55189","sedan"
"Personenauto","KR367F","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","ZWART","56822","stationwagen"
"Personenauto","KR372T","BMW","320D EFFICIENT DYNAMICS","20161110","20161110","BLAUW","54536","stationwagen"
"Personenauto","KR396F","BMW","320D EFFICIENT DYNAMICS","20161107","20161107","GRIJS","49861","stationwagen"
"Personenauto","KR398F","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","WIT","47400","stationwagen"
"Personenauto","KR424F","BMW","320D EFFICIENT DYNAMICS","20161108","20161108","BLAUW","49527","stationwagen"
"Personenauto","KR488R","BMW","320D EFFICIENT DYNAMICS","20161110","20161110","ZWART","51407","stationwagen"
"Personenauto","KR497R","BMW","320D EFFICIENT DYNAMICS","20161110","20161110","WIT","54583","stationwagen"
"Personenauto","KR703N","BMW","320D EFFICIENT DYNAMICS","20161104","20161104","GRIJS","51722","sedan"
"Personenauto","KR709N","BMW","320D EFFICIENT DYNAMICS","20161110","20161110","BLAUW","49712","sedan"
"Personenauto","KR716N","BMW","320D EFFICIENT DYNAMICS","20161108","20161108","WIT","50609","sedan"
"Personenauto","KR725N","BMW","320D EFFICIENT DYNAMICS","20161109","20161109","GRIJS","55097","stationwagen"
"Personenauto","KR745N","BMW","320D EFFICIENT DYNAMICS","20161110","20161110","ROOD","53566","stationwagen"
"Personenauto","KR958K","BMW","320D EFFICIENT DYNAMICS","20161108","20161108","WIT","47927","sedan"
"Personenauto","KS011B","BMW","320D EFFICIENT DYNAMICS","20161124","20161124","GRIJS","53591","stationwagen"
"Personenauto","KS025B","BMW","320D EFFICIENT DYNAMICS","20161116","20161116","BRUIN","51875","stationwagen"
"Personenauto","KS061X","BMW","320D EFFICIENT DYNAMICS","20161126","20161126","ZWART","46939","sedan"
"Personenauto","KS074X","BMW","320D EFFICIENT DYNAMICS","20161123","20161123","BRUIN","57680","stationwagen"
"Personenauto","KS100X","BMW","320D EFFICIENT DYNAMICS","20161124","20161124","BLAUW","52060","stationwagen"
"Personenauto","KS137K","BMW","320D EFFICIENT DYNAMICS","20161122","20161122","GRIJS","50619","stationwagen"
"Personenauto","KS147K","BMW","320D EFFICIENT DYNAMICS","20161117","20161117","WIT","49265","sedan"
"Personenauto","KS160T","BMW","320D EFFICIENT DYNAMICS","20161125","20161125","WIT","51881","stationwagen"
"Personenauto","KS163T","BMW","320D EFFICIENT DYNAMICS","20161122","20161122","BLAUW","48492","stationwagen"
"Personenauto","KS205K","BMW","320D EFFICIENT DYNAMICS","20161118","20161118","WIT","57049","sedan"
"Personenauto","KS227K","BMW","320D EFFICIENT DYNAMICS","20161118","20161118","GRIJS","49049","sedan"
"Personenauto","KS251N","BMW","320D EFFICIENT DYNAMICS","20161118","20161118","BRUIN","52027","stationwagen"
"Personenauto","KS298N","BMW","320D EFFICIENT DYNAMICS","20161121","20161121","ZWART","50213","stationwagen"
"Personenauto","KS318N","BMW","320D EFFICIENT DYNAMICS","20161117","20161117","BLAUW","50648","stationwagen"
"Personenauto","KS335R","BMW","320D EFFICIENT DYNAMICS","20161121","20161121","ZWART","48594","stationwagen"
"Personenauto","KS882D","BMW","320D EFFICIENT DYNAMICS","20161118","20161118","GRIJS","56630","stationwagen"
"Personenauto","KS898D","BMW","320D EFFICIENT DYNAMICS","20161116","20161116","GRIJS","51110","stationwagen"
"Personenauto","KT138L","BMW","320D EFFICIENT DYNAMICS","20161201","20161201","BLAUW","51247","stationwagen"
"Personenauto","KT214V","BMW","320D EFFICIENT DYNAMICS","20161202","20161202","BLAUW","58412","stationwagen"
"Personenauto","KT238V","BMW","320D EFFICIENT DYNAMICS","20161202","20161202","ZWART","54755","stationwagen"
"Personenauto","KT239B","BMW","320D EFFICIENT DYNAMICS","20161130","20161130","ZWART","53480","stationwagen"
"Personenauto","KT242B","BMW","320D EFFICIENT DYNAMICS","20161128","20161128","ZWART","56213","stationwagen"
"Personenauto","KT276B","BMW","320D EFFICIENT DYNAMICS","20161123","20161123","GRIJS","52360","sedan"
"Personenauto","KT287B","BMW","320D EFFICIENT DYNAMICS","20161124","20161124","WIT","49297","sedan"
"Personenauto","KT324B","BMW","320D EFFICIENT DYNAMICS","20161130","20161130","BLAUW","50039","stationwagen"
"Personenauto","KT449F","BMW","320D EFFICIENT DYNAMICS","20161124","20161124","ZWART","47036","stationwagen"
"Personenauto","KT467F","BMW","320D EFFICIENT DYNAMICS","20161129","20161129","ZWART","49409","stationwagen"
"Personenauto","KT475H","BMW","320D EFFICIENT DYNAMICS","20161129","20161129","ZWART","53320","stationwagen"
"Personenauto","KT488P","BMW","320D EFFICIENT DYNAMICS","20161129","20161129","ZWART","56884","stationwagen"
"Personenauto","KT496H","BMW","320D EFFICIENT DYNAMICS","20161130","20161130","BLAUW","51765","stationwagen"
"Personenauto","KT502H","BMW","320D EFFICIENT DYNAMICS","20161201","20161201","GRIJS","48129","stationwagen"
"Personenauto","KT514H","BMW","320D EFFICIENT DYNAMICS","20161129","20161129","BLAUW","46068","sedan"
"Personenauto","KT539H","BMW","320D EFFICIENT DYNAMICS","20161202","20161202","ZWART","49409","stationwagen"
"Personenauto","KT874K","BMW","320D EFFICIENT DYNAMICS","20161201","20161201","GRIJS","52509","stationwagen"
"Personenauto","KT892K","BMW","320D EFFICIENT DYNAMICS","20161210","20161210","GRIJS","54450","stationwagen"
"Personenauto","KT936H","BMW","320D EFFICIENT DYNAMICS","20161130","20161130","GRIJS","53189","stationwagen"
"Personenauto","KV275P","BMW","320D EFFICIENT DYNAMICS","20161207","20161207","ZWART","48874","stationwagen"
"Personenauto","KV280X","BMW","320D EFFICIENT DYNAMICS","20161216","20161216","GRIJS","54251","stationwagen"
"Personenauto","KV298X","BMW","320D EFFICIENT DYNAMICS","20161216","20161216","BLAUW","50809","stationwagen"
"Personenauto","KV531J","BMW","320D EFFICIENT DYNAMICS","20161206","20161206","ZWART","49274","stationwagen"
"Personenauto","KV548J","BMW","320D EFFICIENT DYNAMICS","20161208","20161208","BRUIN","50264","sedan"
"Personenauto","KV666L","BMW","320D EFFICIENT DYNAMICS","20161207","20161207","WIT","46892","sedan"
"Personenauto","KV677L","BMW","320D EFFICIENT DYNAMICS","20161209","20161209","ZWART","53566","stationwagen"
"Personenauto","KV680T","BMW","320D EFFICIENT DYNAMICS","20161213","20161213","ZWART","49901","stationwagen"
"Personenauto","KV807D","BMW","320D EFFICIENT DYNAMICS","20161201","20161201","ZWART","53732","stationwagen"
"Personenauto","KV829D","BMW","320D EFFICIENT DYNAMICS","20161201","20161201","GRIJS","51331","sedan"
"Personenauto","KV842D","BMW","320D EFFICIENT DYNAMICS","20161205","20161205","ZWART","52221","stationwagen"
"Personenauto","KV843D","BMW","320D EFFICIENT DYNAMICS","20161205","20161205","ZWART","57661","stationwagen"
"Personenauto","KV938R","BMW","320D EFFICIENT DYNAMICS","20161210","20161210","WIT","56001","stationwagen"
"Personenauto","KV943R","BMW","320D EFFICIENT DYNAMICS","20161209","20161209","GRIJS","50395","stationwagen"
"Personenauto","KV950R","BMW","320D EFFICIENT DYNAMICS","20161209","20161209","GRIJS","51220","sedan"
"Personenauto","KX196B","BMW","320D EFFICIENT DYNAMICS","20161215","20161215","BRUIN","52215","stationwagen"
"Personenauto","KX202B","BMW","320D EFFICIENT DYNAMICS","20161215","20161215","GRIJS","53042","stationwagen"
"Personenauto","KX249X","BMW","320D EFFICIENT DYNAMICS","20161228","20161228","GRIJS","52678","sedan"
"Personenauto","KX306X","BMW","320D EFFICIENT DYNAMICS","20161223","20161223","BLAUW","48856","sedan"
"Personenauto","KX318X","BMW","320D EFFICIENT DYNAMICS","20161223","20161223","BLAUW","49905","sedan"
"Personenauto","KX369P","BMW","320D EFFICIENT DYNAMICS","20161219","20161219","BLAUW","52803","stationwagen"
"Personenauto","KX495H","BMW","320D EFFICIENT DYNAMICS","20161216","20161216","ZWART","49023","sedan"
"Personenauto","KX514H","BMW","320D EFFICIENT DYNAMICS","20161215","20161215","BLAUW","58483","stationwagen"
"Personenauto","KX517H","BMW","320D EFFICIENT DYNAMICS","20161216","20161216","ZWART","48328","stationwagen"
"Personenauto","KX526H","BMW","320D EFFICIENT DYNAMICS","20161219","20161219","BLAUW","55575","stationwagen"
"Personenauto","KX918S","BMW","320D EFFICIENT DYNAMICS","20161223","20161223","ZWART","53167","stationwagen"
"Personenauto","KX946S","BMW","320D EFFICIENT DYNAMICS","20161223","20161223","WIT","52954","stationwagen"
"Personenauto","KX957S","BMW","320D EFFICIENT DYNAMICS","20161221","20161221","GRIJS","51059","stationwagen"
"Personenauto","KX979S","BMW","320D EFFICIENT DYNAMICS","20161228","20161228","ROOD","53261","stationwagen"
"Personenauto","KZ038P","BMW","320D EFFICIENT DYNAMICS","20170112","20170112","ZWART","54290","stationwagen"
"Personenauto","KZ041D","BMW","320D EFFICIENT DYNAMICS","20170109","20170109","GRIJS","52733","stationwagen"
"Personenauto","KZ075J","BMW","320D EFFICIENT DYNAMICS","20161228","20161228","BLAUW","50459","stationwagen"
"Personenauto","KZ093J","BMW","320D EFFICIENT DYNAMICS","20161230","20161230","BLAUW","51985","stationwagen"
"Personenauto","KZ097D","BMW","320D EFFICIENT DYNAMICS","20170102","20170102","GRIJS","53223","sedan"
"Personenauto","KZ234H","BMW","320D EFFICIENT DYNAMICS","20161230","20161230","ZWART","51099","stationwagen"
"Personenauto","KZ251H","BMW","320D EFFICIENT DYNAMICS","20161230","20161230","ZWART","56254","stationwagen"
"Personenauto","KZ283H","BMW","320D EFFICIENT DYNAMICS","20161230","20161230","ZWART","52509","stationwagen"
"Personenauto","KZ298X","BMW","320D EFFICIENT DYNAMICS","20161227","20161227","BRUIN","50562","stationwagen"
"Personenauto","KZ306X","BMW","320D EFFICIENT DYNAMICS","20161230","20161230","BLAUW","53402","stationwagen"
"Personenauto","KZ334X","BMW","320D EFFICIENT DYNAMICS","20161229","20161229","ZWART","50713","stationwagen"
"Personenauto","KZ392P","BMW","320D EFFICIENT DYNAMICS","20170111","20170111","BLAUW","54050","stationwagen"
"Personenauto","KZ438R","BMW","320D EFFICIENT DYNAMICS","20170111","20170111","ZWART","47831","stationwagen"
"Personenauto","KZ444H","BMW","320D EFFICIENT DYNAMICS","20170106","20170106","ZWART","55669","stationwagen"
"Personenauto","KZ624P","BMW","320D EFFICIENT DYNAMICS","20170110","20170110","GRIJS","54894","sedan"
"Personenauto","KZ634H","BMW","320D EFFICIENT DYNAMICS","20161229","20161229","BRUIN","49110","stationwagen"
"Personenauto","KZ646H","BMW","320D EFFICIENT DYNAMICS","20170109","20170109","BLAUW","57118","stationwagen"
"Personenauto","KZ647H","BMW","320D EFFICIENT DYNAMICS","20170105","20170105","GRIJS","53953","stationwagen"
"Personenauto","KZ669H","BMW","320D EFFICIENT DYNAMICS","20161228","20161228","BLAUW","48213","stationwagen"
"Personenauto","KZ686P","BMW","320D EFFICIENT DYNAMICS","20161230","20161230","BLAUW","52168","stationwagen"
"Personenauto","KZ740P","BMW","320D EFFICIENT DYNAMICS","20170103","20170103","BLAUW","50984","stationwagen"
"Personenauto","KZ839H","BMW","320D EFFICIENT DYNAMICS","20170113","20170113","ZWART","53039","stationwagen"
"Personenauto","KZ860H","BMW","320D EFFICIENT DYNAMICS","20170110","20170110","ZWART","56013","stationwagen"
"Personenauto","L208XP","BMW","320D EFFICIENT DYNAMICS","20170314","20211006","BLAUW","48735","sedan"
"Personenauto","L377ZZ","BMW","320D EFFICIENT DYNAMICS","20170621","20211123","ZWART","49302","stationwagen"
"Personenauto","L716KX","BMW","320D EFFICIENT DYNAMICS","20160310","20210708","ZWART","46800","stationwagen"
"Personenauto","N079JX","BMW","320D EFFICIENT DYNAMICS","20160825","20211224","BRUIN","47286","stationwagen"
