"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL7316","MG","B TOURER","19700228","19951106","GROEN",,"cabriolet"
"Personenauto","DL7712","MG","B","19681121","19951117","BLAUW",,"cabriolet"
"Personenauto","DL8205","MG","B","19720630","19951213","ORANJE",,"cabriolet"
"Personenauto","DL8359","MG","B","19690630","19951227","ROOD",,"cabriolet"
"Personenauto","DL8978","MG","B TOURER","19720630","19970627","WIT",,"cabriolet"
"Personenauto","DM0657","MG","B","19711201","19960417","GROEN",,"cabriolet"
"Personenauto","DM3849","MG","B","19720228","19960724","WIT",,"cabriolet"
"Personenauto","DM9096","MG","B","19720630","19970306","GROEN",,"cabriolet"
"Personenauto","DR1178","MG","B","19710801","19970731","WIT",,"cabriolet"
"Personenauto","DR2434","MG","B","19650228","19970721","ROOD",,"cabriolet"
"Personenauto","DR7210","MG","B","19690228","19980404","ROOD",,"cabriolet"
"Personenauto","DR7288","MG","B","19670228","19980420","WIT",,"cabriolet"
"Personenauto","DR7581","MG","B","19721024","19980325","BLAUW",,"cabriolet"
"Personenauto","DR7602","MG","B","19700228","19980325","ROOD",,"cabriolet"
"Personenauto","DR7615","MG","B","19720915","19980411","ROOD",,"cabriolet"
"Personenauto","DR7704","MG","B","19670228","19980326","BLAUW",,"cabriolet"
"Personenauto","DR7914","MG","B","19690630","19980402","GROEN",,"cabriolet"
"Personenauto","DR7972","MG","B","19721121","19980415","GROEN",,"cabriolet"
"Personenauto","DR8019","MG","B","19690228","19980418","ROOD",,"cabriolet"
"Personenauto","DR8041","MG","B","19680331","19980418","ROOD",,"cabriolet"
"Personenauto","DR8135","MG","B","19710228","19980420","GROEN",,"cabriolet"
"Personenauto","DR8203","MG","B","19700501","19980501","GROEN",,"cabriolet"
"Personenauto","DR8338","MG","B GT","19680630","19980513","WIT",,"cabriolet"
"Personenauto","DR8371","MG","B TOURER US","19701101","19980428","GROEN",,"cabriolet"
"Personenauto","DR8413","MG","B","19720228","19980501","WIT",,"cabriolet"
"Personenauto","DR8488","MG","B","19670630","19980507","GROEN",,"cabriolet"
"Personenauto","DR8494","MG","B","19690228","19980428","ROOD",,"cabriolet"
"Personenauto","DR8504","MG","B","19650228","19980509","BLAUW",,"cabriolet"
"Personenauto","DR8523","MG","B","19710630","19980507","ORANJE",,"cabriolet"
"Personenauto","DR8567","MG","B","19670630","19980507","WIT",,"cabriolet"
"Personenauto","DR8575","MG","B","19660630","19980507","GROEN",,"cabriolet"
"Personenauto","DR8748","MG","B","19690228","19980522","ROOD",,"cabriolet"
"Personenauto","DR8781","MG","B","19720630","19980519","GROEN",,"cabriolet"
"Personenauto","DR8801","MG","B","19690630","19980525","WIT",,"cabriolet"
"Personenauto","DR8804","MG","B","19680630","19980530","ROOD",,"cabriolet"
"Personenauto","DR8897","MG","B","19640630","19980522","GROEN",,"cabriolet"
"Personenauto","DR9311","MG","B","19700630","19980604","GROEN",,"cabriolet"
"Personenauto","DR9404","MG","B TOURER US","19700630","19980611","ROOD",,"cabriolet"
"Personenauto","DR9422","MG","B","19710630","19980801","GROEN",,"cabriolet"
"Personenauto","DR9445","MG","B","19710228","19980609","ROOD",,"cabriolet"
"Personenauto","DR9474","MG","B TOURER US","19710630","19980610","BRUIN",,"cabriolet"
"Personenauto","DR9520","MG","B","19710228","19980625","ROOD",,"cabriolet"
"Personenauto","DR9534","MG","B","19700727","19980729","GROEN",,"cabriolet"
"Personenauto","DR9578","MG","B","19710228","19980623","WIT",,"cabriolet"
"Personenauto","DR9600","MG","TD CABRIOLET","19530630","19980618","BEIGE",,"cabriolet"
"Personenauto","DR9665","MG","B","19710817","19980617","ROOD",,"cabriolet"
"Personenauto","DR9687","MG","B","19670601","19980618","GROEN",,"cabriolet"
"Personenauto","DR9723","MG","B","19720228","19980623","GROEN",,"cabriolet"
"Personenauto","DR9728","MG","B","19710228","19980618","WIT",,"cabriolet"
"Personenauto","DR9731","MG","B","19670630","19980622","ROOD",,"cabriolet"
"Personenauto","DR9766","MG","B","19690630","19980618","GROEN",,"cabriolet"
"Personenauto","DR9772","MG","B","19721001","19980627","GROEN",,"cabriolet"
"Personenauto","DR9885","MG","B","19710228","19980629","ORANJE",,"cabriolet"
"Personenauto","DR9926","MG","B ROADSTER","19630228","19980711","GEEL",,"cabriolet"
"Personenauto","DXHS67","MG","B TOURER US","19800630","19920501","ZWART",,"cabriolet"
"Personenauto","DZ0465","MG","B","19690228","20151102","ZWART",,"cabriolet"
"Personenauto","DZ1140","MG","MGB","19630701","20160504","GRIJS",,"cabriolet"
"Personenauto","DZ1630","MG","B","19660819","20160624","ROOD",,"cabriolet"
"Personenauto","DZ1636","MG","MG B","19720228","20160624","ZWART",,"cabriolet"
"Personenauto","DZ2277","MG","B TOURER US","19721031","20161006","BLAUW",,"cabriolet"
"Personenauto","DZ2425","MG","MG B","19720228","20161108","BLAUW",,"cabriolet"
"Personenauto","DZ2864","MG","B","19680329","20170201","GROEN",,"cabriolet"
"Personenauto","DZ2908","MG","B","19680228","20170214","GROEN",,"cabriolet"
"Personenauto","DZ3304","MG","MGB ROADSTER","19690630","20170428","BLAUW",,"cabriolet"
"Personenauto","DZ3315","MG","MGB","19660325","20170502","ROOD",,"cabriolet"
"Personenauto","DZ4020","MG","MG-B","19650228","20170822","BLAUW",,"cabriolet"
"Personenauto","DZ4905","MG","B","19710228","20220104","GROEN",,"cabriolet"
"Personenauto","DZ6093","MG","MG B","19640228","20180816","GROEN",,"cabriolet"
"Personenauto","DZ7132","MG","MG B ROADSTER","19671201","20190208","GROEN",,"cabriolet"
"Personenauto","DZ7239","MG","B","19710228","20190226","WIT",,"cabriolet"
"Personenauto","DZ7457","MG","MIDGET PB","19360205","20190401","GRIJS",,"cabriolet"
"Personenauto","DZ7569","MG","B TOURER","19690228","20190418","ROOD",,"cabriolet"
"Personenauto","DZ8150","MG","B ROADSTER","19630621","20190710","BLAUW",,"cabriolet"
"Personenauto","DZ8165","MG","MG B","19630819","20190718","ZWART",,"cabriolet"
"Personenauto","DZ8330","MG","B CABRIOLET","19670630","20190809","ROOD",,"cabriolet"
"Personenauto","DZ8477","MG","MGB ROADSTER","19680228","20190902","GROEN",,"cabriolet"
"Personenauto","DZ8606","MG","TB","19390630","20200805","ROOD",,"cabriolet"
"Personenauto","DZ8641","MG","B 1800","19630601","20190930","BLAUW",,"cabriolet"
"Personenauto","DZ9133","MG","B","19720907","20191231","GROEN",,"cabriolet"
"Personenauto","DZ9634","MG","B","19651108","20200609","WIT",,"cabriolet"
"Personenauto","DZ9797","MG","MG B","19660318","20200709","GROEN",,"cabriolet"
"Personenauto","DZ9817","MG","B","19680228",,"GEEL",,"cabriolet"
"Personenauto","EA5202","MG","B","19650908","19650908","BLAUW",,"cabriolet"
"Personenauto","EH9706","MG","MG- B","19650917","20220126","GEEL",,"cabriolet"
"Personenauto","EM5577","MG","MGB 1800","19650723","19650723","GROEN",,"cabriolet"
"Personenauto","FA5485","MG","B","19640630","19640630","BLAUW",,"cabriolet"
"Personenauto","FD35XN","MG","B TOURER US","19790720","19790720","ZWART",,"cabriolet"
"Personenauto","FDHX91","MG","B","19740630","19920507","ROOD",,"cabriolet"
"Personenauto","FFLN58","MG","B TOURER","19800630","19920525","ZWART",,"cabriolet"
"Personenauto","FG46FN","MG","B TOURER US","19790822","19790822","WIT",,"cabriolet"
"Personenauto","FHJX55","MG","B TOURER","19790630","19920626","ROOD",,"cabriolet"
"Personenauto","FK31BF","MG","B","19690630","19791026","ROOD",,"cabriolet"
"Personenauto","FL5284","MG","B CABRIOLET","19650331","19650331","Niet geregistreerd",,"cabriolet"
"Personenauto","FNRN24","MG","B TOURER US","19770630","19920902","ZWART",,"cabriolet"
"Personenauto","FPFH69","MG","B TOURER","19780630","19920914","GEEL",,"cabriolet"
"Personenauto","FRLT75","MG","B TOURER US","19780630","19921006","ROOD",,"cabriolet"
"Personenauto","FTFB81","MG","B","19760630","19921104","ROOD",,"cabriolet"
"Personenauto","GBBP21","MG","MGB ROADSTER","19740630","20220411","GEEL",,"cabriolet"
"Personenauto","GLLZ24","MG","B TOURER","19770228","19930504","ROOD",,"cabriolet"
"Personenauto","GNSH93","MG","B TOURER","19770228","19930519","GROEN",,"cabriolet"
"Personenauto","GTTT66","MG","B TOURER","19770228","19930802","GROEN",,"cabriolet"
"Personenauto","GVHD09","MG","B TOURER","19790630","19930810","GROEN",,"cabriolet"
"Personenauto","H099ZJ","MG","MGB TOURER","19790701","20200619","WIT",,"cabriolet"
"Personenauto","H300DJ","MG","MGB","19790228","20191227","ZWART",,"cabriolet"
"Personenauto","HJTS27","MG","B TOURER","19790228","19940124","GROEN",,"cabriolet"
"Personenauto","HR45PG","MG","B","19760630","19820409","GEEL",,"cabriolet"
"Personenauto","HU7778","MG","B","19640424","19640424","WIT",,"cabriolet"
"Personenauto","HXDR63","MG","B TOURER US","19790228","19940504","BRUIN",,"cabriolet"
"Personenauto","HXHJ97","MG","B TOURER US","19761020","19940504","GROEN",,"cabriolet"
"Personenauto","HZ0271","MG","B","19640326","19640326","ZWART",,"cabriolet"
"Personenauto","J487FK","MG","B TOURER US","19780701","20200713","WIT",,"cabriolet"
"Personenauto","JHNX78","MG","B TOURER US","19790228","19940811","ZWART",,"cabriolet"
"Personenauto","JL99HR","MG","B TOURER","19750630","19790607","WIT",,"cabriolet"
"Personenauto","JM4937","MG","B","19640123","19640123","ZWART",,"cabriolet"
"Personenauto","JR246F","MG","MG B","19791101","20160523","ZWART",,"cabriolet"
"Personenauto","JRJL33","MG","B","19740228","19941112","WIT",,"cabriolet"
"Personenauto","JU7220","MG","B","19631030","19631030","GROEN",,"cabriolet"
"Personenauto","JV785J","MG","MG TF160","20030602","20160622","BLAUW",,"cabriolet"
"Personenauto","JVDD55","MG","B TOURER US","19730630","19950102","WIT",,"cabriolet"
"Personenauto","K635XL","MG","B TOURER US","19780228","20210323","GROEN",,"cabriolet"
"Personenauto","KB85GN","MG","B","19710630","19830926","BLAUW",,"cabriolet"
"Personenauto","KN427R","MG","B TOURER","19810218","20170530","BRUIN",,"cabriolet"
"Personenauto","LJVD29","MG","B","19740630","19950426","PAARS",,"cabriolet"
"Personenauto","LNDT38","MG","B TOURER","19790228","19950516","WIT",,"cabriolet"
"Personenauto","LNLF81","MG","B","19740701","19950531","GROEN",,"cabriolet"
"Personenauto","LNLG87","MG","B TOURER","19790228","19950522","BRUIN",,"cabriolet"
"Personenauto","LRLV23","MG","B TOURER US","19800228","19950622","BLAUW",,"cabriolet"
"Personenauto","LRXP84","MG","B TOURER US","19780228","19950710","ROOD",,"cabriolet"
"Personenauto","LSLD83","MG","B TOURER US","19790228","19950710","ORANJE",,"cabriolet"
"Personenauto","LSXF14","MG","B","19760630","19950713","ROOD",,"cabriolet"
"Personenauto","LVBB27","MG","B","19790228","19950728","WIT",,"cabriolet"
"Personenauto","LVFZ21","MG","B TOURER US","19790630","19950814","GROEN",,"cabriolet"
"Personenauto","LVRJ99","MG","B","19770228","19950817","WIT",,"cabriolet"
"Personenauto","LVXV95","MG","B","19790228","19950823","GROEN",,"cabriolet"
"Personenauto","LXGS69","MG","B TOURER US","19790630","19950825","BLAUW",,"cabriolet"
"Personenauto","MR7337","MG","B","19630527","19630527","GROEN",,"cabriolet"
"Personenauto","NDGJ10","MG","B TOURER","19790228","19951031","WIT",,"cabriolet"
"Personenauto","NGSJ17","MG","B TOURER US","19800228","19951205","ZWART",,"cabriolet"
"Personenauto","NJHG88","MG","B TOURER","19770630","19960111","WIT",,"cabriolet"
"Personenauto","NK727J","MG","MG B TOURER","19790630","20170216","GROEN",,"cabriolet"
"Personenauto","NNDT03","MG","B TOURER","19800228","19960425","ZWART",,"cabriolet"
"Personenauto","P035NG","MG","MGB","19790630","20220421","ROOD",,"cabriolet"
"Personenauto","P056DV","MG","MGB","19790228","20220211","ROOD",,"cabriolet"
"Personenauto","P329SK","MG","B","19790228","20220602","WIT",,"cabriolet"
"Personenauto","P625NR","MG","B TOURER","19790712","20220520","BLAUW",,"cabriolet"
"Personenauto","PH47VV","MG","B","19760630","19860327","WIT",,"cabriolet"
"Personenauto","PJ912V","MG","MGB","19780228","20170705","GEEL",,"cabriolet"
"Personenauto","PLLF54","MG","B TOURER","19790228","19960809","ZWART",,"cabriolet"
"Personenauto","PM0029","MG","MGB","19720101","20200821","GEEL",,"cabriolet"
"Personenauto","PM0867","MG","B","19700228","20201203","GROEN",,"cabriolet"
"Personenauto","PM0921","MG","B","19710408","20210301","ROOD",,"cabriolet"
"Personenauto","PM0959","MG","MG B","19640228","20201216","BLAUW",,"cabriolet"
"Personenauto","PM1080","MG","B ROADSTER","19720630","20210111","BLAUW",,"cabriolet"
"Personenauto","PM1312","MG","PB","19350228","20210223","ROOD",,"cabriolet"
"Personenauto","PM1382","MG","MGB","19720701","20210304","GROEN",,"cabriolet"
"Personenauto","PM1748","MG","MGB","19720228","20210504","BLAUW",,"cabriolet"
"Personenauto","PM2079","MG","MG B","19700901","20210621","BLAUW",,"cabriolet"
"Personenauto","PM2232","MG","MGB ROADSTER","19710630","20210715","BLAUW",,"cabriolet"
"Personenauto","PM2673","MG","MG-B ROADSTER","19670630","20210920","WIT",,"cabriolet"
"Personenauto","PM3674","MG","B","19710228","20220310","ROOD",,"cabriolet"
"Personenauto","PM3870","MG","B","19640228","20220415","BLAUW",,"cabriolet"
"Personenauto","PM3935","MG","B ROADSTER","19631106","20220429","ZWART",,"cabriolet"
"Personenauto","PM3965","MG","NB MAGNETTE","19340630","20220504","GROEN",,"cabriolet"
"Personenauto","PM4093","MG","MGB ROADSTER","19660228","20220524","GROEN",,"cabriolet"
"Personenauto","PM4592","MG","B","19660228","20220819","GROEN",,"cabriolet"
"Personenauto","PM4832","MG","MG B","19660228","20221001","ZWART",,"cabriolet"
"Personenauto","PM4953","MG","B","19640228","20221021","ROOD",,"cabriolet"
"Personenauto","PM5112","MG","MGB","19670228","20221124","GROEN",,"cabriolet"
"Personenauto","PM5157","MG","B","19670228","20221221","GEEL",,"cabriolet"
"Personenauto","PM5619","MG","B","19670701","20230316","ROOD",,"cabriolet"
"Personenauto","PM5658","MG","B","19680101","20230323","BLAUW",,"cabriolet"
"Personenauto","PM5706","MG","B","19630630","20230404","GRIJS",,"cabriolet"
"Personenauto","PM5970","MG","MG PB MIDGET ROADSTER","19350701","20230523","BLAUW",,"cabriolet"
"Personenauto","PM6001","MG","MGB","19720629","20230601","ROOD",,"cabriolet"
"Personenauto","PM6161","MG","MGB ROADSTER","19641208","20230620","GROEN",,"cabriolet"
"Personenauto","PM6167","MG","B","19690228","20230621","GROEN",,"cabriolet"
"Personenauto","PM6408","MG","MGB 1800","19710228","20230825","ROOD",,"cabriolet"
"Personenauto","PM6545","MG","MGB","19640818","20230816","ROOD",,"cabriolet"
"Personenauto","PM6635","MG","B TOURER US","19690101","20230830","ZWART",,"cabriolet"
"Personenauto","PM6769","MG","B","19700630","20230913","WIT",,"cabriolet"
"Personenauto","PM6830","MG","B","19660228","20231005","ROOD",,"cabriolet"
"Personenauto","PM6864","MG","B","19670529","20231012","ROOD",,"cabriolet"
"Personenauto","PM6865","MG","B","19650813","20231012","ROOD",,"cabriolet"
"Personenauto","PM7141","MG","MGB 1800","19680101","20231213","ROOD",,"cabriolet"
"Personenauto","PM7336","MG","B","19700220","20240216","ROOD",,"cabriolet"
"Personenauto","PM7517","MG","MG-B","19690228","20240326","ROOD",,"cabriolet"
"Personenauto","PM7754","MG","B","19710309","20240510","ROOD",,"cabriolet"
"Personenauto","PM7768","MG","B","19650228","20240515","BLAUW",,"cabriolet"
"Personenauto","RF72KN","MG","MGB GT","19780630","20221202","ROOD",,"cabriolet"
"Personenauto","RV75XJ","MG","B TOURER US","19790630","19870716","WIT",,"cabriolet"
"Personenauto","RXLL79","MG","B TOURER US","19770228","19970719","GROEN",,"cabriolet"
"Personenauto","S838HJ","MG","MGB","19790228","20230120","GROEN",,"cabriolet"
"Personenauto","SF89HP","MG","B TOURER","19760630","19870613","ROOD",,"cabriolet"
"Personenauto","SG0338","MG","PB","19350630","19550418","ROOD",,"cabriolet"
"Personenauto","SN35YS","MG","B","19730222","19880720","WIT",,"cabriolet"
"Personenauto","T446KN","MG","B","19780228","20230728","GROEN",,"cabriolet"
"Personenauto","TBRV89","MG","B TOURER","19780228","19980715","ROOD",,"cabriolet"
"Personenauto","TBXN52","MG","B","19780915","19980316","GROEN",,"cabriolet"
"Personenauto","TFNN85","MG","B TOURER US","19790228","19980401","ZWART",,"cabriolet"
"Personenauto","TFTS88","MG","B TOURER US","19790228","19980417","ZWART",,"cabriolet"
"Personenauto","TGBZ85","MG","B","19740228","19980410","GROEN",,"cabriolet"
"Personenauto","TGDB72","MG","B TOURER US","19790228","19980416","WIT",,"cabriolet"
"Personenauto","THNZ53","MG","B TOURER US","19780228","19980424","GROEN",,"cabriolet"
"Personenauto","THRP08","MG","B TOURER","19770630","19980511","GEEL",,"cabriolet"
"Personenauto","THRR67","MG","B TOURER US","19740228","19980429","BLAUW",,"cabriolet"
"Personenauto","TJBX33","MG","B","19730228","19980507","GEEL",,"cabriolet"
"Personenauto","TJST17","MG","B TOURER US","19760228","19980515","GEEL",,"cabriolet"
"Personenauto","TJZR12","MG","B TOURER","19770228","19980519","GEEL",,"cabriolet"
"Personenauto","TJZR29","MG","B TOURER","19800630","19980513","BRUIN",,"cabriolet"
"Personenauto","TJZR30","MG","B TOURER","19800630","19980513","ZWART",,"cabriolet"
"Personenauto","TLTJ54","MG","B TOURER","19780228","19980525","ROOD",,"cabriolet"
"Personenauto","TLVG65","MG","B TOURER","19790701","19980528","GROEN",,"cabriolet"
"Personenauto","TNDS50","MG","B TOURER US","19740228","19980529","ROOD",,"cabriolet"
"Personenauto","TNDS65","MG","B","19780228","19980603","GROEN",,"cabriolet"
"Personenauto","TNPT73","MG","B TOURER","19770228","19980612","WIT",,"cabriolet"
"Personenauto","TNPV74","MG","B TOURER","19790630","19980629","WIT",,"cabriolet"
"Personenauto","TNSL14","MG","B TOURER","19800630","20000530","ZWART",,"cabriolet"
"Personenauto","TNSL20","MG","B","19730228","19980611","GROEN",,"cabriolet"
"Personenauto","TPPP56","MG","B TOURER","19800228","19981024","WIT",,"cabriolet"
"Personenauto","TTBF01","MG","B TOURER","19780228","19980715","ROOD",,"cabriolet"
"Personenauto","TTFR09","MG","B TOURER","19730907","19980720","BLAUW",,"cabriolet"
"Personenauto","TTZF36","MG","B TOURER US","19741001","19980806","GEEL",,"cabriolet"
"Personenauto","TTZF96","MG","B","19750814","19980820","BRUIN",,"cabriolet"
"Personenauto","TVDN04","MG","B","19780228","19980812","ROOD",,"cabriolet"
"Personenauto","TVDN50","MG","B TOURER US","19791101","19990324","ZWART",,"cabriolet"
"Personenauto","TVJR90","MG","B","19740228","19980807","BLAUW",,"cabriolet"
"Personenauto","TVNR58","MG","B TOURER US","19800228","19980811","ZWART",,"cabriolet"
"Personenauto","TVTN05","MG","B TOURER US","19790228","19980919","WIT",,"cabriolet"
"Personenauto","TXJL36","MG","B TOURER","19740630","19980825","BLAUW",,"cabriolet"
"Personenauto","TXLX81","MG","B TOURER US","19760630","19980910","BLAUW",,"cabriolet"
"Personenauto","TZ34LV","MG","B TOURER US","19790630","19890204","ROOD",,"cabriolet"
"Personenauto","TZRB28","MG","B TOURER","19770228","19980918","ROOD",,"cabriolet"
"Personenauto","TZSN82","MG","B TOURER US","19790630","19980916","ZWART",,"cabriolet"
"Personenauto","X442TK","MG","B TOURER","19800630","20240207","ROOD",,"cabriolet"
"Personenauto","X878LB","MG","MG B TOURER","19790915","20231208","WIT",,"cabriolet"
"Personenauto","XH898G","MG","MG B","19780919","20181224","ROOD",,"cabriolet"
"Personenauto","XHBZ82","MG","B TOURER US","19800228","19981113","GROEN",,"cabriolet"
"Personenauto","XHLD62","MG","B V8","19740801","19990615","ROOD",,"cabriolet"
"Personenauto","XJDR09","MG","B","19770228","19981210","ROOD",,"cabriolet"
"Personenauto","XLDG07","MG","B TOURER","19800228","19990522","ZWART",,"cabriolet"
"Personenauto","XP04DK","MG","B TOURER US","19800630","19890810","ZWART",,"cabriolet"
"Personenauto","XR29LG","MG","B","19740630","19890907","GEEL",,"cabriolet"
"Personenauto","XR60FT","MG","B TOURER US","19790630","19891030","ZWART",,"cabriolet"
"Personenauto","XVZL38","MG","B","19780228","20000608","ROOD",,"cabriolet"
"Personenauto","XZ80TV","MG","B TOURER US","19770630","19900411","ROOD",,"cabriolet"
"Personenauto","XZRN22","MG","B","19770228","19990406","GROEN",,"cabriolet"
"Personenauto","YG20ND","MG","B CABRIOLET","19740630","19900319","ROOD",,"cabriolet"
"Personenauto","YT11BB","MG","B","19790630","19900914","ROOD",,"cabriolet"
"Personenauto","YY86HT","MG","MGB","19740630","20220517","ROOD",,"cabriolet"
"Personenauto","ZDRT66","MG","B TOURER US","19780630","19990520","BRUIN",,"cabriolet"
"Personenauto","ZFBF27","MG","B TOURER","19780228","19990416","ROOD",,"cabriolet"
"Personenauto","ZG23HY","MG","B TOURER US","19800630","19940110","BLAUW",,"cabriolet"
"Personenauto","ZGGV32","MG","B TOURER US","19790228","19990604","ORANJE",,"cabriolet"
"Personenauto","ZGVZ43","MG","B","19730228","19990519","ROOD",,"cabriolet"
"Personenauto","ZHBH35","MG","B TOURER","19790630","19990511","WIT",,"cabriolet"
"Personenauto","ZJHJ83","MG","B TOURER US","19760228","19990518","GROEN",,"cabriolet"
"Personenauto","ZLJR46","MG","B TOURER US","19770630","19990528","GEEL",,"cabriolet"
"Personenauto","ZN47KJ","MG","B TOURER US","19750630","19910524","ROOD",,"cabriolet"
"Personenauto","ZN64GX","MG","B","19790630","19910524","GEEL",,"cabriolet"
"Personenauto","ZNHL15","MG","B","19730630","19990714","ZWART",,"cabriolet"
"Personenauto","ZNLG36","MG","B TOURER","19790915","19990611","ROOD",,"cabriolet"
"Personenauto","ZR076P","MG","B TOURER US","19780228","20190712","GROEN",,"cabriolet"
"Personenauto","ZT24DV","MG","B","19730630","19910705","ROOD",,"cabriolet"
"Personenauto","ZV45ZY","MG","B","19800630","20221017","WIT",,"cabriolet"
"Personenauto","ZX77FV","MG","B","19730801","19910828","ROOD",,"cabriolet"
