"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90LHR7","Personenauto","MERCEDES-BENZ","560 SEC AUTO","20130912",,,"coupe",,"GRIJS","Niet geregistreerd","8","4973","1664","2140","1764","750","1500","19860801","20100420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2140",,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-09-12T00:00:00.000",,"1986-08-01T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NPV6","Personenauto","MERCEDES-BENZ","560 SEC ECE","20230408","20101021",,"coupe","4","GRIJS","Niet geregistreerd","8","5591","1720","2210","1820","750","1500","19860905","20101021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-08T00:00:00.000","2010-10-21T00:00:00.000","1986-09-05T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LTR5","Personenauto","MERCEDES-BENZ","560 SEC","20240710","20100701",,"coupe","4","ZWART","Niet geregistreerd","8","5491","1650","2210","1750","750","1500","19860620","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2210",,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2010-07-01T00:00:00.000","1986-06-20T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HRXJ","Personenauto","MERCEDES-BENZ","560 SEC K6","20070409","20050219","36837","coupe",,"GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19920309","20011107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-04-09T00:00:00.000","2005-02-19T00:00:00.000","1992-03-09T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TPPB","Personenauto","MERCEDES-BENZ","560 SEC U9","20180119","20110122","35937","coupe",,"ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19920501","20070108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-01-19T00:00:00.000","2011-01-22T00:00:00.000","1992-05-01T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LFTF","Personenauto","MERCEDES-BENZ","560 SEC U9","20110717","20180619","31610","coupe",,"WIT","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19871112","20021221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2011-07-17T00:00:00.000","2018-06-19T00:00:00.000","1987-11-12T00:00:00.000","2002-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TJS8","Personenauto","MERCEDES-BENZ","560 SEC K6","20221015","20230918",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19861101","20120608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,,"0.11","284","Nee","Nee",,"Nee","4120",,,"2023","Onlogisch","04","Ja","2022-10-15T00:00:00.000","2023-09-18T00:00:00.000","1986-11-01T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFV79","Personenauto","MERCEDES-BENZ","560 SEC","20170520","20160212",,"cabriolet","4","GRIJS","Niet geregistreerd","8","5600","1680","2150","1780",,,"19880228","20140113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2150",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-05-20T00:00:00.000","2016-02-12T00:00:00.000","1988-02-28T00:00:00.000","2014-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFVD70","Personenauto","MERCEDES-BENZ","560 SEC U9","20240125","20070209",,"coupe",,"PAARS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19910630","19920601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-01-25T00:00:00.000","2007-02-09T00:00:00.000","1991-06-30T00:00:00.000","1992-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZN09","Personenauto","MERCEDES-BENZ","560 SEC","20240706","20180413",,"coupe",,"WIT","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860630","19921204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2018-04-13T00:00:00.000","1986-06-30T00:00:00.000","1992-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR213P","Personenauto","MERCEDES-BENZ","560 SEC","20251213","20180728",,"coupe","4","GEEL","Niet geregistreerd","8","5600","1620","2160","1720",,,"19860228","20150730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2160",,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2018-07-28T00:00:00.000","1986-02-28T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJL14","Personenauto","MERCEDES-BENZ","560 SEC","20040221","20030610","31009","coupe",,"ZWART","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870224","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-02-21T00:00:00.000","2003-06-10T00:00:00.000","1987-02-24T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRGF26","Personenauto","MERCEDES-BENZ","560 SEC","20141029","20140313","29987","coupe",,"BRUIN","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860417","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-10-29T00:00:00.000","2014-03-13T00:00:00.000","1986-04-17T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXGD61","Personenauto","MERCEDES-BENZ","560 SEC ECE","20251117","20010327","31308","coupe",,"BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870104","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-17T00:00:00.000","2001-03-27T00:00:00.000","1987-01-04T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRH44","Personenauto","MERCEDES-BENZ","560 SEC","20251105","20191230","29788","coupe",,"GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860616","19940526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2019-12-30T00:00:00.000","1986-06-16T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J261PB","Personenauto","MERCEDES-BENZ","560 SEC","20240630","20200917",,"coupe","4","BLAUW","Niet geregistreerd","8","5491","1650","2210","1750","750","1500","19870709","20200917","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2210","126 C",,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-09-17T00:00:00.000","1987-07-09T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J363XT","Personenauto","MERCEDES-BENZ","560 SEC","20260330","20240412",,"coupe","5","BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870101","20201031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"494","183","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2024-04-12T00:00:00.000","1987-01-01T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J463SP","Personenauto","MERCEDES-BENZ","560 SEC","20250613","20201007",,"coupe","4","ROOD","Niet geregistreerd","8","5547","1730",,"1830","750","1500","19900101","20201007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schutbord",,"117968",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2020-10-07T00:00:00.000","1990-01-01T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J725KL","Personenauto","MERCEDES-BENZ","560 SEC","20240818","20200824",,"sedan","4","GRIJS","Niet geregistreerd","8","5547","1729","2130","1829",,,"19870228","20200824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2130",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2020-08-24T00:00:00.000","1987-02-28T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF080V","Personenauto","MERCEDES-BENZ","560 SEC","20260416","20201103",,"coupe","4","ZWART","Niet geregistreerd","8","5547","1722","2220","1822",,,"19871201","20160325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","2220","126045",,,,,,"0.12","153","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-16T00:00:00.000","2020-11-03T00:00:00.000","1987-12-01T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGTB66","Personenauto","MERCEDES-BENZ","560 SEC","20190616","20170329","30243","coupe",,"BEIGE","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19861008","19941205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-06-16T00:00:00.000","2017-03-29T00:00:00.000","1986-10-08T00:00:00.000","1994-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNNL24","Personenauto","MERCEDES-BENZ","560 SEC","19970829",,,"coupe",,"GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860707","19941003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-29T00:00:00.000",,"1986-07-07T00:00:00.000","1994-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K138KJ","Personenauto","MERCEDES-BENZ","560 SEC U9","20250324","20210325",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19890601","20210325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"494","183","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-03-25T00:00:00.000","1989-06-01T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K235DR","Personenauto","MERCEDES-BENZ","560 SEC","20221119","20221115",,"coupe","5","ZWART","Niet geregistreerd","8","5547","1660","2220","1760",,,"19880513","20201124","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,,,"M1",,,"by motorruimte","2220",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-19T00:00:00.000","2022-11-15T00:00:00.000","1988-05-13T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K577DK","Personenauto","MERCEDES-BENZ","560 SEC K6","19910101",,,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19880101",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"494","183","M1",,,"r. tegen schutbord in motorruimte","2220","126C",,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1991-01-01T00:00:00.000",,"1988-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L348BV","Personenauto","MERCEDES-BENZ","560 SEC","20250421","20210421",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1660","2220","1760","750","1900","19900529","20210421","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2220",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-21T00:00:00.000","1990-05-29T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBB52","Personenauto","MERCEDES-BENZ","560 SEC ECE","20241012","20111024",,"coupe",,"ZWART","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860926","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2011-10-24T00:00:00.000","1986-09-26T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJB51","Personenauto","MERCEDES-BENZ","560 SEC","20251126","19961114",,"coupe",,"GRIJS","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860509","19950607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-26T00:00:00.000","1996-11-14T00:00:00.000","1986-05-09T00:00:00.000","1995-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRGR87","Personenauto","MERCEDES-BENZ","560 SEC K6","20000804","20090414",,"coupe",,"ZWART","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870227","19950622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-08-04T00:00:00.000","2009-04-14T00:00:00.000","1987-02-27T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGB48","Personenauto","MERCEDES-BENZ","560 SEC","20100227","20240102",,"coupe",,"ZWART","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19861030","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in schutbord","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2010-02-27T00:00:00.000","2024-01-02T00:00:00.000","1986-10-30T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
