"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS58HT","Oplegger","FAYMONVILLE","STZ-3AU","20230701","20200507",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14030","52000",,,,"20110105","20200507","Geen verstrekking in Open Data",,"N.v.t.","100","37970",,,,,,"12",,,,,"255","O4",,,,"62500","STZ-3AU",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-01T00:00:00.000","2020-05-07T00:00:00.000","2011-01-05T00:00:00.000","2020-05-07T00:00:00.000",,"25000",,,"1045","1705","1380","2040",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS66PH","Oplegger","FAYMONVILLE","STN-3UB","20250131","20210127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10440","40000",,,,"20081104","20210127","Geen verstrekking in Open Data",,"N.v.t.","80","29560",,,,,,"6","1200",,,"1380","255","O4",,,,"40000","STN-3UB",,,,,,,"1050","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2021-01-27T00:00:00.000","2008-11-04T00:00:00.000","2021-01-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS74JJ","Oplegger","FAYMONVILLE","FAYMONVILLE","20240825","20200611",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10110","45000",,,,"20100831","20200611","Geen verstrekking in Open Data",,"N.v.t.","100","34890",,,,,,"6","1195",,,"1315","255","O4",,,"r. dwarsbalk v. hart koppeling","45000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2020-06-11T00:00:00.000","2010-08-31T00:00:00.000","2020-06-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS74XD","Oplegger","FAYMONVILLE","TLCGP1","20240907","20210811",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8310","38800",,,,"20061010","20210811","Geen verstrekking in Open Data",,"N.v.t.","100","30490",,,,,,"6","1145",,,"1290","255","O4",,,,"56500",,,,,,,,"969","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2021-08-11T00:00:00.000","2006-10-10T00:00:00.000","2021-08-11T00:00:00.000",,"11800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS76TR","Oplegger","FAYMONVILLE","STN-3A","20250607","20210720",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10500","46000",,,,"20120202","20210607","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,"12","1146",,,"1293","255","O4",,,,"48000","STN-3A",,,,,,,"1050","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2021-07-20T00:00:00.000","2012-02-02T00:00:00.000","2021-06-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS79XH","Oplegger","FAYMONVILLE","MULTIMAX","20240927","20230523",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12100","45000",,,,"20160826","20210810","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"6","1190",,,"1350","255","O4",,,,"48000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-05-23T00:00:00.000","2016-08-26T00:00:00.000","2021-08-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS88JF","Oplegger","FAYMONVILLE","STN-3AUB","20250612","20220202",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13440","45000",,,,"20080526","20200602","Geen verstrekking in Open Data",,"N.v.t.","100","31560",,,,,,"12","1200",,,"1383","255","O4",,,,"48000","STN-3AUB",,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2022-02-02T00:00:00.000","2008-05-26T00:00:00.000","2020-06-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96HR","Oplegger","FAYMONVILLE","SPZ-3AX","20250515","20200505",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10500","48000",,,,"20120213","20200505","Geen verstrekking in Open Data",,"N.v.t.","80","37500",,,,,,"6",,,,,"255","O4",,,"r. dwarsbalk v.","48000","SPZ-3AX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2020-05-05T00:00:00.000","2012-02-13T00:00:00.000","2020-05-05T00:00:00.000",,"18000",,,"1030","1850","1375","2195",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS97YX","Oplegger","FAYMONVILLE","TELEMAX","20241028","20211028",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14500","55000",,,,"20211028","20211028","Geen verstrekking in Open Data",,"N.v.t.","80","40500",,,,,,"6",,,,,"254","O4",,,,"61000","F-S43-1AAF",,"e2*2007/46*0217*09","1A0A1","5XXB11DK","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000",,"25000",,,"1030","3250","1390","3610",,,"370",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99TL","Oplegger","FAYMONVILLE","STZ-3UB","20250202","20230310",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13640","45000",,,,"20060928","20230310","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,"6","1200",,,"1360","255","O4",,,,"49500","STZ-3UB",,,,,,,"996","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-03-10T00:00:00.000","2006-09-28T00:00:00.000","2023-03-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99VS","Oplegger","FAYMONVILLE","F-S44-1AAA","20240727","20210714",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12160","50000",,,,"20161208","20210714","Geen verstrekking in Open Data",,"N.v.t.","100","37840",,,,,,"16",,,,,"255","O4",,,"r. balk v. hart koppeling","50000","F-S44-1AAA",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2021-07-14T00:00:00.000","2016-12-08T00:00:00.000","2021-07-14T00:00:00.000",,"18000",,,"1070","1750","1385","2065",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99YX","Oplegger","FAYMONVILLE","TELEMAX","20241031","20211022",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14500","55000",,,,"20211022","20211022","Geen verstrekking in Open Data",,"N.v.t.","80","40500",,,,,,"6",,,,,"254","O4",,,,"61000","F-S43-1AAF",,"e2*2007/46*0217*09","1A0A1","5XXB11DK","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,"25000",,,"1030","3250","1390","3610",,,"370",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02XY","Oplegger","FAYMONVILLE","STZ-4A","20250527","20230526",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11300","50000",,,,"20110517","20230526","Geen verstrekking in Open Data",,"N.v.t.","80","38700",,,,,,"8",,,,,"255","O4",,,,"58000","STZ-4A",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2023-05-26T00:00:00.000","2011-05-17T00:00:00.000","2023-05-26T00:00:00.000",,"18000",,,"1016","1646","1300","1930",,,"200",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04KJ","Oplegger","FAYMONVILLE","N/A","20240719","20220708",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9900","48000",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","80","38100",,,,,"0","6","0","0",,"0","254","O4",,,,"51600","F-S43-1AAF",,"e2*2007/46*0217*11","1A0A0","5XXB00CC","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"18000",,,"1030","1850","1390","2210",,,"271",,,,,,,,,"18000",,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT10JK","Oplegger","FAYMONVILLE","TELEMAX","20241106","20221020",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8820","63970",,,,"20170419","20220608","Geen verstrekking in Open Data",,"N.v.t.","80","55150",,,,,,"6",,,,,"254","O4",,,"r. balk","63970","F-S43-1BGS",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2022-10-20T00:00:00.000","2017-04-19T00:00:00.000","2022-06-08T00:00:00.000",,"36000",,,"1030","2610","1360","2940",,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15ZT","Oplegger","FAYMONVILLE","SPZ-2A TELEMAX","20240818","20230807",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9160","45000",,,,"20071115","20230807","Geen verstrekking in Open Data",,"N.v.t.","80","35840",,,,,,"8",,,,,"255","O4",,,,"49000","SPZ-2A TELEMAX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-08-07T00:00:00.000","2007-11-15T00:00:00.000","2023-08-07T00:00:00.000",,"25000",,,"855","1465","1160","1770",,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16SV","Oplegger","FAYMONVILLE","SPZ-2A TELEMAX","20250130","20230906",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9800","45000",,,,"20080411","20230222","Geen verstrekking in Open Data",,"N.v.t.","80","35200",,,,,,"4",,,,,"255","O4",,,"r. dwarsbalk v.","49000","SPZ-2A TELEMAX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-09-06T00:00:00.000","2008-04-11T00:00:00.000","2023-02-22T00:00:00.000",,"25000",,,"860","1470","1160","1770",,,"230",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT21GY","Oplegger","FAYMONVILLE","STZ-4AUX","20250131","20220617",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15000","55560",,,,"20070109","20220617","Geen verstrekking in Open Data",,"N.v.t.","80","40560",,,,,,"16",,,,,"255","O4",,,,"55560",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2022-06-17T00:00:00.000","2007-01-09T00:00:00.000","2022-06-17T00:00:00.000",,"23000",,,"1023","1713","1305","1965",,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT22KT","Oplegger","FAYMONVILLE","N/A","20240714","20220714",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9900","48000",,,,"20220714","20220714","Geen verstrekking in Open Data",,"N.v.t.","80","38100",,,,,"0","6","0","0",,"0","254","O4",,,,"51600","F-S43-1AAF",,"e2*2007/46*0217*11","1A0A0","5XXB00CC","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,"18000",,,"1030","1850","1390","2210",,,"271",,,,,,,,,"18000",,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23HD","Oplegger","FAYMONVILLE","MAX-100","20250602","20220610",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9100","45000",,,,"20130204","20220425","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,,"6","1149",,,"1264","255","O4",,,"r. balk","48000","F-S43-1A1Y",,"e6*2007/46*0039*00","M-0X48000","3XF2N100","0",,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2022-06-10T00:00:00.000","2013-02-04T00:00:00.000","2022-04-25T00:00:00.000",,"18000",,,,,,,,,"399",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23KT","Oplegger","FAYMONVILLE","N/A","20240714","20220714",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9900","48000",,,,"20220714","20220714","Geen verstrekking in Open Data",,"N.v.t.","80","38100",,,,,"0","6","0","0",,"0","254","O4",,,,"51600","F-S43-1AAF",,"e2*2007/46*0217*11","1A0A0","5XXB00CC","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,"18000",,,"1030","1850","1390","2210",,,"271",,,,,,,,,"18000",,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT24KT","Oplegger","FAYMONVILLE","N/A","20240717","20220714",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14200","55000",,,,"20220714","20220714","Geen verstrekking in Open Data",,"N.v.t.","80","40800",,,,,"0","6","0","0",,"0","254","O4",,,,"61000","F-S43-1AAF",,"e2*2007/46*0217*11","1A0A0","5XXD00DK","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,"25000",,,"1030","3250","1390","3610",,,"370",,,,,,,,,"25000",,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT45HB","Oplegger","FAYMONVILLE","N/A","20250421","20220421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11700","45000",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","80","33300",,,,,"0","6","0","0",,"0","254","O4",,,,"54000","F-S43-1AAF",,"e2*2007/46*0217*11","1A0A0","5XXB00CM","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"18000",,,"1030","2650","1350","2970",,,"231",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53XD","Oplegger","FAYMONVILLE","N/A","20250417","20230419",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8537","45000",,,,"20191218","20230419","Geen verstrekking in Open Data",,"N.v.t.","90","36463",,,,,,"6",,,,,"254","O4",,,"r. balk","45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","3EXC11AS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2023-04-19T00:00:00.000","2019-12-18T00:00:00.000","2023-04-19T00:00:00.000",,"18000",,,"980","1320","1380","1720",,,"277",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT57JK","Oplegger","FAYMONVILLE","N/A","20240620","20220620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14200","55000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","80","40800",,,,,"0","6","0","0",,"0","254","O4",,,,"61000","F-S43-1AAF",,"e2*2007/46*0217*11","1A0A0","5XXD00DK","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"25000",,,"1030","3250","1390","3610",,,"370",,,,,,,,,"25000",,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT69KJ","Oplegger","FAYMONVILLE","N/A","20240708","20220708",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14200","55000",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","80","40800",,,,,"0","6","0","0",,"0","254","O4",,,,"61000","F-S43-1AAF",,"e2*2007/46*0217*11","1A0A0","5XXD00DK","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"25000",,,"1030","3250","1390","3610",,,"370",,,,,,,,,"25000",,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75KZ","Oplegger","FAYMONVILLE","N/A","20240727","20220727",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14200","55000",,,,"20220727","20220727","Geen verstrekking in Open Data",,"N.v.t.","80","40800",,,,,"0","6","0","0",,"0","254","O4",,,,"61000","F-S43-1AAF",,"e2*2007/46*0217*11","1A0A0","5XXD00DK","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,"25000",,,"1030","3250","1390","3610",,,"370",,,,,,,,,"25000",,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75XD","Oplegger","FAYMONVILLE","MAX-100","20250426","20230412",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9590","48000",,,,"20170316","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","38410",,,,,,"6",,,,,"254","O4",,,"r. balk","48000","F-S43-1A1Y",,"e6*2007/46*0039*01","M-1X48000A","3XF2N100","1",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2023-04-12T00:00:00.000","2017-03-16T00:00:00.000","2023-04-12T00:00:00.000",,"18000",,,"945","1395","1340","1780",,,"220",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
