"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66VJH5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20230314","20150303","6612","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070824","20070824","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2023-03-14T00:00:00.000","2015-03-03T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJH5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240627","20130612","6574","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070904","20070904","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2013-06-12T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VKP4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240928","20220215","5928","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20071106","20071106","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2022-02-15T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VHB6","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240925","20210412","5603","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070621","20070621","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2021-04-12T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VVV8","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241128","20140711","5423","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2014-07-11T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGH33","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240728","20190903","5397","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20100218","20100218","Geen verstrekking in Open Data","21599","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2019-09-03T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZG5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241125","20240216","6428","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20090107","20090107","Geen verstrekking in Open Data","23695","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2024-02-16T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VJN2","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250405","20110419","5977","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070913","20070913","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2011-04-19T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VPG2","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250426","20230602","5342","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-06-02T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VXD2","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240909","20220709","6471","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20081022","20081022","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-07-09T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VBG5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20220914","20230530","5571","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20061026","20061026","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2022-09-14T00:00:00.000","2023-05-30T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VBG5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241121","20230612","5571","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20061026","20061026","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-06-12T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VBZ9","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250318","20200707","6130","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070104","20070104","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-07-07T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VTX4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240831","20080822","6323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080822","20080822","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BZDS","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240830","20120221","5793","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2012-02-21T00:00:00.000","2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BZTG","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250402","20200626","6533","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060913","20060913","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-06-26T00:00:00.000","2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBG80","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240903","20180208","5836","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20090331","20090331","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2018-02-08T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDB13","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250509","20121212","5381","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20090629","20090629","Geen verstrekking in Open Data","20333","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2012-12-12T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFD50","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250320","20240411","5317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","1796","1396","500",,"20090928","20090928","Geen verstrekking in Open Data","20079","Ja",,"500",,"1200","1200",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,,"0.04","296","Nee","Nee",,"Nee","2996",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-04-11T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFD52","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250417","20140418","5317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20090930","20090930","Geen verstrekking in Open Data","20079","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2014-04-18T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFD54","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250317","20221119","5317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20091006","20091006","Geen verstrekking in Open Data","20079","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-11-19T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFD55","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250416","20231124","5317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","1794","1396","500","1200","20090930","20090930","Geen verstrekking in Open Data","20079","Ja",,"498",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","2994",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-11-24T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFD56","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250429","20220810","5317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","1795","1396","500",,"20091006","20091006","Geen verstrekking in Open Data","20079","Ja",,"499",,"1200","1200",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,,"0.04","296","Nee","Nee",,"Nee","2995",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-08-10T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFD57","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241109","20190716","5317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20091006","20091006","Geen verstrekking in Open Data","20079","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-07-16T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFD58","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241206","20211217","5317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20090930","20090930","Geen verstrekking in Open Data","20079","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-12-17T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFD59","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240510","20240611","5317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20091006","20091006","Geen verstrekking in Open Data","20079","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2024-06-11T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BXRR","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250413","20191111","6344","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060419","20060419","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2019-11-11T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VDP9","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240901","20120831","6664","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070201","20070201","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2012-08-31T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
