"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RHXZ06","TOYOTA","TOYOTA CARINA E","19970325","19970325","ROOD",,"sedan"
"Personenauto","RHXZ39","TOYOTA","TOYOTA CAMRY","19970317","19970317","GROEN",,"sedan"
"Personenauto","RJ357N","TOYOTA","TOYOTA AVENSIS","20110328","20180629","BLAUW","30826","sedan"
"Personenauto","RJ671T","TOYOTA","TOYOTA AVENSIS","20111007","20171204","GRIJS","29339","sedan"
"Personenauto","RJBF70","TOYOTA","TOYOTA CARINA E","19970320","19970320","WIT",,"sedan"
"Personenauto","RJBG15","TOYOTA","TOYOTA CARINA E","19970321","19970321","ROOD",,"sedan"
"Personenauto","RJGT96","TOYOTA","TOYOTA CARINA E","19970327","19970327","ROOD",,"sedan"
"Personenauto","RJGV05","TOYOTA","TOYOTA CARINA E","19970326","19970326","ROOD",,"sedan"
"Personenauto","RJNB91","TOYOTA","COROLLA","19970328","19970328","ROOD",,"sedan"
"Personenauto","RJSX29","TOYOTA","TOYOTA CARINA E","19970327","19970327","GRIJS",,"sedan"
"Personenauto","RJSX34","TOYOTA","TOYOTA CARINA E","19970328","19970328","ROOD",,"sedan"
"Personenauto","RJSX53","TOYOTA","COROLLA","19970408","19970408","ROOD",,"sedan"
"Personenauto","RJXL14","TOYOTA","COROLLA","19970328","19970328","GROEN",,"sedan"
"Personenauto","RK34RF","TOYOTA","CAMRY 1.8 DX","19870115","19870115","BLAUW",,"sedan"
"Personenauto","RK41GT","TOYOTA","COROLLA 1.3 DX 4DRS B6","19870115","19870115","BEIGE",,"sedan"
"Personenauto","RK60LH","TOYOTA","CARINA II 1.6 GL","19870130","19870130","GRIJS",,"sedan"
"Personenauto","RK632L","TOYOTA","TOYOTA AVENSIS","20110518","20171215","WIT","36100","sedan"
"Personenauto","RL17XP","TOYOTA","CARINA II 1.6 GL","19870121","19870121","BEIGE",,"sedan"
"Personenauto","RLHL76","TOYOTA","COROLLA","19970417","19970417","GROEN",,"sedan"
"Personenauto","RLLS65","TOYOTA","COROLLA","19970409","19970409","GROEN",,"sedan"
"Personenauto","RLLT44","TOYOTA","COROLLA","19970410","19970410","ROOD",,"sedan"
"Personenauto","RN33VY","TOYOTA","CARINA 11 2.0 DX DIESEL","19841122","19841122","GROEN",,"sedan"
"Personenauto","RN98DP","TOYOTA","COROLLA 1.3 DX 4DRS B6","19870130","19870130","GRIJS",,"sedan"
"Personenauto","RNFD37","TOYOTA","TOYOTA CAMRY","19970418","19970418","GRIJS",,"sedan"
"Personenauto","RNFD62","TOYOTA","TOYOTA CARINA E","19970417","19970417","GRIJS",,"sedan"
"Personenauto","RNFD69","TOYOTA","COROLLA","19970418","19970418","WIT",,"sedan"
"Personenauto","RNJP66","TOYOTA","TOYOTA CAMRY","19970422","19970422","GRIJS",,"sedan"
"Personenauto","RNNB43","TOYOTA","TOYOTA CAMRY","19970419","19970419","BLAUW",,"sedan"
"Personenauto","RNNB45","TOYOTA","TOYOTA CAMRY","19970422","19970422","BEIGE",,"sedan"
"Personenauto","RNRR93","TOYOTA","TOYOTA CAMRY","19970425","19970425","BLAUW",,"sedan"
"Personenauto","RNRS37","TOYOTA","TOYOTA CAMRY","19970429","19970429","GROEN",,"sedan"
"Personenauto","RP19LR","TOYOTA","CRESSIDA 2.4 GL TURBO D","19870316","19870316","BEIGE",,"sedan"
"Personenauto","RPJX27","TOYOTA","TOYOTA CARINA E","19970505","19970505","BLAUW",,"sedan"
"Personenauto","RPTB47","TOYOTA","TOYOTA CAMRY","19970515","19970515","GROEN",,"sedan"
"Personenauto","RPZD46","TOYOTA","TOYOTA CARINA E","19970514","19970514","GROEN",,"sedan"
"Personenauto","RR151J","TOYOTA","TOYOTA COROLLA","20071113","20171228","GRIJS",,"sedan"
"Personenauto","RR28YS","TOYOTA","COROLLA 1.8 GL DIESEL","19870318","19870318","BEIGE",,"sedan"
"Personenauto","RR68RG","TOYOTA","CAMRY 1.8 XL","19870317","19870317","GRIJS",,"sedan"
"Personenauto","RRLL14","TOYOTA","TOYOTA CAMRY","19970521","19970521","GRIJS",,"sedan"
"Personenauto","RS19NH","TOYOTA","COROLLA 1.3 GL 4DRS B6","19870327","19870327","GRIJS",,"sedan"
"Personenauto","RS31XN","TOYOTA","COROLLA 1.3 GL 4DRS B6","19870323","19870323","BEIGE",,"sedan"
"Personenauto","RS37DF","TOYOTA","COROLLA 1.8 GL DIESEL","19840912","19840912","BLAUW",,"sedan"
"Personenauto","RS389T","TOYOTA","CENTURY","19970509","20180201","BLAUW",,"sedan"
"Personenauto","RS564F","TOYOTA","CRESSIDA DX DIESEL","19811005","20180111","BRUIN",,"sedan"
"Personenauto","RSBG07","TOYOTA","COROLLA","19970531","19970531","ROOD",,"sedan"
"Personenauto","RSBG20","TOYOTA","TOYOTA CAMRY","19970603","19970603","GROEN",,"sedan"
"Personenauto","RSGX19","TOYOTA","COROLLA 1.3 SEDAN AUT","19970605","19970605","GRIJS",,"sedan"
"Personenauto","RSGX55","TOYOTA","COROLLA","19970530","19970530","BLAUW",,"sedan"
"Personenauto","RSJJ03","TOYOTA","TOYOTA CAMRY","19970605","19970605","BLAUW",,"sedan"
"Personenauto","RSLX83","TOYOTA","COROLLA","19970605","19970605","WIT",,"sedan"
"Personenauto","RSLZ37","TOYOTA","TOYOTA CAMRY","19970611","19970611","BEIGE",,"sedan"
"Personenauto","RSLZ50","TOYOTA","TOYOTA CARINA E","19970604","19970604","GRIJS",,"sedan"
"Personenauto","RSPT33","TOYOTA","COROLLA","19970609","19970609","BLAUW",,"sedan"
"Personenauto","RT027L","TOYOTA","TOYOTA AVENSIS","20180216","20180216","BLAUW","35360","sedan"
"Personenauto","RT459T","TOYOTA","CHASER TOURER V","19970131","20180130","ZWART",,"sedan"
"Personenauto","RT47HZ","TOYOTA","CARINA II 1.8 GLI","19870326","19870326","BEIGE",,"sedan"
"Personenauto","RT509Z","TOYOTA","TOYOTA AVENSIS","20180202","20180202","BLAUW","38545","sedan"
"Personenauto","RT692J","TOYOTA","PRIUS","20130228","20180126","WIT","54297","sedan"
"Personenauto","RT96TJ","TOYOTA","COROLLA 1.3 GL 4DRS B6","19870330","19870330","BEIGE",,"sedan"
"Personenauto","RTFR48","TOYOTA","TOYOTA CAMRY","19970627","19970627","BLAUW",,"sedan"
"Personenauto","RTFR77","TOYOTA","TOYOTA CARINA E","19970612","19970612","ROOD",,"sedan"
"Personenauto","RV123Z","TOYOTA","TOYOTA AVENSIS","20120531","20180416","GRIJS","28920","sedan"
"Personenauto","RV166S","TOYOTA","TOYOTA AVENSIS","20180217","20180217","GRIJS","42205","sedan"
"Personenauto","RV94LS","TOYOTA","CAMRY 2.0 XLI","19870416","19870416","GRIJS",,"sedan"
"Personenauto","RVBR19","TOYOTA","TOYOTA CAMRY","19970630","19970630","GRIJS",,"sedan"
"Personenauto","RVHF64","TOYOTA","TOYOTA CAMRY","19970627","19970627","BLAUW",,"sedan"
"Personenauto","RVLG06","TOYOTA","TOYOTA CARINA E","19970701","19970701","GROEN",,"sedan"
"Personenauto","RVRB29","TOYOTA","TOYOTA CAMRY","19970709","19970709","BLAUW",,"sedan"
"Personenauto","RVXX70","TOYOTA","TOYOTA CAMRY","19970714","19970714","BLAUW",,"sedan"
"Personenauto","RX49DD","TOYOTA","COROLLA 1.3 DX 4DRS B6","19870415","19870415","GRIJS",,"sedan"
"Personenauto","RXDF71","TOYOTA","TOYOTA CAMRY","19970712","19970712","BLAUW",,"sedan"
"Personenauto","RXDF74","TOYOTA","TOYOTA CARINA E","19970718","19970718","GRIJS",,"sedan"
"Personenauto","RXFR89","TOYOTA","TOYOTA CAMRY","19970709","19970709","GROEN",,"sedan"
"Personenauto","RXHB44","TOYOTA","TOYOTA CARINA E","19970903","19970903","ROOD",,"sedan"
"Personenauto","RXPX37","TOYOTA","TOYOTA CARINA E","19970723","19970723","GROEN",,"sedan"
"Personenauto","RXVV43","TOYOTA","TOYOTA CAMRY","19970724","19970724","GROEN",,"sedan"
"Personenauto","RZ08FF","TOYOTA","CARINA II 1.6 DX","19870526","19870526","GRIJS",,"sedan"
"Personenauto","RZ208L","TOYOTA","TOYOTA CAMRY","20020606","20180302","GRIJS",,"sedan"
"Personenauto","RZ28XT","TOYOTA","COROLLA 1.3 GL 4DRS AUT.","19870523","19870523","BLAUW",,"sedan"
"Personenauto","RZ35FD","TOYOTA","COROLLA 1.3 GL 4DRS B6","19870511","19870511","BLAUW",,"sedan"
"Personenauto","RZ512L","TOYOTA","TOYOTA AVENSIS","20050527","20180226","GRIJS",,"sedan"
"Personenauto","RZ54XS","TOYOTA","COROLLA 1.3 GL 4DRS AUT.","19870522","19870522","GROEN",,"sedan"
"Personenauto","RZ82KD","TOYOTA","CARINA II 1.6 DX","19870526","19870526","ROOD",,"sedan"
"Personenauto","RZ944K","TOYOTA","CRESSIDA","19870630","20180226","BRUIN",,"sedan"
"Personenauto","RZFL40","TOYOTA","TOYOTA CAMRY","19970729","19970729","GRIJS",,"sedan"
"Personenauto","RZGN63","TOYOTA","TOYOTA CAMRY","19970729","19970729","BEIGE",,"sedan"
"Personenauto","RZJV27","TOYOTA","TOYOTA CARINA E","19970730","19970730","GRIJS",,"sedan"
"Personenauto","RZNF13","TOYOTA","TOYOTA CARINA E","19970801","19970801","ZWART",,"sedan"
"Personenauto","RZNF58","TOYOTA","TOYOTA COROLLA","19970801","19970801","ROOD",,"sedan"
"Personenauto","RZZS48","TOYOTA","TOYOTA COROLLA","19970814","19970814","ROOD",,"sedan"
"Personenauto","S029PS","TOYOTA","MIRAI","20170701","20230517","WIT","79989","sedan"
"Personenauto","S032FS","TOYOTA","TOYOTA COROLLA","20230104","20230104","GRIJS","38055","sedan"
"Personenauto","S034HR","TOYOTA","TOYOTA COROLLA","20230131","20230131","WIT","34622","sedan"
"Personenauto","S035HB","TOYOTA","TOYOTA MIRAI","20230125","20230125","ZWART","80190","sedan"
"Personenauto","S044XG","TOYOTA","TOYOTA COROLLA","20210412","20230420","GRIJS","35874","sedan"
"Personenauto","S060VD","TOYOTA","MIRAI","20210430","20230414","ZWART","68559","sedan"
"Personenauto","S075LS","TOYOTA","CROWN","19971201","20230304","WIT",,"sedan"
"Personenauto","S084XL","TOYOTA","TOYOTA CAMRY","20020314","20230421","GRIJS",,"sedan"
"Personenauto","S089HK","TOYOTA","CELICA","19790724","20230122","ROOD",,"sedan"
"Personenauto","S100SG","TOYOTA","TOYOTA MIRAI","20230406","20230406","BLAUW","78795","sedan"
"Personenauto","S110HK","TOYOTA","TOYOTA COROLLA","20220308","20240430","GRIJS","31799","sedan"
"Personenauto","S134RF","TOYOTA","TOYOTA COROLLA","20220308","20240122","WIT","31004","sedan"
"Personenauto","S162LT","TOYOTA","TOYOTA COROLLA","20210323","20230301","BLAUW","29700","sedan"
"Personenauto","S167PL","TOYOTA","MIRAI","20210812","20230314","GRIJS","79988","sedan"
"Personenauto","S174GH","TOYOTA","TOYOTA COROLLA","20210402","20230113","ROOD","35236","sedan"
"Personenauto","S174LG","TOYOTA","TOYOTA AVENSIS","20010611","20230220","GROEN",,"sedan"
"Personenauto","S195PB","TOYOTA","TOYOTA COROLLA","20220308",,"WIT","31004","sedan"
"Personenauto","S249RJ","TOYOTA","MIRAI XLE","20210429","20230710","WIT","68559","sedan"
"Personenauto","S256XD","TOYOTA","CROWN","20090901","20230422","ZWART",,"sedan"
"Personenauto","S262RJ","TOYOTA","TOYOTA CAMRY","20190912","20230926","WIT","45125","sedan"
"Personenauto","S266RJ","TOYOTA","MIRAI LIMITED","20210921","20230428","GRIJS","74659","sedan"
"Personenauto","S271HF","TOYOTA","COROLLA","19800509","20230118","GEEL",,"sedan"
"Personenauto","S300PN","TOYOTA","TOYOTA COROLLA","20230324","20230324","GRIJS","36517","sedan"
"Personenauto","S311LZ","TOYOTA","TOYOTA CAMRY","20201014","20230310","GRIJS","48729","sedan"
"Personenauto","S312JH","TOYOTA","TOYOTA CAMRY","20190402","20230211","WIT","44030","sedan"
"Personenauto","S318JR","TOYOTA","TOYOTA MIRAI","20230216","20230216","ZWART","81180","sedan"
"Personenauto","S324HD","TOYOTA","TOYOTA COROLLA","20230203","20230203","ZWART","33348","sedan"
"Personenauto","S325LT","TOYOTA","TOYOTA COROLLA","20210323","20230301","GRIJS","29700","sedan"
"Personenauto","S326LT","TOYOTA","TOYOTA COROLLA","20210323","20230301","GEEL","29400","sedan"
"Personenauto","S374BJ","TOYOTA","TOYOTA COROLLA","20220308","20230208","GRIJS","31799","sedan"
"Personenauto","S393RK","TOYOTA","TOYOTA COROLLA","20040506","20230323","GRIJS",,"sedan"
"Personenauto","S396NP","TOYOTA","TOYOTA CAMRY","20230317","20230317","ZWART","55715","sedan"
"Personenauto","S408KD","TOYOTA","TOYOTA CAMRY","20230223","20230223","GRIJS","52595","sedan"
"Personenauto","S420GS","TOYOTA","TOYOTA COROLLA","20170424","20230112","GRIJS","27469","sedan"
"Personenauto","S425SR","TOYOTA","TOYOTA CAMRY","20210825","20230812","GRIJS","47814","sedan"
"Personenauto","S428FF","TOYOTA","TOYOTA CAMRY","20210323","20221230","WIT","48082","sedan"
"Personenauto","S441JT","TOYOTA","TOYOTA COROLLA","20230211","20230211","GEEL","35517","sedan"
"Personenauto","S466ZV","TOYOTA","CROWN ATHLETE","19991001","20230511","GRIJS",,"sedan"
"Personenauto","S469KF","TOYOTA","TOYOTA COROLLA","20230216","20230216","GRIJS","38117","sedan"
"Personenauto","S470VG","TOYOTA","TOYOTA COROLLA","20200520","20231010","WIT","37599","sedan"
"Personenauto","S474VJ","TOYOTA","MIRAI","20160701","20230413","GRIJS","51507","sedan"
"Personenauto","S493TZ","TOYOTA","CAMRY LE","20190228",,"WIT","69320","sedan"
"Personenauto","S494GH","TOYOTA","TOYOTA COROLLA","20220308","20230526","GRIJS","31799","sedan"
"Personenauto","S495GH","TOYOTA","TOYOTA COROLLA","20220308","20230223","GRIJS","31799","sedan"
"Personenauto","S496GH","TOYOTA","TOYOTA COROLLA","20220308","20230224","GRIJS","33000","sedan"
"Personenauto","S497NL","TOYOTA","TOYOTA MIRAI",,,"GRIJS","74135","sedan"
"Personenauto","S497NZ","TOYOTA","TOYOTA CAMRY","20230309","20230309","GRIJS","52595","sedan"
"Personenauto","S533LS","TOYOTA","TOYOTA MIRAI","20180802","20230720","BLAUW","79989","sedan"
"Personenauto","S537PV","TOYOTA","MIRAL XLE","20210402","20231011","GRIJS","68559","sedan"
"Personenauto","S541FT","TOYOTA","TOYOTA CAMRY","20230112","20230112","BRUIN","51415","sedan"
"Personenauto","S552JJ","TOYOTA","COROLLA","20090317","20230131","GRIJS",,"sedan"
"Personenauto","S555PS","TOYOTA","TOYOTA COROLLA","20210111","20230316","GRIJS","33757","sedan"
"Personenauto","S557TD","TOYOTA","TOYOTA AVENSIS","20100218","20230330","GRIJS","45630","sedan"
"Personenauto","S559XN","TOYOTA","CAMRY","20110101","20230424","GRIJS","19300","sedan"
"Personenauto","S574HG","TOYOTA","CHASER TOURER V","20010613",,"WIT",,"sedan"
"Personenauto","S592XV","TOYOTA","AVENSIS","20180820","20230425","ROOD","53630","sedan"
"Personenauto","S626XS","TOYOTA","TOYOTA MIRAI","20230503","20230503","GRIJS","80190","sedan"
"Personenauto","S638FZ","TOYOTA","TOYOTA MIRAI","20230106","20230106","ZWART","80190","sedan"
"Personenauto","S652GF","TOYOTA","TOYOTA CARINA","19830519","20230104","WIT",,"sedan"
"Personenauto","S661GV","TOYOTA","TOYOTA COROLLA","20210323","20230117","GRIJS","25833","sedan"
"Personenauto","S662GF","TOYOTA","TOYOTA COROLLA","20190605","20230104","BRUIN","32234","sedan"
"Personenauto","S676VD","TOYOTA","TOURER V","20000801","20230411","ZWART",,"sedan"
"Personenauto","S714XL","TOYOTA","TOYOTA CAMRY","20200102","20230922","WIT","44430","sedan"
"Personenauto","S721FB","TOYOTA","TOYOTA COROLLA","20230112","20230112","WIT","38305","sedan"
"Personenauto","S738BL","TOYOTA","ALTEZZA","19981201","20221231","GRIJS",,"sedan"
"Personenauto","S740HS","TOYOTA","TOYOTA COROLLA","20171120","20230125","GRIJS","31995","sedan"
"Personenauto","S755JP","TOYOTA","TOYOTA COROLLA","20220308","20230316","WIT","31004","sedan"
"Personenauto","S756FX","TOYOTA","TOYOTA CAMRY","20230227","20230227","GRIJS","50215","sedan"
"Personenauto","S767NG","TOYOTA","TOYOTA CAMRY","20230307","20230307","GRIJS","55715","sedan"
"Personenauto","S787LX","TOYOTA","TOYOTA CAMRY","20210107","20230225","GRIJS","43803","sedan"
"Personenauto","S813ZZ","TOYOTA","TOYOTA MIRAI","20210315",,"BLAUW","68559","sedan"
"Personenauto","S826JD","TOYOTA","TOYOTA CAMRY","20230202","20230202","GRIJS","56115","sedan"
"Personenauto","S833TX","TOYOTA","TOYOTA COROLLA","20230508","20230508","ZWART","40542","sedan"
"Personenauto","S847GH","TOYOTA","TOYOTA MIRAI","20230307","20230307","GRIJS","70635","sedan"
"Personenauto","S854TX","TOYOTA","TOYOTA CAMRY","20230415","20230415","ZWART","55715","sedan"
"Personenauto","S860VL","TOYOTA","MIRAI","20190409","20230928","BLAUW","79989","sedan"
"Personenauto","S909JR","TOYOTA","MIRAI","20170208","20230203","BLAUW","80174","sedan"
"Personenauto","S914LL","TOYOTA","TOYOTA AVENSIS","20110822","20230222","GRIJS","36793","sedan"
"Personenauto","S919PZ","TOYOTA","MIRAI LIMITED","20210716","20230727","WIT","74659","sedan"
"Personenauto","S920PZ","TOYOTA","MIRAI XLE","20210331","20230404","GRIJS","68559","sedan"
"Personenauto","S937KX","TOYOTA","TOYOTA COROLLA","20220308",,"WIT","31004","sedan"
"Personenauto","SB14NT","TOYOTA","CARINA II 2.0 DX DIESEL","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SB20HZ","TOYOTA","CARINA II 1.6 DX","19870603","19870603","BEIGE",,"sedan"
"Personenauto","SB25GD","TOYOTA","CAMRY 2.0GLI AUT.","19870603","19870603","WIT",,"sedan"
"Personenauto","SB26BD","TOYOTA","COROLLA 1.8 GL DIESEL","19840720","19840720","GRIJS",,"sedan"
"Personenauto","SB793F","TOYOTA","TOYOTA AVENSIS","20160329","20180303","GRIJS","34323","sedan"
"Personenauto","SBDP97","TOYOTA","TOYOTA COROLLA","19970826","19970826","ROOD",,"sedan"
"Personenauto","SBFZ24","TOYOTA","TOYOTA COROLLA","19970909","19970909","GROEN",,"sedan"
"Personenauto","SBJP40","TOYOTA","TOYOTA CARINA E","19970820","19970820","ROOD",,"sedan"
"Personenauto","SBJP90","TOYOTA","TOYOTA CAMRY","19970828","19970828","BEIGE",,"sedan"
"Personenauto","SBSX50","TOYOTA","TOYOTA COROLLA","19970829","19970829","GRIJS",,"sedan"
"Personenauto","SBVG62","TOYOTA","TOYOTA CARINA E","19970905","19970905","GRIJS",,"sedan"
"Personenauto","SBVH17","TOYOTA","TOYOTA COROLLA","19970904","19970904","ROOD",,"sedan"
"Personenauto","SF798T","TOYOTA","TOYOTA CAMRY","20020618","20180319","GRIJS",,"sedan"
"Personenauto","SFBB19","TOYOTA","TOYOTA CAMRY","19970829","19970829","BEIGE",,"sedan"
"Personenauto","SFDB58","TOYOTA","TOYOTA COROLLA","19970903","19970903","GRIJS",,"sedan"
"Personenauto","SFHR06","TOYOTA","TOYOTA CARINA E","19970905","19970905","ZWART",,"sedan"
"Personenauto","SFPP66","TOYOTA","TOYOTA COROLLA","19970911","19970911","GRIJS",,"sedan"
"Personenauto","SFRV17","TOYOTA","TOYOTA CARINA E","19970912","19970912","GROEN",,"sedan"
"Personenauto","SFVH47","TOYOTA","TOYOTA COROLLA","19970919","19970919","GROEN",,"sedan"
"Personenauto","SG043F","TOYOTA","TOYOTA COROLLA","20010308","20180511","GROEN",,"sedan"
"Personenauto","SG196G","TOYOTA","TOYOTA COROLLA","20110520","20180413","GRIJS","22038","sedan"
"Personenauto","SG54BZ","TOYOTA","CARINA II 2.0 DX DIESEL","19870619","19870619","GROEN",,"sedan"
"Personenauto","SG68LS","TOYOTA","COROLLA 1.3 DX 4DRS B6","19870630","19870630","ROOD",,"sedan"
"Personenauto","SG74PT","TOYOTA","CARINA II 1.6 DX","19870626","19870626","GRIJS",,"sedan"
"Personenauto","SGGX50","TOYOTA","TOYOTA CARINA E","19970925","19970925","GROEN",,"sedan"
"Personenauto","SGJD77","TOYOTA","TOYOTA COROLLA","19970926","19970926","GRIJS",,"sedan"
"Personenauto","SGPH67","TOYOTA","CAMRY 2.2I GL","19970925","19970925","BLAUW",,"sedan"
"Personenauto","SGPH68","TOYOTA","CAMRY 2.2I XL AUT. E2","19970926","19970926","GROEN",,"sedan"
"Personenauto","SGPH78","TOYOTA","CAMRY 2.2I XL E2","19970925","19970925","BLAUW",,"sedan"
"Personenauto","SGPH97","TOYOTA","TOYOTA CARINA E","19970925","19970925","ROOD",,"sedan"
"Personenauto","SGPJ30","TOYOTA","TOYOTA CAMRY","19970926","19970926","GROEN",,"sedan"
"Personenauto","SGZR48","TOYOTA","TOYOTA COROLLA","19971003","19971003","ROOD",,"sedan"
"Personenauto","SH29GT","TOYOTA","COROLLA 1.3 GL 4 DRS","19870710","19870710","BEIGE",,"sedan"
"Personenauto","SH86HT","TOYOTA","COROLLA 1.3 DX 4DRS","19870710","19870710","BEIGE",,"sedan"
"Personenauto","SH884S","TOYOTA","TOYOTA AVENSIS","20041122","20180411","GROEN",,"sedan"
"Personenauto","SH88ZD","TOYOTA","CARINA II 2.0 DX DIESEL","19870731","19870731","WIT",,"sedan"
"Personenauto","SHDN58","TOYOTA","CAMRY 2.2I GL AUT. E2","19971010","19971010","GROEN",,"sedan"
"Personenauto","SHDN93","TOYOTA","TOYOTA COROLLA","19971003","19971003","GROEN",,"sedan"
"Personenauto","SHDP92","TOYOTA","TOYOTA COROLLA","19971003","19971003","GRIJS",,"sedan"
"Personenauto","SHFZ30","TOYOTA","TOYOTA CARINA E","19971006","19971006","GROEN",,"sedan"
"Personenauto","SHJB25","TOYOTA","TOYOTA CARINA E","19971009","19971009","GRIJS",,"sedan"
"Personenauto","SHLN83","TOYOTA","TOYOTA CARINA E","19971014","19971014","GROEN",,"sedan"
"Personenauto","SHLN84","TOYOTA","TOYOTA CARINA E","19971014","19971014","GRIJS",,"sedan"
"Personenauto","SHNJ42","TOYOTA","LANDCRUISER 2.4 HARDTOP","19861205","19971022","ROOD",,"sedan"
"Personenauto","SHRT82","TOYOTA","TOYOTA CARINA E","19971031","19971031","GROEN",,"sedan"
"Personenauto","SHRV31","TOYOTA","TOYOTA COROLLA","19971014","19971014","GRIJS",,"sedan"
"Personenauto","SHRV34","TOYOTA","TOYOTA COROLLA","19971017","19971017","GROEN",,"sedan"
"Personenauto","SHRV36","TOYOTA","TOYOTA COROLLA","19971010","19971010","GROEN",,"sedan"
"Personenauto","SHVD29","TOYOTA","TOYOTA COROLLA","19971015","19971015","GRIJS",,"sedan"
"Personenauto","SHXN49","TOYOTA","TOYOTA CAMRY","19971015","19971015","GROEN",,"sedan"
"Personenauto","SJ08PF","TOYOTA","COROLLA 1.3 SXL 4 DRS B6","19870805","19870805","ROOD",,"sedan"
"Personenauto","SJ36ZH","TOYOTA","COROLLA 1.3 DX 4DRS","19870827","19870827","WIT",,"sedan"
"Personenauto","SJ60NG","TOYOTA","CARINA II 2.0 DX DIESEL","19870803","19870803","GRIJS",,"sedan"
"Personenauto","SJ93YL","TOYOTA","CAMRY 2.0 GLI","19870814","19870814","GRIJS",,"sedan"
"Personenauto","SJBX81","TOYOTA","TOYOTA CARINA E","19971027","19971027","ZWART",,"sedan"
"Personenauto","SJHN36","TOYOTA","TOYOTA COROLLA","19971023","19971023","GRIJS",,"sedan"
"Personenauto","SJLB30","TOYOTA","TOYOTA CARINA E","19971029","19971029","GRIJS",,"sedan"
"Personenauto","SJLB88","TOYOTA","TOYOTA COROLLA","19971024","19971024","BLAUW",,"sedan"
"Personenauto","SJND76","TOYOTA","TOYOTA CARINA E","19971028","19971028","GROEN",,"sedan"
"Personenauto","SJNF07","TOYOTA","TOYOTA COROLLA","19971025","19971025","GRIJS",,"sedan"
"Personenauto","SJRD62","TOYOTA","TOYOTA CARINA E","19971031","19971031","ROOD",,"sedan"
"Personenauto","SJST26","TOYOTA","TOYOTA CARINA E","19971028","19971028","GRIJS",,"sedan"
"Personenauto","SJVG30","TOYOTA","TOYOTA COROLLA","19971031","19971031","BLAUW",,"sedan"
"Personenauto","SJXR83","TOYOTA","TOYOTA COROLLA","19971107","19971107","ROOD",,"sedan"
"Personenauto","SK02NN","TOYOTA","CARINA II 2.0 DX DIESEL","19870901","19870901","BEIGE",,"sedan"
"Personenauto","SK077S","TOYOTA","COROLLA","20160630","20180419","GRIJS","40352","sedan"
"Personenauto","SK144X","TOYOTA","CAMRY HYBRID","20150630","20180420","GRIJS","44314","sedan"
"Personenauto","SK58YR","TOYOTA","COROLLA 1.6 SEDAN-K6","19870921","19870921","BLAUW",,"sedan"
"Personenauto","SK69VV","TOYOTA","COROLLA 1.3 GL 4DRS B6","19870908","19870908","BEIGE",,"sedan"
"Personenauto","SK71FN","TOYOTA","CARINA II 1.6 DX","19870820","19870820","WIT",,"sedan"
"Personenauto","SL529V","TOYOTA","TOYOTA AVENSIS","20080404","20180503","GRIJS",,"sedan"
"Personenauto","SL894B","TOYOTA","TOYOTA AVENSIS","20121129","20180423","WIT","27508","sedan"
"Personenauto","SLGZ28","TOYOTA","TOYOTA CARINA E","19971107","19971107","ZWART",,"sedan"
"Personenauto","SLJG52","TOYOTA","TOYOTA CARINA E","19971117","19971117","ZWART",,"sedan"
"Personenauto","SLLG68","TOYOTA","TOYOTA CAMRY","19971113","19971113","BLAUW",,"sedan"
"Personenauto","SLLG74","TOYOTA","TOYOTA COROLLA","19971120","19971120","GRIJS",,"sedan"
"Personenauto","SLNH54","TOYOTA","TOYOTA CARINA E","19971113","19971113","GROEN",,"sedan"
"Personenauto","SLPP76","TOYOTA","TOYOTA COROLLA","19971114","19971114","ROOD",,"sedan"
"Personenauto","SLVT64","TOYOTA","TOYOTA COROLLA","19971119","19971119","ROOD",,"sedan"
"Personenauto","SN21YF","TOYOTA","COROLLA 1.6 SEDAN-K6","19871016","19871016","WIT",,"sedan"
"Personenauto","SN59YF","TOYOTA","COROLLA 1.6 SEDAN-K6","19871127","19871127","GRIJS",,"sedan"
"Personenauto","SN80RP","TOYOTA","COROLLA 1.6 SEDAN-K6","19871029","19871029","GRIJS",,"sedan"
"Personenauto","SN82GR","TOYOTA","COROLLA 1.3 SEDAN-K6","19871021","19871021","WIT",,"sedan"
"Personenauto","SN87JY","TOYOTA","CAMRY 2.0 XLI","19871007","19871007","BEIGE",,"sedan"
"Personenauto","SNBZ06","TOYOTA","TOYOTA COROLLA","19971216","19971216","ROOD",,"sedan"
"Personenauto","SNNZ94","TOYOTA","TOYOTA COROLLA","19971204","19971204","ROOD",,"sedan"
"Personenauto","SNSL85","TOYOTA","TOYOTA COROLLA","19980102","19980102","WIT",,"sedan"
"Personenauto","SNTG18","TOYOTA","TOYOTA CAMRY","19980102","19980102","GROEN",,"sedan"
"Personenauto","SNVB55","TOYOTA","TOYOTA AVENSIS","19980102","19980102","GROEN",,"sedan"
"Personenauto","SNVB85","TOYOTA","TOYOTA AVENSIS","19980105","19980105","ROOD",,"sedan"
"Personenauto","SNXG22","TOYOTA","TOYOTA CARINA E","19980107","19980107","GRIJS",,"sedan"
"Personenauto","SNXG27","TOYOTA","TOYOTA CARINA E","19980107","19980107","GRIJS",,"sedan"
