"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT86VH","Oplegger","SCHMITZ CARGOBULL","N/A","20250321","20230321",,"containercarrier",,"N.v.t.","N.v.t.",,,"5904","39000",,,,"20230321","20230321","Geen verstrekking in Open Data",,"N.v.t.","100","33096",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000",,"15000",,,,,"1124","1363",,,"164",,,,,,,,,"15000",,"20230310","2023-03-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT87VH","Oplegger","SCHMITZ CARGOBULL","N/A","20250321","20230321",,"containercarrier",,"N.v.t.","N.v.t.",,,"5904","39000",,,,"20230321","20230321","Geen verstrekking in Open Data",,"N.v.t.","100","33096",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000",,"15000",,,,,"1124","1363",,,"164",,,,,,,,,"15000",,"20230310","2023-03-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88VH","Oplegger","SCHMITZ CARGOBULL","N/A","20250321","20230321",,"containercarrier",,"N.v.t.","N.v.t.",,,"5904","39000",,,,"20230321","20230321","Geen verstrekking in Open Data",,"N.v.t.","100","33096",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000",,"15000",,,,,"1124","1363",,,"164",,,,,,,,,"15000",,"20230310","2023-03-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89FK","Oplegger","SCHMITZ CARGOBULL","N/A","20250429","20220429",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220429","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89VH","Oplegger","SCHMITZ CARGOBULL","N/A","20250321","20230321",,"containercarrier",,"N.v.t.","N.v.t.",,,"5904","39000",,,,"20230321","20230321","Geen verstrekking in Open Data",,"N.v.t.","100","33096",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000",,"15000",,,,,"1124","1363",,,"164",,,,,,,,,"15000",,"20230310","2023-03-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90DS","Oplegger","SCHMITZ CARGOBULL","N/A","20250207","20220207",,"containercarrier",,"N.v.t.","N.v.t.",,,"5686","39000",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","100","33314",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90FK","Oplegger","SCHMITZ CARGOBULL","N/A","20250426","20220426",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90VH","Oplegger","SCHMITZ CARGOBULL","N/A","20250321","20230321",,"containercarrier",,"N.v.t.","N.v.t.",,,"5904","39000",,,,"20230321","20230321","Geen verstrekking in Open Data",,"N.v.t.","100","33096",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000",,"15000",,,,,"1124","1363",,,"164",,,,,,,,,"15000",,"20230310","2023-03-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91DS","Oplegger","SCHMITZ CARGOBULL","N/A","20250213","20220207",,"containercarrier",,"N.v.t.","N.v.t.",,,"5686","39000",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","100","33314",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91FK","Oplegger","SCHMITZ CARGOBULL","N/A","20250426","20220426",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92DS","Oplegger","SCHMITZ CARGOBULL","N/A","20250213","20220207",,"containercarrier",,"N.v.t.","N.v.t.",,,"5686","39000",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","100","33314",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92FK","Oplegger","SCHMITZ CARGOBULL","N/A","20250429","20220429",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220429","20220429","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT92FZ","Oplegger","SCHMITZ CARGOBULL","N/A","20250409","20220401",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20220401","20220401","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93DS","Oplegger","SCHMITZ CARGOBULL","N/A","20250213","20220207",,"containercarrier",,"N.v.t.","N.v.t.",,,"5686","39000",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","100","33314",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93FK","Oplegger","SCHMITZ CARGOBULL","N/A","20250419","20220419",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220419","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT93FZ","Oplegger","SCHMITZ CARGOBULL","N/A","20250401","20220401",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20220401","20220401","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94BV","Oplegger","SCHMITZ CARGOBULL","N/A","20250121","20220121",,"containercarrier",,"N.v.t.","N.v.t.",,,"4366","39000",,,,"20220121","20220121","Geen verstrekking in Open Data",,"N.v.t.","100","34634",,,,,"0","6","1128","0",,"1252","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH1B0G0","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94DS","Oplegger","SCHMITZ CARGOBULL","N/A","20250209","20220207",,"containercarrier",,"N.v.t.","N.v.t.",,,"5686","39000",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","100","33314",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94FK","Oplegger","SCHMITZ CARGOBULL","N/A","20250425","20220425",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220425","20220425","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94FZ","Oplegger","SCHMITZ CARGOBULL","N/A","20250401","20220401",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20220401","20220401","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94LL","Oplegger","SCHMITZ CARGOBULL","N/A","20240907","20220823",,"containercarrier",,"N.v.t.","N.v.t.",,,"5747","39000",,,,"20220823","20220823","Geen verstrekking in Open Data",,"N.v.t.","100","33253",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B0G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2022-08-23T00:00:00.000","2022-08-23T00:00:00.000","2022-08-23T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20220819","2022-08-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94XK","Oplegger","SCHMITZ CARGOBULL","N/A","20250517","20230517",,"containercarrier",,"N.v.t.","N.v.t.",,,"5311","39000",,,,"20230517","20230517","Geen verstrekking in Open Data",,"N.v.t.","100","33689",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B1G0","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,"15000",,,,,"1102","1274",,,"164",,,,,,,,,"15000",,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95BV","Oplegger","SCHMITZ CARGOBULL","N/A","20250121","20220121",,"containercarrier",,"N.v.t.","N.v.t.",,,"4366","39000",,,,"20220121","20220121","Geen verstrekking in Open Data",,"N.v.t.","100","34634",,,,,"0","6","1128","0",,"1252","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH1B0G0","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95DS","Oplegger","SCHMITZ CARGOBULL","N/A","20250210","20220207",,"containercarrier",,"N.v.t.","N.v.t.",,,"5686","39000",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","100","33314",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95FK","Oplegger","SCHMITZ CARGOBULL","N/A","20250425","20220425",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220425","20220425","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95FZ","Oplegger","SCHMITZ CARGOBULL","N/A","20250401","20220401",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20220401","20220401","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
