"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","80BPD3","DAF","XF 460 FT","20150522","20191216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BRF9","DAF","XF 460 FT","20161028","20210122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BRL1","DAF","XF 460 FT","20170213","20210331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BRL9","DAF","XF 460 FT","20160128","20210416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BTS9","DAF","XF 460 FT","20150519","20230215","N.v.t.",,"opleggertrekker"
"Personenauto","80FG57","DAF","4623","19750414","19750414","BRUIN",,"Niet geregistreerd"
"Personenauto","80JT60","DAF","4621","19760805","19760805","BEIGE",,"Niet geregistreerd"
"Personenauto","80JT74","DAF","4621","19760505","19760505","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","81BDH5","DAF","XF 460 FTG","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDV2","DAF","XF 460 FTG","20140509","20140509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDV3","DAF","XF 460 FT","20140523","20140523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDV5","DAF","XF 460 FTG","20140612","20140612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDX1","DAF","XF 460 FT","20140618","20140618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BFB9","DAF","XF 460 FTG","20140910","20140910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BFK1","DAF","XF 460 FAK","20141127","20141127","N.v.t.",,"containercarrier"
"Bedrijfsauto","81BFL9","DAF","XF 460 FAK","20150102","20150102","N.v.t.",,"containercarrier"
"Bedrijfsauto","81BFP4","DAF","XF 460 FT","20150225","20150225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BFV7","DAF","XF 460 FT","20150508","20150508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGK2","DAF","XF 460 FT","20150930","20150930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGS1","DAF","XF 460 FTG","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGV4","DAF","XF 460 FT","20160211","20160211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHB2","DAF","XF 460 FAR","20160303","20160303","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","81BHG3","DAF","XF 460 FTG","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHR3","DAF","XF 460 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHV9","DAF","XF 460 FT","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHZ4","DAF","XF 460 FT","20170103","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJG4","DAF","CF 460 FAS","20170221","20170221","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","81BJG8","DAF","SF 460 FAN","20170301","20170307","N.v.t.",,"veewagen"
"Bedrijfsauto","81BJH8","DAF","XF 460 FT","20170323","20170323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJJ6","DAF","XF 460 FT","20170404","20170404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJP1","DAF","XF 460 FT","20170529","20170529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJR5","DAF","XF 460 FT","20170721","20170721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BKK5","DAF","XF 460 FAX","20180124","20180124","N.v.t.",,"kraanwagen"
"Bedrijfsauto","81BKZ3","DAF","XF 460 FT","20140912","20180820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BNJ7","DAF","XF 460 FT","20150311","20190605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BNN4","DAF","XF 460 FT","20150702","20190703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BNR4","DAF","XF 460 FT","20170215","20190826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BPB7","DAF","XF 460 FT","20160401","20191209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BPS2","DAF","XF 460 FT","20160811","20200825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BRJ2","DAF","XF 460 FT","20170830","20210226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BRN4","DAF","XF 460 FT","20170120","20210517","N.v.t.",,"opleggertrekker"
"Personenauto","81GS92","DAF","4623","19751031","19751031","GROEN",,"Niet geregistreerd"
"Personenauto","81HM40","DAF","4633","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","81HZ60","DAF","6646","19760210","19760210","BLAUW",,"Niet geregistreerd"
"Personenauto","81JA28","DAF","4623","19760506","19760506","GROEN",,"Niet geregistreerd"
"Personenauto","81MX15","DAF","4631","19770205","19770205","BRUIN",,"Niet geregistreerd"
"Personenauto","81MZ26","DAF","4621","19770211","19770211","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","82BDG4","DAF","XF 460 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDH5","DAF","XF 460 FTG","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDN5","DAF","XF 460 FT","20140307","20140307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDP6","DAF","XF 460 FT","20140313","20140313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDS5","DAF","XF 460 FT","20140417","20140417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDS9","DAF","XF 460 FT","20140627","20140627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDT4","DAF","XF 460 FTG","20140808","20140808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDT5","DAF","XF 460 FTG","20140526","20140526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFJ7","DAF","XF 460 FT","20150212","20150212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFN2","DAF","XF 460 FT","20150114","20150114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFR1","DAF","XF 460 FT","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFV2","DAF","XF 460 FT","20150420","20150420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFZ8","DAF","XF 460 FT","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGF5","DAF","XF 460 FT","20150804","20150804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGG3","DAF","CF 460 FT","20150807","20150807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGG5","DAF","XF 460 FT","20150805","20150805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGG8","DAF","XF 460 FT","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGG9","DAF","XF 460 FTG","20150914","20150914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGK5","DAF","XF 460 FT","20151009","20151009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGS1","DAF","XF 460 FTG","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGS7","DAF","XF 460 FT","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGT5","DAF","XF 460 FT","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGV1","DAF","XF 460 FT","20160609","20160609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGV3","DAF","XF 460 FT","20160208","20160208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGV8","DAF","XF 460 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGZ5","DAF","FTXF105.460T","20121122","20160919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHK1","DAF","XF 460 FT","20160908","20160908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHS1","DAF","XF 460 FT","20140612","20161025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHZ6","DAF","XF 460 FT","20170127","20170127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJH9","DAF","XF 460 FT","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJJ6","DAF","XF 460 FT","20170404","20170404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJJ9","DAF","CF 460 FTG","20170511","20170511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJK3","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJL4","DAF","XF 460 FTG","20170509","20170509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJN2","DAF","CF 460 FAN","20170512","20170512","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","82BJP1","DAF","XF 460 FT","20170529","20170529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJR9","DAF","XF 460 FT","20170721","20170721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BKF7","DAF","XF 460 FT","20171213","20171213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BKJ7","DAF","XF 460 FT","20140714","20180126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BNF9","DAF","XF 460 FT","20140313","20190418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BNJ6","DAF","XF 460 FT","20140818","20190523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BNP4","DAF","XF 460 FT","20160404","20190828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BPD3","DAF","XF 460 FT","20160218","20191216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BPF7","DAF","XF 460 FT","20160115","20200528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BPZ5","DAF","XF 460 FT","20150911","20201110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BRF5","DAF","XF 460 FT","20140731","20210112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BRJ4","DAF","XF 460 FAR","20150225","20210308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82BXJ2","DAF","XF460FAR","20170703","20240129","N.v.t.",,"containercarrier"
"Personenauto","82ES49","DAF","4621","19750212","19750212","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","82ES82","DAF","4623","19750204","19750204","WIT",,"Niet geregistreerd"
"Personenauto","82FM57","DAF","4623","19750415","19750415","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","82FR12","DAF","4623","19750516","19750516","ROOD",,"Niet geregistreerd"
"Personenauto","82NK04","DAF","4623","19761116","19761116","ROOD",,"Niet geregistreerd"
"Personenauto","82NK06","DAF","4623","19770110","19770110","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","83BDG4","DAF","XF 460 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDK9","DAF","XF 460 FTG","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDP6","DAF","XF 460 FT","20140423","20140423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDS1","DAF","XF 460 FT","20140521","20140521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDT4","DAF","XF 460 FTG","20140808","20140808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDT5","DAF","XF 460 FTG","20140526","20140526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFF1","DAF","XF 460 FT","20141001","20141001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFF2","DAF","XF 460 FT","20140918","20140918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFH3","DAF","XF 460 FT","20141125","20141125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFK4","DAF","XF 460 FAN","20141201","20141201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","83BFK7","DAF","CF 460 FAN","20141210","20141210","N.v.t.",,"veewagen"
"Bedrijfsauto","83BFL5","DAF","XF 460 FT","20150123","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFN3","DAF","XF 460 FT","20150206","20150206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFP4","DAF","XF 460 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFR5","DAF","XF 460 FT","20150227","20150227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFZ9","DAF","CF 460 FAX","20150602","20150602","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","83BGB8","DAF","XF 460 FT","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGH5","DAF","XF 460 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGR2","DAF","XF105.460 4X2","20110329","20151215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGS7","DAF","XF 460 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGT9","DAF","XF 460 FTN","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHH4","DAF","XF 460 FT","20160610","20160610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHS7","DAF","XF 460 FT","20161027","20161027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHX6","DAF","XF 460 FT","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHZ4","DAF","XF 460 FTG","20170228","20170228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHZ5","DAF","XF 460 FT","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHZ6","DAF","XF 460 FT","20170203","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJJ6","DAF","XF 460 FT","20170511","20170511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJJ9","DAF","CF 460 FTG","20170511","20170511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJK3","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJL4","DAF","XF 460 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJL8","DAF","CF 460 FTP","20170530","20170530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJR1","DAF","XF 460 FT","20170623","20170623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJR9","DAF","XF 460 FT","20170809","20170809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJS6","DAF","XF 460 FT","20170720","20170720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BKD2","DAF","CF 460 FAN","20171030","20171030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BKG8","DAF","XF 460 FT","20140819","20171212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BLB6","DAF","XF 460 FT","20141023","20180706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BLX2","DAF","XF 460 FT","20140702","20190205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BNG4","DAF","CF 460 FT","20160622","20190418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BNL6","DAF","CF 460 FT","20140403","20190614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BPX8","DAF","XF 460 FT","20170602","20201030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BRS9","DAF","CF 460 FA","20150127","20210706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRX9","DAF","XF 460 FT","20170302","20210922","N.v.t.",,"opleggertrekker"
"Personenauto","83FE16","DAF","4623","19750320","19750320","GROEN",,"Niet geregistreerd"
"Personenauto","83FE20","DAF","4623","19750602","19750602","ROOD",,"Niet geregistreerd"
"Personenauto","83GK87","DAF","4621","19760618","19760618","GEEL",,"Niet geregistreerd"
"Personenauto","83GR90","DAF","4621","19751107","19751107","BEIGE",,"Niet geregistreerd"
"Personenauto","83GR92","DAF","4621","19750919","19750919","BRUIN",,"Niet geregistreerd"
"Personenauto","83GX10","DAF","4623","19751001","19751001","GROEN",,"Niet geregistreerd"
"Personenauto","83JN42","DAF","4623","19760621","19760621","BEIGE",,"Niet geregistreerd"
"Personenauto","83NU54","DAF","4631","19770805","19770805","BRUIN",,"Niet geregistreerd"
"Personenauto","83NV32","DAF","4623","19770217","19770217","GROEN",,"Niet geregistreerd"
"Personenauto","83NV60","DAF","4623","19770517","19770517","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","84BDG4","DAF","XF 460 FTG","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BDH1","DAF","XF 460 FT","20131217","20131217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BDT5","DAF","XF 460 FTG","20140605","20140605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BDX1","DAF","XF 460 FT","20140604","20140604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFB8","DAF","XF 460 FA","20140812","20140812","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","84BFN2","DAF","XF 460 FT","20150114","20150114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFN3","DAF","XF 460 FT","20150313","20150313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFS4","DAF","CF 85.460","20080417","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFV5","DAF","CF 460 FTG","20150423","20150423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFZ8","DAF","XF 460 FT","20150528","20150528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGD5","DAF","XF 460 FT","20150703","20150703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGF6","DAF","FT CF 85.460","20121008","20151017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGJ2","DAF","XF 460 FT","20150918","20150918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGJ8","DAF","XF 460 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGP5","DAF","XF 460 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGS1","DAF","XF 460 FT","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGS2","DAF","XF 460 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHF3","DAF","XF 460 FT","20140131","20160419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHH6","DAF","XF 460 FT","20160609","20160609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHK2","DAF","XF 460 FT","20160708","20160708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHL3","DAF","XF 460 FTG","20160818","20160818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHV4","DAF","XF 460 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHZ5","DAF","XF 460 FT","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJD8","DAF","XF 460 FT","20170210","20170210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJH6","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJH8","DAF","XF 460 FT","20170410","20170410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJJ8","DAF","CF 460 FTG","20170405","20170405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJJ9","DAF","XF 460 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJK3","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BJN4","DAF","CF 460 FT","20170619","20170619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BKB5","DAF","XF 460 FT","20140326","20171020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BKG2","DAF","XF 460 FT","20160520","20171201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BNT4","DAF","XF 460 FT","20151222","20190923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BPD7","DAF","XF 460 FT","20161109","20191230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BPJ7","DAF","XF 460 FAR","20150630","20200409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BPN5","DAF","CF 460 FA","20180129","20200528","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","84BSB1","DAF","XF 460 FAR","20140916","20210930","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","84BSL6","DAF","XF 460 FT","20170516","20220211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BTK2","DAF","XF 460 FT","20170119","20220920","N.v.t.",,"opleggertrekker"
"Personenauto","84XS60","DAF","4621","19751121","19751121","GEEL",,"Niet geregistreerd"
"Personenauto","84YB55","DAF","6646","19741125","20120326","GEEL",,"coupe"
"Personenauto","84YD30","DAF","66 1300 MARATHON COUPE","19750630","20210618","GEEL",,"coupe"
"Bedrijfsauto","85BDP6","DAF","XF 460 FTG","20140318","20140318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BDT1","DAF","XF 460 FT","20140513","20140513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BDT2","DAF","XF 460 FT","20140703","20140703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BDV3","DAF","XF 460 FTG","20140515","20140515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BFB8","DAF","XF 460 FA","20140812","20140812","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","85BFJ4","DAF","XF 460 FT","20141208","20141208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BFL6","DAF","XF 460 FTG","20150106","20150106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BFP9","DAF","XF 460 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BFR6","DAF","XF 460 FAR","20150220","20150220","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","85BGB4","DAF","XF 460 FT","20151126","20151126","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","85BGF2","DAF","XF 460 FT","20150708","20150708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGF5","DAF","XF 460 FT","20150728","20150728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGK5","DAF","FARXF105.460T","20110518","20151005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BGL1","DAF","CF 460 FAD","20151016","20151016","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","85BGV5","DAF","XF 460 FT","20160211","20160211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGX4","DAF","XF 460 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BGZ9","DAF","CF 460 FTP","20160503","20160503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHD9","DAF","XF 460 FT","20160420","20160420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHF2","DAF","XF 460 FT","20160428","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHH1","DAF","CF 460 FT","20160525","20160525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHH4","DAF","XF 460 FT","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHR7","DAF","XF 460 FT","20161005","20161005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHV4","DAF","XF 460 FAD","20161123","20161123","N.v.t.",,"kipper"
"Bedrijfsauto","85BHX9","DAF","CF 460 FT","20161229","20161229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHZ5","DAF","XF 460 FT","20170310","20170310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BJG3","DAF","XF 460 FTG","20170522","20170522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BJH6","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BJK9","DAF","XF 460 FT","20170908","20170908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BKL3","DAF","XF460FT","20140613","20180301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BNR6","DAF","XF 460 FT","20160601","20190821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BNV8","DAF","XF 460 FT","20160520","20191018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BPB3","DAF","XF 460 FT","20150909","20191202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BPF7","DAF","XF 460 FT","20160331","20200120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BRH1","DAF","XF 460 FT","20170816","20210216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BST7","DAF","XF 460 FA","20141111","20220331","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","85BTK2","DAF","XF 460 FT","20170310","20220920","N.v.t.",,"opleggertrekker"
"Personenauto","85ND89","DAF","4623","19761008","19761008","GEEL",,"Niet geregistreerd"
"Personenauto","85XX38","DAF","4623","19750529","19750529","GROEN",,"Niet geregistreerd"
"Personenauto","85ZV93","DAF","4623","19770617","19770617","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","86BDG9","DAF","XF 460 FT","20131118","20131118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BDP6","DAF","XF 460 FT","20140328","20140328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BDX3","DAF","XF 460 FT","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFL6","DAF","XF 460 FTG","20150122","20150122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFL7","DAF","XF 460 FT","20141229","20141229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFP2","DAF","CF 460 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFP8","DAF","XF 460 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFS7","DAF","XF 460 FT","20150313","20150313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFV9","DAF","XF 460 FT","20150421","20150421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFZ4","DAF","XF 460 FT","20150515","20150515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BFZ9","DAF","XF 460 FT","20150119","20150629","N.v.t.",,"opleggertrekker"
"Personenauto","86BG92","DAF","6646","19740327","19740327","WIT",,"Niet geregistreerd"
"Bedrijfsauto","86BGK1","DAF","XF 460 FT","20151012","20151012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGP3","DAF","XF 460 FT","20160106","20160106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGP6","DAF","XF105.460","20120111","20160429","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","86BGR8","DAF","XF 460 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGT5","DAF","XF 460 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGV5","DAF","XF 460 FT","20160211","20160211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGX4","DAF","XF 460 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BGZ2","DAF","XF 460 FT","20160315","20160315","N.v.t.",,"opleggertrekker"
