"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76BRXD","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241123","20210123",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20041229","20041229","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-01-23T00:00:00.000","2004-12-29T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BPGF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240819","20040810",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040810","20040810","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2004-08-10T00:00:00.000","2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BDRX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250106","20230112",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020605","20020605","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-01-12T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BBNZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241002","20110419",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1850","3050","1950","750",,"20020221","20020221","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2011-04-19T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BGXT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241208","20220515",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030128","20030128","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2022-05-15T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHSK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250315","20210506",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-05-06T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BPTK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20220927","20220225",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040903","20040903","Geen verstrekking in Open Data",,"Nee",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2021","Logisch","00","Ja","2022-09-27T00:00:00.000","2022-02-25T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLFB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250115","20040115",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BRJV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241108","20121122",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2012-11-22T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BRTJ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250130","20080812",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2008-08-12T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BLNN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250116","20040212",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VZVZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240419","20200420",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20011213","20011213","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2020-04-20T00:00:00.000","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BSBN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240518","20130314",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050215","20050215","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2013-03-14T00:00:00.000","2005-02-15T00:00:00.000","2005-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BSBB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241124","20240228",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050120","20050120","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-02-28T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BGRZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241025","20121211",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2012-12-11T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BRSZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240915","20211008",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20041216","20041216","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-10-08T00:00:00.000","2004-12-16T00:00:00.000","2004-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPSJ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240720","20221203",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040909","20040909","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-12-03T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BRRX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240927","20160414",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20041203","20041203","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-04-14T00:00:00.000","2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BTBH","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241212","20050520",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDVH","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240929","20071012",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2007-10-12T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BTKR","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240820","20050615",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050615","20050615","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRKN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250202","20191231",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20041103","20041103","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-12-31T00:00:00.000","2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BBTX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250325","20210622",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020314","20020314","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2021-06-22T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BBTX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20230428","20120820",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020319","20020319","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2022","Logisch","00","Ja","2023-04-28T00:00:00.000","2012-08-20T00:00:00.000","2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BSZV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241015","20230624",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2023-06-24T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG721K","Personenauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250131","20190516","10483","kampeerwagen","2","GROEN","ZWART","5","2495","2207","3050","2307","750","3500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-05-16T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
