"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT34BB","SCHMITZ CARGOBULL","N/A","20211130","20211130","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34BK","SCHMITZ CARGOBULL","N/A","20220114","20220114","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34BZ","SCHMITZ CARGOBULL","N/A","20220107","20220107","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34FX","SCHMITZ CARGOBULL","N/A","20221018","20221018","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34KT","SCHMITZ CARGOBULL","N/A","20220713","20220713","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34SN","SCHMITZ CARGOBULL","N/A","20230124","20230124","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34XY","SCHMITZ CARGOBULL","N/A","20230612","20230612","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35BK","SCHMITZ CARGOBULL","N/A","20220114","20220114","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35BZ","SCHMITZ CARGOBULL","N/A","20220107","20220107","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35KT","SCHMITZ CARGOBULL","N/A","20220713","20220713","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35NX","SCHMITZ CARGOBULL","N/A","20221014","20221014","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35TZ","SCHMITZ CARGOBULL","N/A","20230317","20230317","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35XN","SCHMITZ CARGOBULL","N/A","20230501","20230501","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35XY","SCHMITZ CARGOBULL","N/A","20230620","20230620","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35ZB","SCHMITZ CARGOBULL","N/A","20230704","20230704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT36BB","SCHMITZ CARGOBULL","N/A","20211130","20211130","N.v.t.",,"gesloten opbouw"
"Oplegger","OT36BZ","SCHMITZ CARGOBULL","N/A","20220107","20220107","N.v.t.",,"gesloten opbouw"
"Oplegger","OT36GF","SCHMITZ CARGOBULL","N/A","20220318","20220318","N.v.t.",,"gesloten opbouw"
"Oplegger","OT36JH","SCHMITZ CARGOBULL","SKO24/L-13.62FP2EXPRESS-2","20161216","20220601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT36NX","SCHMITZ CARGOBULL","N/A","20221014","20221014","N.v.t.",,"gesloten opbouw"
"Oplegger","OT36PT","SCHMITZ CARGOBULL","N/A","20221115","20221115","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37HL","SCHMITZ CARGOBULL","N/A","20220505","20220505","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37HX","SCHMITZ CARGOBULL","N/A","20220531","20220531","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37JX","SCHMITZ CARGOBULL","N/A","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37KT","SCHMITZ CARGOBULL","N/A","20220713","20220713","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37VR","SCHMITZ CARGOBULL","N/A","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT37YS","SCHMITZ CARGOBULL","N/A","20230718","20230718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT38JX","SCHMITZ CARGOBULL","N/A","20220803","20220803","N.v.t.",,"gesloten opbouw"
"Oplegger","OT38RK","SCHMITZ CARGOBULL","N/A","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Oplegger","OT38VR","SCHMITZ CARGOBULL","N/A","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT38YS","SCHMITZ CARGOBULL","N/A","20230718","20230718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT39JH","SCHMITZ CARGOBULL","SKO24/L-13.62FP2EXPRESS-2","20161212","20220601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT39JK","SCHMITZ CARGOBULL","N/A","20220608","20220608","N.v.t.",,"gesloten opbouw"
"Oplegger","OT39JX","SCHMITZ CARGOBULL","N/A","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Oplegger","OT39KK","SCHMITZ CARGOBULL","N/A","20220706","20220706","N.v.t.",,"gesloten opbouw"
"Oplegger","OT39LJ","SCHMITZ CARGOBULL","N/A","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Oplegger","OT39VR","SCHMITZ CARGOBULL","N/A","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT40BD","SCHMITZ CARGOBULL","N/A","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT40VD","SCHMITZ CARGOBULL","N/A","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41BD","SCHMITZ CARGOBULL","N/A","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41GN","SCHMITZ CARGOBULL","N/A","20220330","20220330","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41KF","SCHMITZ CARGOBULL","N/A","20220803","20220803","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41NH","SCHMITZ CARGOBULL","N/A","20220923","20220923","N.v.t.",,"gesloten opbouw"
"Oplegger","OT41VD","SCHMITZ CARGOBULL","N/A","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42BD","SCHMITZ CARGOBULL","N/A","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42HX","SCHMITZ CARGOBULL","N/A","20220712","20220712","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42KF","SCHMITZ CARGOBULL","N/A","20220913","20220913","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42KT","SCHMITZ CARGOBULL","N/A","20220713","20220713","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42LK","SCHMITZ CARGOBULL","N/A","20220824","20220824","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42VD","SCHMITZ CARGOBULL","N/A","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43KF","SCHMITZ CARGOBULL","N/A","20220913","20220913","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43VD","SCHMITZ CARGOBULL","N/A","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43VJ","SCHMITZ CARGOBULL","N/A","20230314","20230314","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43XJ","SCHMITZ CARGOBULL","N/A","20230421","20230421","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43YJ","SCHMITZ CARGOBULL","N/A","20180111","20230605","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43ZH","SCHMITZ CARGOBULL","N/A","20230711","20230711","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44BD","SCHMITZ CARGOBULL","N/A","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44GJ","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44GN","SCHMITZ CARGOBULL","N/A","20220513","20220513","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44KF","SCHMITZ CARGOBULL","N/A","20220819","20220819","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44SH","SCHMITZ CARGOBULL","N/A","20230119","20230119","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44TF","SCHMITZ CARGOBULL","N/A","20230217","20230217","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44VD","SCHMITZ CARGOBULL","N/A","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44VJ","SCHMITZ CARGOBULL","N/A","20230314","20230314","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44ZS","SCHMITZ CARGOBULL","N/A","20230803","20230803","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45BD","SCHMITZ CARGOBULL","N/A","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45FX","SCHMITZ CARGOBULL","N/A","20220316","20220316","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45GJ","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45GN","SCHMITZ CARGOBULL","N/A","20220406","20220406","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45HH","SCHMITZ CARGOBULL","N/A","20220503","20220503","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45KH","SCHMITZ CARGOBULL","N/A","20220701","20220701","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45KV","SCHMITZ CARGOBULL","N/A","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45TF","SCHMITZ CARGOBULL","N/A","20230220","20230220","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45ZS","SCHMITZ CARGOBULL","N/A","20230803","20230803","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46BD","SCHMITZ CARGOBULL","N/A","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46GJ","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46HH","SCHMITZ CARGOBULL","N/A","20220503","20220503","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46HS","SCHMITZ CARGOBULL","N/A","20220510","20220510","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46KV","SCHMITZ CARGOBULL","N/A","20220718","20220718","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46NH","SCHMITZ CARGOBULL","N/A","20220927","20220927","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46PT","SCHMITZ CARGOBULL","N/A","20221115","20221115","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46TF","SCHMITZ CARGOBULL","N/A","20230220","20230220","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46YJ","SCHMITZ CARGOBULL","N/A","20180111","20230605","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47BD","SCHMITZ CARGOBULL","N/A","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47BR","SCHMITZ CARGOBULL","N/A","20211227","20211227","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47FZ","SCHMITZ CARGOBULL","N/A","20220511","20220511","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47GJ","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47HH","SCHMITZ CARGOBULL","N/A","20220503","20220503","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47JY","SCHMITZ CARGOBULL","N/A","20220706","20220706","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47KB","SCHMITZ CARGOBULL","N/A","20220627","20220627","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47KY","SCHMITZ CARGOBULL","N/A","20221003","20221003","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47PT","SCHMITZ CARGOBULL","N/A","20221115","20221115","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47TF","SCHMITZ CARGOBULL","N/A","20230220","20230220","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48BD","SCHMITZ CARGOBULL","N/A","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48BR","SCHMITZ CARGOBULL","N/A","20211227","20211227","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48FF","SCHMITZ CARGOBULL","N/A","20220222","20220222","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48GJ","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48HH","SCHMITZ CARGOBULL","N/A","20220503","20220503","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48JY","SCHMITZ CARGOBULL","N/A","20220706","20220706","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48KT","SCHMITZ CARGOBULL","N/A","20220713","20220713","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48KY","SCHMITZ CARGOBULL","N/A","20220725","20220725","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48RN","SCHMITZ CARGOBULL","N/A","20230117","20230117","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48ST","SCHMITZ CARGOBULL","CARGOBULL","20190702","20230123","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48TF","SCHMITZ CARGOBULL","N/A","20230220","20230220","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48TT","SCHMITZ CARGOBULL","N/A","20230302","20230302","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48XV","SCHMITZ CARGOBULL","N/A","20230511","20230511","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49BR","SCHMITZ CARGOBULL","N/A","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49FX","SCHMITZ CARGOBULL","N/A","20220316","20220316","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49GJ","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49HH","SCHMITZ CARGOBULL","N/A","20220503","20220503","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49KY","SCHMITZ CARGOBULL","N/A","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49KT","SCHMITZ CARGOBULL","N/A","20220713","20220713","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49PR","SCHMITZ CARGOBULL","N/A","20221110","20221110","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49PT","SCHMITZ CARGOBULL","N/A","20221115","20221115","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49RN","SCHMITZ CARGOBULL","N/A","20230104","20230104","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49TT","SCHMITZ CARGOBULL","N/A","20230302","20230302","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49VX","SCHMITZ CARGOBULL","N/A","20230404","20230404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49XV","SCHMITZ CARGOBULL","N/A","20230511","20230511","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50BR","SCHMITZ CARGOBULL","N/A","20220114","20220114","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50FF","SCHMITZ CARGOBULL","N/A","20220930","20220930","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50GJ","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50KB","SCHMITZ CARGOBULL","N/A","20220627","20220627","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50RN","SCHMITZ CARGOBULL","N/A","20230104","20230104","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50XG","SCHMITZ CARGOBULL","N/A","20190614","20230421","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT51BR","SCHMITZ CARGOBULL","N/A","20220114","20220114","N.v.t.",,"gesloten opbouw"
"Oplegger","OT51FF","SCHMITZ CARGOBULL","N/A","20220616","20220616","N.v.t.",,"gesloten opbouw"
"Oplegger","OT51GJ","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT51KT","SCHMITZ CARGOBULL","N/A","20220713","20220713","N.v.t.",,"gesloten opbouw"
"Oplegger","OT52BR","SCHMITZ CARGOBULL","N/A","20220107","20220107","N.v.t.",,"gesloten opbouw"
"Oplegger","OT52FF","SCHMITZ CARGOBULL","N/A","20220215","20220215","N.v.t.",,"gesloten opbouw"
"Oplegger","OT52GJ","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT52JB","SCHMITZ CARGOBULL","N/A","20220524","20220524","N.v.t.",,"gesloten opbouw"
"Oplegger","OT52LJ","SCHMITZ CARGOBULL","N/A","20220825","20220825","N.v.t.",,"gesloten opbouw"
"Oplegger","OT52VD","SCHMITZ CARGOBULL","N/A","20230306","20230306","N.v.t.",,"gesloten opbouw"
"Oplegger","OT52YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53DZ","SCHMITZ CARGOBULL","N/A","20220311","20220311","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53FF","SCHMITZ CARGOBULL","N/A","20220215","20220215","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53GJ","SCHMITZ CARGOBULL","N/A","20220324","20220324","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53HL","SCHMITZ CARGOBULL","N/A","20220531","20220531","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53JB","SCHMITZ CARGOBULL","N/A","20220524","20220524","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53LG","SCHMITZ CARGOBULL","N/A","20220804","20220804","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53VD","SCHMITZ CARGOBULL","N/A","20230306","20230306","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT53ZH","SCHMITZ CARGOBULL","N/A","20230801","20230801","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54LJ","SCHMITZ CARGOBULL","N/A","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54TH","SCHMITZ CARGOBULL","N/A","20230220","20230220","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54VD","SCHMITZ CARGOBULL","N/A","20230306","20230306","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT54ZH","SCHMITZ CARGOBULL","N/A","20230801","20230801","N.v.t.",,"gesloten opbouw"
"Oplegger","OT55HX","SCHMITZ CARGOBULL","N/A","20220518","20220518","N.v.t.",,"gesloten opbouw"
"Oplegger","OT55YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT55ZH","SCHMITZ CARGOBULL","N/A","20230801","20230801","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56DY","SCHMITZ CARGOBULL","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56HS","SCHMITZ CARGOBULL","N/A","20220510","20220510","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56HX","SCHMITZ CARGOBULL","N/A","20220518","20220518","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56SH","SCHMITZ CARGOBULL","N/A","20230113","20230113","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56SN","SCHMITZ CARGOBULL","N/A","20161209","20230116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56YD","SCHMITZ CARGOBULL","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT56ZH","SCHMITZ CARGOBULL","N/A","20230801","20230801","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57DY","SCHMITZ CARGOBULL","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57HX","SCHMITZ CARGOBULL","N/A","20220518","20220518","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57JF","SCHMITZ CARGOBULL","N/A","20220601","20220601","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57LS","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57SH","SCHMITZ CARGOBULL","N/A","20230127","20230127","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57SN","SCHMITZ CARGOBULL","N/A","20171115","20230116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT57ZH","SCHMITZ CARGOBULL","N/A","20230801","20230801","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58BJ","SCHMITZ CARGOBULL","N/A","20220114","20220114","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58DG","SCHMITZ CARGOBULL","N/A","20220120","20220120","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58DL","SCHMITZ CARGOBULL","N/A","20220127","20220127","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58DY","SCHMITZ CARGOBULL","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58LS","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58VP","SCHMITZ CARGOBULL","N/A","20230331","20230331","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59BJ","SCHMITZ CARGOBULL","N/A","20220114","20220114","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59DB","SCHMITZ CARGOBULL","N/A","20220112","20220112","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59DG","SCHMITZ CARGOBULL","N/A","20220120","20220120","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59LS","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60DB","SCHMITZ CARGOBULL","N/A","20220112","20220112","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60LS","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT61DB","SCHMITZ CARGOBULL","N/A","20220112","20220112","N.v.t.",,"gesloten opbouw"
"Oplegger","OT61LS","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT61ZL","SCHMITZ CARGOBULL","N/A","20230725","20230725","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62DB","SCHMITZ CARGOBULL","N/A","20220112","20220112","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62KZ","SCHMITZ CARGOBULL","N/A","20220721","20220721","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62LS","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62ZL","SCHMITZ CARGOBULL","N/A","20230725","20230725","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63DB","SCHMITZ CARGOBULL","N/A","20220112","20220112","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63GP","SCHMITZ CARGOBULL","N/A","20220425","20220425","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63GX","SCHMITZ CARGOBULL","N/A","20220414","20220414","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63LS","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63ZL","SCHMITZ CARGOBULL","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64DB","SCHMITZ CARGOBULL","N/A","20220112","20220112","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64GP","SCHMITZ CARGOBULL","N/A","20220407","20220407","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64JJ","SCHMITZ CARGOBULL","N/A","20220603","20220603","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64ZL","SCHMITZ CARGOBULL","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65FS","SCHMITZ CARGOBULL","N/A","20220304","20220304","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65JJ","SCHMITZ CARGOBULL","N/A","20220603","20220603","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65LS","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65PL","SCHMITZ CARGOBULL","N/A","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65ZV","SCHMITZ CARGOBULL","N/A","20230911","20230911","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66JJ","SCHMITZ CARGOBULL","N/A","20220603","20220603","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66LS","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66LT","SCHMITZ CARGOBULL","N/A","20220905","20220905","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66PL","SCHMITZ CARGOBULL","N/A","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67LS","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67PL","SCHMITZ CARGOBULL","N/A","20230102","20230102","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67SV","SCHMITZ CARGOBULL","SCB S3T","20200326","20230201","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67XZ","SCHMITZ CARGOBULL","N/A","20230523","20230523","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68JF","SCHMITZ CARGOBULL","N/A","20220531","20220531","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68JP","SCHMITZ CARGOBULL","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68KJ","SCHMITZ CARGOBULL","N/A","20220705","20220705","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68LJ","SCHMITZ CARGOBULL","N/A","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68YR","SCHMITZ CARGOBULL","N/A","20230619","20230619","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69JF","SCHMITZ CARGOBULL","N/A","20220531","20220531","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69LD","SCHMITZ CARGOBULL","N/A","20220804","20220804","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69LJ","SCHMITZ CARGOBULL","N/A","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69LR","SCHMITZ CARGOBULL","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69SY","SCHMITZ CARGOBULL","N/A","20230201","20230201","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70GP","SCHMITZ CARGOBULL","N/A","20220401","20220401","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70JF","SCHMITZ CARGOBULL","N/A","20220531","20220531","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70KF","SCHMITZ CARGOBULL","N/A","20220701","20220701","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70LG","SCHMITZ CARGOBULL","SCB*S2","20170530","20220803","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70LJ","SCHMITZ CARGOBULL","N/A","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70ZS","SCHMITZ CARGOBULL","N/A","20230808","20230808","N.v.t.",,"gesloten opbouw"
"Oplegger","OT71GP","SCHMITZ CARGOBULL","N/A","20220401","20220401","N.v.t.",,"gesloten opbouw"
"Oplegger","OT71LJ","SCHMITZ CARGOBULL","N/A","20220812","20220812","N.v.t.",,"gesloten opbouw"
"Oplegger","OT71XB","SCHMITZ CARGOBULL","N/A","20230503","20230503","N.v.t.",,"gesloten opbouw"
"Oplegger","OT71YS","SCHMITZ CARGOBULL","N/A","20230721","20230721","N.v.t.",,"gesloten opbouw"
"Oplegger","OT72BL","SCHMITZ CARGOBULL","N/A","20211217","20211217","N.v.t.",,"gesloten opbouw"
